createdAt,value
2018-12-12T00:00:10.585Z,3.23
2018-12-12T00:02:39.700Z,3.24
2018-12-12T00:05:08.917Z,3.25
2018-12-12T00:07:38.104Z,3.23
2018-12-12T00:10:09.491Z,3.19
2018-12-12T00:12:38.768Z,3.21
2018-12-12T00:15:07.459Z,3.28
2018-12-12T00:17:36.734Z,3.29
2018-12-12T00:20:05.959Z,3.40
2018-12-12T00:22:34.813Z,3.43
2018-12-12T00:25:03.714Z,3.43
2018-12-12T00:27:32.447Z,3.44
2018-12-12T00:30:01.575Z,3.46
2018-12-12T00:32:30.615Z,3.46
2018-12-12T00:34:59.633Z,3.48
2018-12-12T00:37:28.993Z,3.40
2018-12-12T00:39:58.017Z,3.24
2018-12-12T00:42:27.077Z,3.18
2018-12-12T00:44:56.055Z,3.14
2018-12-12T00:47:25.170Z,3.13
2018-12-12T00:49:54.289Z,3.13
2018-12-12T00:52:23.337Z,3.10
2018-12-12T00:54:52.609Z,3.09
2018-12-12T00:57:22.548Z,3.17
2018-12-12T00:59:51.608Z,3.22
2018-12-12T01:02:20.407Z,3.30
2018-12-12T01:04:49.365Z,3.34
2018-12-12T01:07:18.313Z,3.35
2018-12-12T01:09:47.476Z,3.42
2018-12-12T01:12:16.605Z,3.39
2018-12-12T01:14:45.560Z,3.45
2018-12-12T01:17:14.648Z,3.42
2018-12-12T01:19:43.585Z,3.37
2018-12-12T01:22:12.489Z,3.38
2018-12-12T01:24:41.267Z,3.30
2018-12-12T01:27:10.377Z,3.26
2018-12-12T01:29:39.388Z,3.24
2018-12-12T01:32:08.428Z,3.32
2018-12-12T01:34:37.648Z,3.32
2018-12-12T01:37:07.175Z,3.35
2018-12-12T01:39:36.336Z,3.36
2018-12-12T01:42:05.328Z,3.35
2018-12-12T01:44:34.279Z,3.37
2018-12-12T01:47:03.381Z,3.36
2018-12-12T01:49:32.297Z,3.33
2018-12-12T01:52:01.245Z,3.31
2018-12-12T01:54:30.021Z,3.32
2018-12-12T01:56:58.916Z,3.34
2018-12-12T01:59:27.710Z,3.38
2018-12-12T02:01:56.800Z,3.47
2018-12-12T02:04:25.748Z,3.45
2018-12-12T02:06:54.439Z,3.47
2018-12-12T02:09:23.443Z,3.45
2018-12-12T02:11:52.236Z,3.49
2018-12-12T02:14:21.145Z,3.49
2018-12-12T02:16:50.086Z,3.51
2018-12-12T02:19:19.185Z,3.53
2018-12-12T02:21:48.245Z,3.56
2018-12-12T02:24:17.095Z,3.57
2018-12-12T02:26:46.182Z,3.53
2018-12-12T02:29:15.215Z,3.53
2018-12-12T02:31:44.099Z,3.53
2018-12-12T02:34:13.234Z,3.51
2018-12-12T02:36:42.292Z,3.53
2018-12-12T02:39:11.236Z,3.55
2018-12-12T02:41:40.284Z,3.60
2018-12-12T02:44:09.323Z,3.61
2018-12-12T02:46:38.124Z,3.61
2018-12-12T02:49:07.078Z,3.64
2018-12-12T02:51:36.020Z,3.58
2018-12-12T02:54:04.800Z,3.51
2018-12-12T02:56:33.931Z,3.54
2018-12-12T02:59:02.990Z,3.60
2018-12-12T03:01:31.887Z,3.22
2018-12-12T03:04:00.810Z,2.96
2018-12-12T03:06:29.503Z,2.76
2018-12-12T03:08:58.475Z,2.64
2018-12-12T03:11:27.429Z,2.48
2018-12-12T03:13:56.216Z,2.43
2018-12-12T03:16:25.258Z,2.46
2018-12-12T03:18:54.149Z,2.47
2018-12-12T03:21:23.286Z,2.42
2018-12-12T03:23:52.535Z,2.39
2018-12-12T03:26:21.577Z,2.45
2018-12-12T03:28:50.310Z,2.46
2018-12-12T03:31:19.360Z,2.47
2018-12-12T03:33:48.299Z,2.44
2018-12-12T03:36:17.107Z,2.46
2018-12-12T03:38:46.147Z,2.41
2018-12-12T03:41:15.067Z,2.39
2018-12-12T03:43:43.977Z,2.38
2018-12-12T03:46:12.896Z,2.44
2018-12-12T03:48:41.901Z,2.50
2018-12-12T03:51:10.818Z,2.63
2018-12-12T03:53:39.729Z,2.68
2018-12-12T03:56:08.810Z,2.69
2018-12-12T03:58:37.821Z,2.69
2018-12-12T04:01:06.608Z,2.71
2018-12-12T04:03:35.485Z,2.78
2018-12-12T04:06:04.207Z,2.77
2018-12-12T04:08:33.066Z,2.71
2018-12-12T04:11:01.799Z,2.68
2018-12-12T04:13:30.900Z,2.68
2018-12-12T04:15:59.813Z,2.81
2018-12-12T04:18:28.638Z,2.92
2018-12-12T04:20:57.612Z,3.06
2018-12-12T04:23:26.617Z,3.13
2018-12-12T04:25:55.521Z,3.19
2018-12-12T04:28:24.604Z,3.20
2018-12-12T04:30:53.460Z,3.17
2018-12-12T04:33:22.485Z,3.19
2018-12-12T04:35:51.378Z,3.12
2018-12-12T04:38:20.327Z,3.14
2018-12-12T04:40:49.257Z,3.15
2018-12-12T04:43:18.107Z,3.10
2018-12-12T04:45:46.930Z,3.13
2018-12-12T04:48:15.923Z,3.05
2018-12-12T04:50:45.454Z,3.06
2018-12-12T04:53:14.575Z,3.09
2018-12-12T04:55:43.635Z,3.10
2018-12-12T04:58:12.808Z,3.06
2018-12-12T05:00:41.926Z,3.07
2018-12-12T05:03:10.876Z,3.01
2018-12-12T05:05:39.922Z,3.02
2018-12-12T05:08:08.723Z,3.01
2018-12-12T05:10:37.802Z,3.05
2018-12-12T05:13:06.904Z,3.02
2018-12-12T05:15:35.862Z,2.98
2018-12-12T05:18:04.867Z,2.98
2018-12-12T05:20:33.842Z,2.96
2018-12-12T05:23:02.726Z,2.94
2018-12-12T05:25:31.775Z,2.92
2018-12-12T05:28:00.577Z,2.94
2018-12-12T05:30:29.720Z,2.92
2018-12-12T05:32:58.715Z,2.94
2018-12-12T05:35:27.675Z,2.96
2018-12-12T05:37:56.660Z,3.01
2018-12-12T05:40:25.919Z,3.02
2018-12-12T05:42:54.756Z,3.08
2018-12-12T05:45:23.925Z,3.11
2018-12-12T05:47:52.958Z,3.07
2018-12-12T05:50:23.044Z,3.15
2018-12-12T05:52:51.974Z,3.15
2018-12-12T05:55:20.949Z,3.20
2018-12-12T05:57:50.056Z,3.18
2018-12-12T06:00:19.059Z,3.18
2018-12-12T06:02:48.244Z,3.15
2018-12-12T06:05:17.283Z,3.18
2018-12-12T06:07:46.244Z,3.20
2018-12-12T06:10:15.240Z,3.25
2018-12-12T06:12:44.375Z,3.33
2018-12-12T06:15:13.392Z,3.29
2018-12-12T06:17:42.304Z,3.40
2018-12-12T06:20:11.497Z,3.46
2018-12-12T06:22:40.488Z,3.53
2018-12-12T06:25:09.481Z,3.54
2018-12-12T06:27:38.500Z,3.54
2018-12-12T06:30:08.661Z,3.55
2018-12-12T06:32:37.564Z,3.46
2018-12-12T06:35:07.032Z,3.40
2018-12-12T06:37:36.102Z,3.40
2018-12-12T06:40:05.151Z,3.44
2018-12-12T06:42:34.026Z,3.44
2018-12-12T06:45:02.976Z,3.42
2018-12-12T06:47:32.121Z,3.44
2018-12-12T06:50:01.106Z,3.41
2018-12-12T06:52:30.144Z,3.53
2018-12-12T06:54:59.176Z,3.58
2018-12-12T06:57:27.940Z,3.70
2018-12-12T06:59:56.973Z,3.79
2018-12-12T07:02:26.105Z,3.85
2018-12-12T07:04:55.176Z,3.90
2018-12-12T07:07:24.534Z,3.98
2018-12-12T07:09:53.643Z,4.02
2018-12-12T07:12:22.360Z,4.09
2018-12-12T07:14:51.403Z,4.14
2018-12-12T07:17:20.350Z,4.22
2018-12-12T07:19:49.364Z,4.25
2018-12-12T07:22:18.363Z,4.36
2018-12-12T07:24:47.385Z,4.44
2018-12-12T07:27:16.393Z,4.58
2018-12-12T07:29:45.745Z,4.65
2018-12-12T07:32:14.872Z,4.84
2018-12-12T07:34:43.800Z,4.96
2018-12-12T07:37:12.983Z,5.05
2018-12-12T07:39:42.021Z,5.03
2018-12-12T07:42:10.921Z,5.17
2018-12-12T07:44:39.952Z,5.27
2018-12-12T07:47:08.889Z,5.30
2018-12-12T07:49:37.880Z,5.35
2018-12-12T07:52:06.771Z,5.43
2018-12-12T07:54:35.548Z,5.39
2018-12-12T07:57:04.560Z,5.43
2018-12-12T07:59:33.234Z,5.37
2018-12-12T08:02:02.414Z,5.42
2018-12-12T08:04:31.452Z,5.40
2018-12-12T08:07:00.309Z,5.56
2018-12-12T08:09:29.218Z,5.68
2018-12-12T08:11:58.056Z,5.78
2018-12-12T08:14:27.054Z,5.80
2018-12-12T08:16:56.057Z,5.92
2018-12-12T08:19:25.075Z,6.06
2018-12-12T08:21:53.836Z,6.38
2018-12-12T08:24:22.728Z,6.42
2018-12-12T08:26:51.784Z,6.58
2018-12-12T08:29:20.813Z,6.82
2018-12-12T08:31:49.784Z,7.32
2018-12-12T08:34:18.506Z,7.91
2018-12-12T08:36:47.426Z,8.45
2018-12-12T08:39:16.677Z,8.85
2018-12-12T08:41:45.800Z,8.72
2018-12-12T08:44:14.598Z,9.19
2018-12-12T08:46:43.614Z,10.05
2018-12-12T08:49:12.562Z,10.66
2018-12-12T08:51:41.604Z,11.38
2018-12-12T08:54:10.563Z,12.29
2018-12-12T08:56:39.589Z,13.10
2018-12-12T08:59:08.640Z,13.81
2018-12-12T09:01:37.503Z,14.52
2018-12-12T09:04:06.490Z,15.12
2018-12-12T09:06:35.556Z,14.88
2018-12-12T09:09:06.834Z,13.45
2018-12-12T09:11:36.004Z,12.67
2018-12-12T09:14:05.049Z,11.73
2018-12-12T09:16:33.957Z,11.65
2018-12-12T09:19:02.959Z,11.56
2018-12-12T09:21:31.899Z,11.16
2018-12-12T09:24:00.745Z,11.14
2018-12-12T09:26:29.665Z,11.41
2018-12-12T09:28:58.595Z,11.13
2018-12-12T09:31:27.554Z,10.84
2018-12-12T09:33:56.624Z,10.99
2018-12-12T09:36:25.785Z,10.90
2018-12-12T09:38:55.028Z,11.07
2018-12-12T09:41:24.059Z,10.98
2018-12-12T09:43:53.599Z,11.00
2018-12-12T09:46:22.308Z,11.48
2018-12-12T09:48:51.155Z,11.90
2018-12-12T09:51:19.969Z,12.10
2018-12-12T09:53:49.154Z,11.60
2018-12-12T09:56:18.193Z,11.11
2018-12-12T09:58:46.955Z,10.52
2018-12-12T10:01:16.129Z,10.41
2018-12-12T10:03:45.198Z,10.01
2018-12-12T10:06:14.228Z,9.73
2018-12-12T10:08:51.654Z,9.81
2018-12-12T10:11:34.525Z,9.68
2018-12-12T10:14:04.261Z,9.68
2018-12-12T10:16:33.098Z,9.65
2018-12-12T10:19:02.171Z,9.74
2018-12-12T10:21:31.341Z,9.59
2018-12-12T10:24:00.184Z,9.41
2018-12-12T10:26:29.334Z,9.43
2018-12-12T10:28:58.588Z,9.26
2018-12-12T10:31:27.534Z,9.18
2018-12-12T10:33:56.865Z,9.21
2018-12-12T10:36:26.014Z,9.13
2018-12-12T10:38:55.134Z,8.74
2018-12-12T10:41:24.356Z,8.60
2018-12-12T10:43:53.481Z,8.59
2018-12-12T10:46:22.447Z,8.56
2018-12-12T10:48:51.393Z,8.42
2018-12-12T10:51:20.236Z,8.23
2018-12-12T10:53:49.209Z,8.13
2018-12-12T10:56:18.143Z,8.16
2018-12-12T10:58:47.138Z,8.29
2018-12-12T11:01:21.389Z,8.40
2018-12-12T11:03:50.083Z,8.42
2018-12-12T11:06:19.004Z,8.63
2018-12-12T11:08:48.099Z,9.27
2018-12-12T11:11:17.008Z,10.98
2018-12-12T11:13:45.703Z,12.24
2018-12-12T11:16:14.696Z,14.98
2018-12-12T11:18:43.553Z,17.87
2018-12-12T11:21:12.428Z,18.27
2018-12-12T11:23:41.376Z,18.52
2018-12-12T11:26:10.471Z,17.95
2018-12-12T11:28:41.487Z,17.12
2018-12-12T11:31:10.584Z,15.96
2018-12-12T11:33:39.407Z,14.62
2018-12-12T11:36:08.226Z,14.12
2018-12-12T11:38:37.136Z,13.81
2018-12-12T11:41:06.131Z,13.51
2018-12-12T11:43:35.246Z,13.45
2018-12-12T11:46:04.411Z,13.40
2018-12-12T11:48:33.514Z,12.88
2018-12-12T11:51:02.485Z,12.40
2018-12-12T11:53:31.408Z,11.87
2018-12-12T11:56:00.507Z,11.32
2018-12-12T11:58:29.195Z,10.88
2018-12-12T12:00:58.301Z,10.62
2018-12-12T12:03:27.346Z,10.43
2018-12-12T12:05:56.286Z,10.20
2018-12-12T12:08:25.186Z,9.98
2018-12-12T12:10:54.255Z,9.71
2018-12-12T12:13:23.172Z,9.54
2018-12-12T12:15:52.185Z,9.48
2018-12-12T12:18:21.253Z,9.51
2018-12-12T12:20:49.884Z,9.50
2018-12-12T12:23:18.707Z,9.47
2018-12-12T12:25:47.583Z,9.36
2018-12-12T12:28:16.663Z,9.27
2018-12-12T12:30:45.810Z,9.16
2018-12-12T12:33:14.743Z,8.99
2018-12-12T12:35:43.776Z,8.91
2018-12-12T12:38:12.945Z,8.83
2018-12-12T12:40:42.053Z,8.75
2018-12-12T12:43:10.793Z,8.77
2018-12-12T12:45:39.681Z,8.64
2018-12-12T12:48:08.718Z,8.59
2018-12-12T12:50:37.589Z,8.62
2018-12-12T12:53:06.423Z,8.64
2018-12-12T12:55:35.471Z,8.67
2018-12-12T12:58:04.559Z,8.72
2018-12-12T13:00:33.664Z,8.70
2018-12-12T13:03:02.620Z,8.63
2018-12-12T13:05:31.652Z,8.63
2018-12-12T13:08:00.448Z,8.48
2018-12-12T13:10:29.816Z,8.29
2018-12-12T13:12:59.165Z,8.13
2018-12-12T13:15:28.579Z,8.00
2018-12-12T13:17:57.583Z,8.07
2018-12-12T13:20:26.576Z,8.13
2018-12-12T13:22:55.647Z,8.10
2018-12-12T13:25:24.564Z,8.47
2018-12-12T13:27:53.634Z,8.87
2018-12-12T13:30:22.438Z,8.89
2018-12-12T13:32:51.421Z,8.72
2018-12-12T13:35:20.090Z,8.64
2018-12-12T13:37:49.104Z,8.44
2018-12-12T13:40:18.060Z,8.35
2018-12-12T13:42:47.172Z,8.06
2018-12-12T13:45:15.928Z,7.83
2018-12-12T13:47:44.860Z,7.66
2018-12-12T13:50:13.976Z,7.57
2018-12-12T13:52:42.832Z,7.42
2018-12-12T13:55:12.009Z,7.43
2018-12-12T13:57:41.156Z,7.29
2018-12-12T14:00:10.290Z,7.29
2018-12-12T14:02:39.436Z,7.28
2018-12-12T14:05:08.362Z,7.27
2018-12-12T14:07:37.374Z,7.24
2018-12-12T14:10:06.516Z,7.26
2018-12-12T14:12:35.558Z,7.21
2018-12-12T14:15:04.630Z,7.10
2018-12-12T14:17:33.746Z,7.03
2018-12-12T14:20:02.552Z,7.00
2018-12-12T14:22:31.547Z,7.06
2018-12-12T14:25:00.669Z,7.02
2018-12-12T14:27:29.728Z,6.91
2018-12-12T14:29:58.567Z,6.89
2018-12-12T14:32:27.394Z,6.90
2018-12-12T14:34:56.189Z,6.78
2018-12-12T14:37:25.381Z,6.60
2018-12-12T14:39:54.342Z,6.32
2018-12-12T14:42:23.411Z,6.10
2018-12-12T14:44:52.397Z,5.94
2018-12-12T14:47:21.415Z,5.82
2018-12-12T14:49:50.440Z,5.69
2018-12-12T14:52:19.163Z,5.58
2018-12-12T14:54:48.043Z,5.50
2018-12-12T14:57:17.008Z,5.45
2018-12-12T14:59:46.140Z,5.40
2018-12-12T15:02:15.251Z,5.36
2018-12-12T15:04:43.984Z,5.30
2018-12-12T15:07:12.874Z,5.28
2018-12-12T15:09:41.869Z,5.27
2018-12-12T15:12:10.869Z,5.24
2018-12-12T15:14:39.768Z,5.24
2018-12-12T15:17:08.614Z,5.24
2018-12-12T15:19:37.318Z,5.24
2018-12-12T15:22:06.668Z,5.19
2018-12-12T15:24:35.775Z,5.17
2018-12-12T15:27:04.569Z,5.15
2018-12-12T15:29:34.446Z,5.16
2018-12-12T15:32:03.455Z,5.08
2018-12-12T15:34:32.506Z,5.01
2018-12-12T15:37:01.544Z,4.96
2018-12-12T15:39:30.448Z,4.90
2018-12-12T15:41:59.423Z,4.91
2018-12-12T15:44:28.525Z,4.88
2018-12-12T15:46:57.675Z,4.87
2018-12-12T15:49:27.119Z,4.89
2018-12-12T15:51:56.599Z,4.90
2018-12-12T15:54:25.672Z,4.90
2018-12-12T15:56:54.708Z,4.98
2018-12-12T15:59:23.824Z,5.03
2018-12-12T16:01:53.019Z,4.93
2018-12-12T16:04:21.827Z,4.83
2018-12-12T16:06:50.736Z,4.78
2018-12-12T16:09:19.731Z,4.76
2018-12-12T16:11:48.835Z,4.78
2018-12-12T16:14:18.357Z,4.81
2018-12-12T16:16:47.447Z,4.87
2018-12-12T16:19:16.465Z,4.93
2018-12-12T16:21:45.289Z,4.93
2018-12-12T16:24:14.042Z,4.88
2018-12-12T16:26:42.959Z,4.84
2018-12-12T16:29:11.872Z,4.81
2018-12-12T16:31:40.658Z,4.80
2018-12-12T16:34:09.636Z,4.80
2018-12-12T16:36:38.693Z,4.78
2018-12-12T16:39:08.784Z,4.78
2018-12-12T16:41:37.889Z,4.80
2018-12-12T16:44:06.591Z,4.80
2018-12-12T16:46:35.339Z,4.76
2018-12-12T16:49:04.209Z,4.93
2018-12-12T16:51:33.175Z,4.96
2018-12-12T16:54:02.242Z,5.04
2018-12-12T16:56:31.342Z,5.05
2018-12-12T16:59:00.501Z,5.06
2018-12-12T17:01:29.407Z,5.07
2018-12-12T17:03:58.465Z,5.01
2018-12-12T17:06:28.016Z,5.14
2018-12-12T17:08:56.787Z,5.19
2018-12-12T17:11:25.975Z,5.18
2018-12-12T17:13:54.833Z,5.16
2018-12-12T17:16:23.851Z,5.07
2018-12-12T17:18:52.900Z,4.97
2018-12-12T17:21:22.495Z,4.93
2018-12-12T17:23:51.751Z,4.92
2018-12-12T17:26:20.803Z,4.93
2018-12-12T17:28:49.840Z,4.90
2018-12-12T17:31:18.976Z,4.89
2018-12-12T17:33:48.028Z,4.92
2018-12-12T17:36:17.077Z,4.95
2018-12-12T17:38:45.992Z,5.00
2018-12-12T17:41:14.753Z,4.99
2018-12-12T17:43:43.744Z,5.06
2018-12-12T17:46:12.894Z,5.12
2018-12-12T17:48:41.932Z,5.12
2018-12-12T17:51:10.936Z,5.12
2018-12-12T17:53:40.065Z,5.14
2018-12-12T17:56:08.897Z,5.07
2018-12-12T17:58:37.745Z,5.21
2018-12-12T18:01:06.696Z,5.20
2018-12-12T18:03:36.386Z,5.25
2018-12-12T18:06:05.535Z,5.30
2018-12-12T18:08:36.104Z,5.34
2018-12-12T18:11:06.309Z,5.35
2018-12-12T18:13:34.951Z,5.36
2018-12-12T18:16:03.934Z,5.37
2018-12-12T18:18:32.974Z,5.36
2018-12-12T18:21:02.012Z,5.29
2018-12-12T18:23:30.807Z,5.27
2018-12-12T18:26:00.378Z,5.26
2018-12-12T18:28:29.416Z,5.24
2018-12-12T18:30:58.533Z,5.11
2018-12-12T18:33:27.417Z,4.98
2018-12-12T18:35:57.059Z,5.04
2018-12-12T18:38:26.127Z,5.07
2018-12-12T18:40:55.134Z,5.02
2018-12-12T18:43:23.817Z,5.08
2018-12-12T18:45:52.600Z,5.04
2018-12-12T18:48:21.567Z,5.08
2018-12-12T18:50:51.256Z,5.09
2018-12-12T18:53:20.059Z,5.21
2018-12-12T18:55:48.726Z,5.26
2018-12-12T18:58:17.469Z,5.30
2018-12-12T19:00:46.143Z,5.32
2018-12-12T19:03:15.120Z,5.37
2018-12-12T19:05:44.548Z,5.36
2018-12-12T19:08:13.368Z,5.44
2018-12-12T19:10:42.309Z,5.47
2018-12-12T19:13:11.021Z,5.48
2018-12-12T19:15:39.988Z,5.51
2018-12-12T19:18:08.855Z,5.49
2018-12-12T19:20:37.938Z,5.41
2018-12-12T19:23:08.185Z,5.43
2018-12-12T19:25:37.081Z,5.44
2018-12-12T19:28:06.147Z,5.43
2018-12-12T19:30:35.168Z,5.49
2018-12-12T19:33:03.941Z,5.45
2018-12-12T19:35:34.838Z,5.28
2018-12-12T19:38:04.149Z,5.23
2018-12-12T19:40:33.171Z,5.23
2018-12-12T19:43:02.094Z,5.19
2018-12-12T19:45:31.073Z,4.98
2018-12-12T19:48:00.280Z,4.70
2018-12-12T19:50:29.411Z,4.40
2018-12-12T19:52:58.416Z,4.37
2018-12-12T19:55:27.247Z,4.14
2018-12-12T19:57:56.437Z,4.06
2018-12-12T20:00:25.241Z,3.87
2018-12-12T20:02:54.303Z,3.62
2018-12-12T20:05:23.369Z,3.48
2018-12-12T20:07:52.573Z,3.47
2018-12-12T20:10:21.624Z,3.36
2018-12-12T20:12:50.761Z,3.24
2018-12-12T20:15:24.823Z,3.29
2018-12-12T20:17:53.482Z,3.29
2018-12-12T20:20:22.487Z,3.12
2018-12-12T20:22:51.356Z,3.02
2018-12-12T20:25:20.251Z,2.97
2018-12-12T20:27:49.276Z,2.94
2018-12-12T20:30:18.084Z,2.87
2018-12-12T20:32:47.016Z,2.84
2018-12-12T20:35:16.089Z,2.79
2018-12-12T20:37:45.197Z,2.74
2018-12-12T20:40:14.865Z,2.67
2018-12-12T20:42:43.982Z,2.61
2018-12-12T20:45:13.029Z,2.56
2018-12-12T20:47:41.887Z,2.56
2018-12-12T20:50:10.949Z,2.47
2018-12-12T20:52:39.631Z,2.51
2018-12-12T20:55:09.418Z,2.60
2018-12-12T20:57:38.400Z,2.60
2018-12-12T21:00:07.672Z,2.55
2018-12-12T21:02:36.386Z,2.45
2018-12-12T21:05:05.426Z,2.32
2018-12-12T21:07:34.289Z,2.27
2018-12-12T21:10:03.393Z,2.22
2018-12-12T21:12:32.245Z,2.11
2018-12-12T21:15:01.131Z,2.03
2018-12-12T21:17:30.061Z,2.01
2018-12-12T21:19:59.124Z,1.93
2018-12-12T21:22:28.493Z,1.89
2018-12-12T21:24:57.505Z,1.98
2018-12-12T21:27:26.542Z,1.87
2018-12-12T21:29:55.601Z,1.76
2018-12-12T21:32:24.636Z,1.89
2018-12-12T21:34:53.683Z,1.84
2018-12-12T21:37:22.699Z,1.81
2018-12-12T21:39:51.585Z,1.79
2018-12-12T21:42:20.319Z,1.80
2018-12-12T21:44:49.380Z,1.84
2018-12-12T21:47:18.240Z,1.80
2018-12-12T21:49:47.129Z,1.67
2018-12-12T21:52:15.898Z,1.70
2018-12-12T21:54:44.753Z,1.70
2018-12-12T21:57:13.685Z,1.55
2018-12-12T21:59:42.572Z,1.61
2018-12-12T22:02:11.643Z,1.46
2018-12-12T22:04:40.777Z,1.22
2018-12-12T22:07:09.467Z,1.15
2018-12-12T22:09:38.410Z,1.11
2018-12-12T22:12:07.387Z,1.15
2018-12-12T22:14:36.491Z,1.21
2018-12-12T22:17:05.819Z,1.22
2018-12-12T22:19:34.731Z,1.05
2018-12-12T22:22:03.829Z,1.23
2018-12-12T22:24:32.961Z,1.14
2018-12-12T22:27:02.022Z,1.05
2018-12-12T22:29:31.040Z,1.01
2018-12-12T22:32:00.002Z,0.95
2018-12-12T22:34:28.999Z,0.91
2018-12-12T22:36:57.878Z,0.86
2018-12-12T22:39:26.636Z,0.89
2018-12-12T22:41:55.660Z,0.84
2018-12-12T22:44:24.323Z,0.90
2018-12-12T22:46:53.304Z,0.96
2018-12-12T22:49:22.534Z,0.73
2018-12-12T22:51:51.687Z,0.84
2018-12-12T22:54:20.644Z,0.87
2018-12-12T22:56:49.507Z,0.84
2018-12-12T22:59:18.548Z,0.92
2018-12-12T23:01:47.627Z,1.05
2018-12-12T23:04:16.563Z,1.08
2018-12-12T23:06:45.485Z,1.13
2018-12-12T23:09:14.574Z,1.27
2018-12-12T23:11:43.463Z,1.35
2018-12-12T23:14:12.193Z,1.61
2018-12-12T23:16:41.276Z,1.87
2018-12-12T23:19:10.340Z,2.12
2018-12-12T23:21:39.572Z,2.24
2018-12-12T23:24:08.734Z,2.36
2018-12-12T23:26:37.764Z,2.49
2018-12-12T23:29:06.510Z,2.60
2018-12-12T23:31:35.723Z,2.74
2018-12-12T23:34:04.765Z,2.78
2018-12-12T23:36:33.900Z,2.78
2018-12-12T23:39:04.015Z,2.73
2018-12-12T23:41:32.763Z,2.56
2018-12-12T23:44:01.486Z,2.61
2018-12-12T23:46:30.384Z,2.56
2018-12-12T23:48:59.258Z,2.48
2018-12-12T23:51:28.432Z,2.40
2018-12-12T23:53:57.503Z,2.43
2018-12-12T23:56:26.592Z,2.51
2018-12-12T23:58:55.338Z,2.58
