createdAt,value
2023-04-18T00:00:29.437Z,10.63
2023-04-18T00:01:29.384Z,10.57
2023-04-18T00:02:29.631Z,10.44
2023-04-18T00:04:29.487Z,10.49
2023-04-18T00:05:29.429Z,10.54
2023-04-18T00:06:29.438Z,10.61
2023-04-18T00:07:29.377Z,10.70
2023-04-18T00:08:29.429Z,10.76
2023-04-18T00:09:29.452Z,10.81
2023-04-18T00:11:29.431Z,10.64
2023-04-18T00:12:29.401Z,10.54
2023-04-18T00:13:29.429Z,10.40
2023-04-18T00:14:29.390Z,10.34
2023-04-18T00:15:29.432Z,10.29
2023-04-18T00:16:29.467Z,10.33
2023-04-18T00:17:29.449Z,10.32
2023-04-18T00:18:29.407Z,10.22
2023-04-18T00:20:29.423Z,10.23
2023-04-18T00:21:29.468Z,10.31
2023-04-18T00:22:29.437Z,10.40
2023-04-18T00:23:29.426Z,10.49
2023-04-18T00:24:29.458Z,10.51
2023-04-18T00:25:29.469Z,10.59
2023-04-18T00:26:29.458Z,10.68
2023-04-18T00:27:29.472Z,10.63
2023-04-18T00:28:29.447Z,10.65
2023-04-18T00:29:29.460Z,10.70
2023-04-18T00:30:29.470Z,10.73
2023-04-18T00:31:29.534Z,10.77
2023-04-18T00:33:29.481Z,10.74
2023-04-18T00:34:29.511Z,10.75
2023-04-18T00:35:29.484Z,10.81
2023-04-18T00:36:29.464Z,10.87
2023-04-18T00:37:29.514Z,10.91
2023-04-18T00:38:29.449Z,10.95
2023-04-18T00:39:29.509Z,10.94
2023-04-18T00:40:29.505Z,10.86
2023-04-18T00:41:29.476Z,10.89
2023-04-18T00:42:29.507Z,10.79
2023-04-18T00:43:29.533Z,10.77
2023-04-18T00:45:29.516Z,10.69
2023-04-18T00:46:29.584Z,10.61
2023-04-18T00:48:29.526Z,10.60
2023-04-18T00:49:29.522Z,10.46
2023-04-18T00:50:29.559Z,10.41
2023-04-18T00:51:29.510Z,10.32
2023-04-18T00:52:29.524Z,10.29
2023-04-18T00:53:29.550Z,10.28
2023-04-18T00:54:29.506Z,10.20
2023-04-18T00:55:29.550Z,10.16
2023-04-18T00:56:29.490Z,10.18
2023-04-18T00:57:29.509Z,10.27
2023-04-18T00:58:29.551Z,10.34
2023-04-18T00:59:29.512Z,10.14
2023-04-18T01:00:29.547Z,10.07
2023-04-18T01:02:29.645Z,10.10
2023-04-18T01:03:29.868Z,10.15
2023-04-18T01:04:29.678Z,10.22
2023-04-18T01:05:29.552Z,10.33
2023-04-18T01:06:29.578Z,10.44
2023-04-18T01:07:29.544Z,10.55
2023-04-18T01:08:29.602Z,10.54
2023-04-18T01:09:29.599Z,10.50
2023-04-18T01:10:29.553Z,10.55
2023-04-18T01:11:29.588Z,10.64
2023-04-18T01:12:29.581Z,10.69
2023-04-18T01:13:29.578Z,10.63
2023-04-18T01:14:29.600Z,10.56
2023-04-18T01:15:29.578Z,10.50
2023-04-18T01:16:29.686Z,10.46
2023-04-18T01:18:29.567Z,10.52
2023-04-18T01:19:29.625Z,10.55
2023-04-18T01:20:29.580Z,10.48
2023-04-18T01:21:29.576Z,10.39
2023-04-18T01:22:29.633Z,10.37
2023-04-18T01:23:29.648Z,10.32
2023-04-18T01:24:29.647Z,10.25
2023-04-18T01:26:29.607Z,10.28
2023-04-18T01:27:29.636Z,10.33
2023-04-18T01:28:29.587Z,10.35
2023-04-18T01:29:29.647Z,10.33
2023-04-18T01:30:29.583Z,10.37
2023-04-18T01:31:29.635Z,10.34
2023-04-18T01:32:29.688Z,10.39
2023-04-18T01:33:29.625Z,10.44
2023-04-18T01:34:29.619Z,10.36
2023-04-18T01:35:29.635Z,10.41
2023-04-18T01:36:29.631Z,10.49
2023-04-18T01:37:29.626Z,10.57
2023-04-18T01:38:29.655Z,10.66
2023-04-18T01:39:29.631Z,10.72
2023-04-18T01:40:29.645Z,10.76
2023-04-18T01:41:29.644Z,10.77
2023-04-18T01:42:29.671Z,10.80
2023-04-18T01:43:29.641Z,10.82
2023-04-18T01:44:29.644Z,10.80
2023-04-18T01:45:29.719Z,10.75
2023-04-18T01:46:29.675Z,10.74
2023-04-18T01:47:29.714Z,10.72
2023-04-18T01:48:29.718Z,10.75
2023-04-18T01:49:29.676Z,10.73
2023-04-18T01:50:29.704Z,10.72
2023-04-18T01:51:29.660Z,10.75
2023-04-18T01:52:29.668Z,10.80
2023-04-18T01:53:29.689Z,10.85
2023-04-18T01:54:29.656Z,10.84
2023-04-18T01:55:29.680Z,10.77
2023-04-18T01:56:29.681Z,10.67
2023-04-18T01:57:29.692Z,10.58
2023-04-18T01:59:29.695Z,10.66
2023-04-18T02:00:29.758Z,10.73
2023-04-18T02:01:29.683Z,10.80
2023-04-18T02:02:29.788Z,10.84
2023-04-18T02:03:29.827Z,10.86
2023-04-18T02:04:29.689Z,10.87
2023-04-18T02:05:29.712Z,10.81
2023-04-18T02:06:29.750Z,10.80
2023-04-18T02:07:29.712Z,10.86
2023-04-18T02:08:29.721Z,10.89
2023-04-18T02:10:29.708Z,10.85
2023-04-18T02:11:29.766Z,10.82
2023-04-18T02:12:29.725Z,10.75
2023-04-18T02:13:29.725Z,10.73
2023-04-18T02:14:29.723Z,10.76
2023-04-18T02:15:29.714Z,10.82
2023-04-18T02:16:29.828Z,10.86
2023-04-18T02:17:29.739Z,10.87
2023-04-18T02:19:29.770Z,10.89
2023-04-18T02:20:29.733Z,10.94
2023-04-18T02:21:29.753Z,10.96
2023-04-18T02:22:29.755Z,11.00
2023-04-18T02:23:29.725Z,11.05
2023-04-18T02:25:29.746Z,10.99
2023-04-18T02:26:29.788Z,10.98
2023-04-18T02:27:29.781Z,11.00
2023-04-18T02:28:29.740Z,11.03
2023-04-18T02:29:29.801Z,11.05
2023-04-18T02:30:29.778Z,11.04
2023-04-18T02:31:29.776Z,11.06
2023-04-18T02:32:29.815Z,11.08
2023-04-18T02:33:29.765Z,11.04
2023-04-18T02:34:29.827Z,11.01
2023-04-18T02:35:29.774Z,11.05
2023-04-18T02:36:29.765Z,11.07
2023-04-18T02:37:29.836Z,11.08
2023-04-18T02:38:29.766Z,11.10
2023-04-18T02:40:29.787Z,11.13
2023-04-18T02:41:29.802Z,11.11
2023-04-18T02:43:29.780Z,11.10
2023-04-18T02:45:29.806Z,11.09
2023-04-18T02:46:29.814Z,11.08
2023-04-18T02:47:31.741Z,11.06
2023-04-18T02:48:29.869Z,11.03
2023-04-18T02:49:29.814Z,10.98
2023-04-18T02:50:29.849Z,10.97
2023-04-18T02:51:29.822Z,10.98
2023-04-18T02:52:29.796Z,11.00
2023-04-18T02:53:29.836Z,11.03
2023-04-18T02:54:29.792Z,11.02
2023-04-18T02:55:29.921Z,11.01
2023-04-18T02:56:29.804Z,10.92
2023-04-18T02:57:29.813Z,10.89
2023-04-18T02:59:29.821Z,10.93
2023-04-18T03:00:29.885Z,10.96
2023-04-18T03:01:29.829Z,10.95
2023-04-18T03:02:29.878Z,10.93
2023-04-18T03:03:29.946Z,10.94
2023-04-18T03:05:29.825Z,10.96
2023-04-18T03:06:29.855Z,10.99
2023-04-18T03:07:29.840Z,11.03
2023-04-18T03:08:29.898Z,11.07
2023-04-18T03:09:29.863Z,11.09
2023-04-18T03:10:29.839Z,11.05
2023-04-18T03:11:29.867Z,10.95
2023-04-18T03:12:29.876Z,10.86
2023-04-18T03:13:29.913Z,10.82
2023-04-18T03:14:29.907Z,10.81
2023-04-18T03:15:29.839Z,10.82
2023-04-18T03:16:29.922Z,10.78
2023-04-18T03:17:29.903Z,10.79
2023-04-18T03:18:29.845Z,10.86
2023-04-18T03:19:29.887Z,10.91
2023-04-18T03:20:29.906Z,10.95
2023-04-18T03:21:29.916Z,11.01
2023-04-18T03:22:29.859Z,11.05
2023-04-18T03:23:29.887Z,11.04
2023-04-18T03:24:29.927Z,11.06
2023-04-18T03:25:29.875Z,11.08
2023-04-18T03:26:29.877Z,11.09
2023-04-18T03:27:29.921Z,11.03
2023-04-18T03:29:29.915Z,11.06
2023-04-18T03:30:29.915Z,11.13
2023-04-18T03:31:29.956Z,11.14
2023-04-18T03:32:29.959Z,11.16
2023-04-18T03:33:29.902Z,11.17
2023-04-18T03:34:29.932Z,11.14
2023-04-18T03:35:29.964Z,11.11
2023-04-18T03:36:29.890Z,11.09
2023-04-18T03:37:29.942Z,11.10
2023-04-18T03:39:29.935Z,11.09
2023-04-18T03:40:29.952Z,11.07
2023-04-18T03:41:29.941Z,11.08
2023-04-18T03:42:29.965Z,11.12
2023-04-18T03:43:29.909Z,11.15
2023-04-18T03:44:29.939Z,11.16
2023-04-18T03:47:30.045Z,11.15
2023-04-18T03:51:29.957Z,11.12
2023-04-18T03:52:30.092Z,11.11
2023-04-18T03:53:30.013Z,11.09
2023-04-18T03:54:29.956Z,11.00
2023-04-18T03:55:29.989Z,10.98
2023-04-18T03:57:29.976Z,11.01
2023-04-18T03:58:30.041Z,11.02
2023-04-18T03:59:29.958Z,11.03
2023-04-18T04:00:29.964Z,11.04
2023-04-18T04:01:30.079Z,11.06
2023-04-18T04:02:30.162Z,11.05
2023-04-18T04:03:30.051Z,11.09
2023-04-18T04:04:30.083Z,11.11
2023-04-18T04:05:29.983Z,11.12
2023-04-18T04:06:30.005Z,11.16
2023-04-18T04:07:29.989Z,11.19
2023-04-18T04:08:30.021Z,11.22
2023-04-18T04:09:30.021Z,11.24
2023-04-18T04:10:29.989Z,11.26
2023-04-18T04:11:30.052Z,11.27
2023-04-18T04:12:30.006Z,11.25
2023-04-18T04:13:30.039Z,11.23
2023-04-18T04:14:30.056Z,11.22
2023-04-18T04:16:30.120Z,11.26
2023-04-18T04:19:30.047Z,11.25
2023-04-18T04:20:30.030Z,11.26
2023-04-18T04:21:30.051Z,11.28
2023-04-18T04:22:30.082Z,11.18
2023-04-18T04:23:30.021Z,11.15
2023-04-18T04:24:30.054Z,11.13
2023-04-18T04:25:30.036Z,11.11
2023-04-18T04:26:30.068Z,11.08
2023-04-18T04:27:30.061Z,11.10
2023-04-18T04:28:30.064Z,11.11
2023-04-18T04:29:30.077Z,11.15
2023-04-18T04:30:30.043Z,11.14
2023-04-18T04:31:30.121Z,11.16
2023-04-18T04:32:30.194Z,11.15
2023-04-18T04:35:30.132Z,11.17
2023-04-18T04:36:30.042Z,11.18
2023-04-18T04:37:30.099Z,11.21
2023-04-18T04:38:30.061Z,11.24
2023-04-18T04:40:30.134Z,11.20
2023-04-18T04:43:30.067Z,11.21
2023-04-18T04:44:30.098Z,11.23
2023-04-18T04:45:30.234Z,11.24
2023-04-18T04:46:30.067Z,11.20
2023-04-18T04:47:30.164Z,11.19
2023-04-18T04:48:30.125Z,11.17
2023-04-18T04:49:30.075Z,11.19
2023-04-18T04:50:30.119Z,11.23
2023-04-18T04:51:30.071Z,11.22
2023-04-18T04:52:30.086Z,11.18
2023-04-18T04:53:30.168Z,11.08
2023-04-18T04:54:30.119Z,11.07
2023-04-18T04:55:30.174Z,11.04
2023-04-18T04:56:30.098Z,11.06
2023-04-18T04:57:30.093Z,11.08
2023-04-18T04:58:30.145Z,11.12
2023-04-18T04:59:30.121Z,11.15
2023-04-18T05:00:30.152Z,11.17
2023-04-18T05:02:30.259Z,11.18
2023-04-18T05:04:30.312Z,11.17
2023-04-18T05:09:30.167Z,11.18
2023-04-18T05:10:30.171Z,11.17
2023-04-18T05:11:30.189Z,11.15
2023-04-18T05:12:30.176Z,11.16
2023-04-18T05:15:30.182Z,11.15
2023-04-18T05:16:30.215Z,11.16
2023-04-18T05:22:30.258Z,11.18
2023-04-18T05:23:30.174Z,11.20
2023-04-18T05:24:30.202Z,11.19
2023-04-18T05:26:30.205Z,11.18
2023-04-18T05:28:30.213Z,11.21
2023-04-18T05:29:30.227Z,11.25
2023-04-18T05:30:30.231Z,11.24
2023-04-18T05:31:30.230Z,11.25
2023-04-18T05:32:30.261Z,11.24
2023-04-18T05:34:30.237Z,11.23
2023-04-18T05:35:30.246Z,11.26
2023-04-18T05:36:30.234Z,11.31
2023-04-18T05:37:30.246Z,11.35
2023-04-18T05:38:30.215Z,11.39
2023-04-18T05:39:30.238Z,11.38
2023-04-18T05:40:30.281Z,11.39
2023-04-18T05:41:30.244Z,11.41
2023-04-18T05:42:30.259Z,11.42
2023-04-18T05:43:30.259Z,11.43
2023-04-18T05:44:30.269Z,11.42
2023-04-18T05:49:30.267Z,11.43
2023-04-18T05:50:30.309Z,11.44
2023-04-18T05:52:30.280Z,11.46
2023-04-18T05:53:30.283Z,11.45
2023-04-18T05:54:30.292Z,11.43
2023-04-18T05:55:30.300Z,11.42
2023-04-18T05:56:30.257Z,11.45
2023-04-18T05:57:30.279Z,11.44
2023-04-18T05:58:30.327Z,11.47
2023-04-18T05:59:30.266Z,11.49
2023-04-18T06:01:30.332Z,11.47
2023-04-18T06:02:30.405Z,11.45
2023-04-18T06:03:30.436Z,11.43
2023-04-18T06:05:30.615Z,11.45
2023-04-18T06:07:30.304Z,11.47
2023-04-18T06:08:30.327Z,11.48
2023-04-18T06:09:30.326Z,11.51
2023-04-18T06:10:30.444Z,11.53
2023-04-18T06:11:30.330Z,11.55
2023-04-18T06:12:30.315Z,11.57
2023-04-18T06:13:30.313Z,11.58
2023-04-18T06:14:30.366Z,11.60
2023-04-18T06:15:30.322Z,11.63
2023-04-18T06:16:30.393Z,11.66
2023-04-18T06:17:30.348Z,11.67
2023-04-18T06:18:30.348Z,11.68
2023-04-18T06:19:30.366Z,11.71
2023-04-18T06:20:30.486Z,11.75
2023-04-18T06:21:30.397Z,11.76
2023-04-18T06:22:30.397Z,11.74
2023-04-18T06:24:31.329Z,11.73
2023-04-18T06:26:30.337Z,11.76
2023-04-18T06:27:31.419Z,11.78
2023-04-18T06:28:30.355Z,11.81
2023-04-18T06:29:30.522Z,11.85
2023-04-18T06:30:30.411Z,11.86
2023-04-18T06:32:30.408Z,11.85
2023-04-18T06:33:30.352Z,11.84
2023-04-18T06:34:30.394Z,11.85
2023-04-18T06:35:30.420Z,11.84
2023-04-18T06:36:30.384Z,11.83
2023-04-18T06:38:30.374Z,11.84
2023-04-18T06:39:30.371Z,11.86
2023-04-18T06:40:30.431Z,11.89
2023-04-18T06:41:30.375Z,11.90
2023-04-18T06:42:30.410Z,11.89
2023-04-18T06:43:30.379Z,11.90
2023-04-18T06:44:30.400Z,11.91
2023-04-18T06:45:30.461Z,11.94
2023-04-18T06:47:30.501Z,11.93
2023-04-18T06:48:30.418Z,11.94
2023-04-18T06:50:30.487Z,11.95
2023-04-18T06:52:30.412Z,11.98
2023-04-18T06:53:30.442Z,12.00
2023-04-18T06:54:30.426Z,12.02
2023-04-18T06:55:30.504Z,12.03
2023-04-18T06:56:30.387Z,12.04
2023-04-18T06:57:30.456Z,12.06
2023-04-18T06:58:30.451Z,12.10
2023-04-18T07:01:30.483Z,12.05
2023-04-18T07:02:30.538Z,12.04
2023-04-18T07:04:30.504Z,12.05
2023-04-18T07:06:30.450Z,12.09
2023-04-18T07:07:30.438Z,12.05
2023-04-18T07:08:30.463Z,12.04
2023-04-18T07:10:30.465Z,12.02
2023-04-18T07:12:30.449Z,12.05
2023-04-18T07:13:30.436Z,12.09
2023-04-18T07:14:31.750Z,12.11
2023-04-18T07:15:30.454Z,12.15
2023-04-18T07:16:30.524Z,12.20
2023-04-18T07:17:30.487Z,12.24
2023-04-18T07:18:38.040Z,12.29
2023-04-18T07:19:30.502Z,12.34
2023-04-18T07:20:30.495Z,12.38
2023-04-18T07:21:30.517Z,12.41
2023-04-18T07:22:30.524Z,12.42
2023-04-18T07:23:30.502Z,12.45
2023-04-18T07:24:30.543Z,12.47
2023-04-18T07:25:30.484Z,12.42
2023-04-18T07:26:30.506Z,12.38
2023-04-18T07:27:30.545Z,12.35
2023-04-18T07:28:30.490Z,12.37
2023-04-18T07:29:30.533Z,12.42
2023-04-18T07:30:30.486Z,12.49
2023-04-18T07:31:30.594Z,12.50
2023-04-18T07:32:30.557Z,12.55
2023-04-18T07:33:30.502Z,12.60
2023-04-18T07:34:30.548Z,12.66
2023-04-18T07:35:30.552Z,12.69
2023-04-18T07:36:30.532Z,12.72
2023-04-18T07:37:30.537Z,12.74
2023-04-18T07:38:30.548Z,12.76
2023-04-18T07:39:30.546Z,12.80
2023-04-18T07:40:30.549Z,12.84
2023-04-18T07:41:30.520Z,12.90
2023-04-18T07:42:30.557Z,12.96
2023-04-18T07:43:30.596Z,12.98
2023-04-18T07:44:30.560Z,12.97
2023-04-18T07:45:30.566Z,12.98
2023-04-18T07:46:30.610Z,12.92
2023-04-18T07:47:31.829Z,12.89
2023-04-18T07:48:30.577Z,12.90
2023-04-18T07:49:30.565Z,12.94
2023-04-18T07:50:30.570Z,13.01
2023-04-18T07:51:30.545Z,13.09
2023-04-18T07:52:30.548Z,13.20
2023-04-18T07:53:30.591Z,13.32
2023-04-18T07:54:30.592Z,13.44
2023-04-18T07:55:30.580Z,13.55
2023-04-18T07:56:30.599Z,13.56
2023-04-18T07:58:30.623Z,13.58
2023-04-18T07:59:30.601Z,13.65
2023-04-18T08:00:30.590Z,13.71
2023-04-18T08:01:30.630Z,13.80
2023-04-18T08:02:30.695Z,13.87
2023-04-18T08:03:30.761Z,13.91
2023-04-18T08:04:30.862Z,13.93
2023-04-18T08:05:30.722Z,13.99
2023-04-18T08:06:30.615Z,14.08
2023-04-18T08:07:30.615Z,14.19
2023-04-18T08:08:30.641Z,14.36
2023-04-18T08:09:30.632Z,14.59
2023-04-18T08:10:30.634Z,14.69
2023-04-18T08:11:30.661Z,14.85
2023-04-18T08:12:30.607Z,14.99
2023-04-18T08:13:30.601Z,15.26
2023-04-18T08:14:30.637Z,15.47
2023-04-18T08:15:30.638Z,15.69
2023-04-18T08:16:30.692Z,15.85
2023-04-18T08:17:30.642Z,15.91
2023-04-18T08:18:30.623Z,15.99
2023-04-18T08:19:30.651Z,15.95
2023-04-18T08:20:30.656Z,15.88
2023-04-18T08:21:30.646Z,15.78
2023-04-18T08:22:30.685Z,15.66
2023-04-18T08:23:30.655Z,15.52
2023-04-18T08:24:30.689Z,15.33
2023-04-18T08:25:30.655Z,15.18
2023-04-18T08:26:30.658Z,14.95
2023-04-18T08:27:30.689Z,14.78
2023-04-18T08:28:30.673Z,14.66
2023-04-18T08:29:30.670Z,14.58
2023-04-18T08:30:30.642Z,14.54
2023-04-18T08:31:30.692Z,14.49
2023-04-18T08:32:30.761Z,14.44
2023-04-18T08:33:30.641Z,14.40
2023-04-18T08:34:30.705Z,14.37
2023-04-18T08:35:30.708Z,14.32
2023-04-18T08:36:30.719Z,14.29
2023-04-18T08:37:30.716Z,14.17
2023-04-18T08:38:30.709Z,14.11
2023-04-18T08:39:30.701Z,14.08
2023-04-18T08:40:30.787Z,14.05
2023-04-18T08:41:30.675Z,14.06
2023-04-18T08:42:30.727Z,14.00
2023-04-18T08:43:30.663Z,13.99
2023-04-18T08:44:30.678Z,13.98
2023-04-18T08:45:30.738Z,13.97
2023-04-18T08:47:30.722Z,13.99
2023-04-18T08:48:30.766Z,13.98
2023-04-18T08:50:30.752Z,13.97
2023-04-18T08:51:30.697Z,13.96
2023-04-18T08:53:30.992Z,13.98
2023-04-18T08:54:30.711Z,14.00
2023-04-18T08:55:30.711Z,14.01
2023-04-18T08:59:30.767Z,13.99
2023-04-18T09:01:30.802Z,14.02
2023-04-18T09:02:30.801Z,14.08
2023-04-18T09:03:30.853Z,14.07
2023-04-18T09:05:30.732Z,14.10
2023-04-18T09:06:30.751Z,14.16
2023-04-18T09:07:30.754Z,14.23
2023-04-18T09:08:30.770Z,14.24
2023-04-18T09:09:30.739Z,14.27
2023-04-18T09:10:30.771Z,14.30
2023-04-18T09:11:30.796Z,14.34
2023-04-18T09:12:30.746Z,14.39
2023-04-18T09:13:30.800Z,14.46
2023-04-18T09:14:30.809Z,14.54
2023-04-18T09:15:30.759Z,14.65
2023-04-18T09:16:30.883Z,14.76
2023-04-18T09:17:30.811Z,14.84
2023-04-18T09:18:30.794Z,14.90
2023-04-18T09:19:30.816Z,14.95
2023-04-18T09:20:30.820Z,14.97
2023-04-18T09:23:30.814Z,14.95
2023-04-18T09:24:30.830Z,14.96
2023-04-18T09:25:30.777Z,14.98
2023-04-18T09:26:30.787Z,14.94
2023-04-18T09:27:30.827Z,14.89
2023-04-18T09:28:30.825Z,14.87
2023-04-18T09:29:30.849Z,14.89
2023-04-18T09:30:30.828Z,14.92
2023-04-18T09:31:30.925Z,14.95
2023-04-18T09:34:30.876Z,14.94
2023-04-18T09:36:30.874Z,14.91
2023-04-18T09:37:30.850Z,14.88
2023-04-18T09:38:30.839Z,14.86
2023-04-18T09:39:30.824Z,14.85
2023-04-18T09:40:30.878Z,14.82
2023-04-18T09:41:30.855Z,14.85
2023-04-18T09:44:30.835Z,14.83
2023-04-18T09:45:30.902Z,14.75
2023-04-18T09:46:30.890Z,14.77
2023-04-18T09:47:30.903Z,14.81
2023-04-18T09:49:30.859Z,14.77
2023-04-18T09:50:30.922Z,14.58
2023-04-18T09:51:30.862Z,14.45
2023-04-18T09:52:30.853Z,14.41
2023-04-18T09:53:30.898Z,14.52
2023-04-18T09:54:30.852Z,14.62
2023-04-18T09:55:30.891Z,14.66
2023-04-18T09:56:30.859Z,14.70
2023-04-18T09:57:30.898Z,14.80
2023-04-18T09:58:30.920Z,14.93
2023-04-18T09:59:30.892Z,15.05
2023-04-18T10:00:30.869Z,15.14
2023-04-18T10:01:31.050Z,15.24
2023-04-18T10:02:31.047Z,15.32
2023-04-18T10:03:31.063Z,15.41
2023-04-18T10:04:31.040Z,15.49
2023-04-18T10:05:30.915Z,15.54
2023-04-18T10:06:30.932Z,15.53
2023-04-18T10:08:30.922Z,15.54
2023-04-18T10:09:30.884Z,15.59
2023-04-18T10:10:30.902Z,15.66
2023-04-18T10:11:30.984Z,15.81
2023-04-18T10:12:30.910Z,15.93
2023-04-18T10:13:30.943Z,16.05
2023-04-18T10:14:30.965Z,16.29
2023-04-18T10:15:30.985Z,16.55
2023-04-18T10:16:31.165Z,16.82
2023-04-18T10:17:30.996Z,17.10
2023-04-18T10:18:30.922Z,17.32
2023-04-18T10:19:30.968Z,17.52
2023-04-18T10:20:30.932Z,17.62
2023-04-18T10:21:30.946Z,17.84
2023-04-18T10:22:30.940Z,18.09
2023-04-18T10:23:30.930Z,18.28
2023-04-18T10:24:30.982Z,18.40
2023-04-18T10:25:30.960Z,18.50
2023-04-18T10:26:30.956Z,18.46
2023-04-18T10:27:30.978Z,18.38
2023-04-18T10:28:30.941Z,18.36
2023-04-18T10:29:30.976Z,18.44
2023-04-18T10:30:30.940Z,18.52
2023-04-18T10:31:31.012Z,18.58
2023-04-18T10:32:31.028Z,18.64
2023-04-18T10:35:30.974Z,18.65
2023-04-18T10:36:30.954Z,18.63
2023-04-18T10:37:31.011Z,18.53
2023-04-18T10:38:30.958Z,18.54
2023-04-18T10:39:30.993Z,18.60
2023-04-18T10:40:31.020Z,18.67
2023-04-18T10:41:31.040Z,18.81
2023-04-18T10:42:31.031Z,18.95
2023-04-18T10:43:31.018Z,19.07
2023-04-18T10:44:30.989Z,19.20
2023-04-18T10:45:31.035Z,19.30
2023-04-18T10:46:32.874Z,19.37
2023-04-18T10:47:31.374Z,19.34
2023-04-18T10:48:31.036Z,19.30
2023-04-18T10:49:32.783Z,19.13
2023-04-18T10:50:30.984Z,19.00
2023-04-18T10:51:31.016Z,18.96
2023-04-18T10:52:30.994Z,18.89
2023-04-18T10:53:31.054Z,18.85
2023-04-18T10:54:31.013Z,18.78
2023-04-18T10:55:31.045Z,18.64
2023-04-18T10:56:31.015Z,18.60
2023-04-18T10:57:31.043Z,18.49
2023-04-18T10:58:31.078Z,18.43
2023-04-18T10:59:31.022Z,18.40
2023-04-18T11:00:31.116Z,18.36
2023-04-18T11:01:32.747Z,18.32
2023-04-18T11:02:31.117Z,18.34
2023-04-18T11:04:31.180Z,18.30
2023-04-18T11:05:31.063Z,18.34
2023-04-18T11:06:31.082Z,18.37
2023-04-18T11:07:31.031Z,18.18
2023-04-18T11:08:31.103Z,18.02
2023-04-18T11:09:31.048Z,17.92
2023-04-18T11:10:31.091Z,17.73
2023-04-18T11:11:31.091Z,17.74
2023-04-18T11:12:31.061Z,17.85
2023-04-18T11:13:31.098Z,17.96
2023-04-18T11:14:31.069Z,17.99
2023-04-18T11:15:31.281Z,17.92
2023-04-18T11:16:31.162Z,17.73
2023-04-18T11:17:31.107Z,17.63
2023-04-18T11:18:31.094Z,17.56
2023-04-18T11:19:31.105Z,17.51
2023-04-18T11:20:31.110Z,17.48
2023-04-18T11:21:31.123Z,17.49
2023-04-18T11:22:31.095Z,17.54
2023-04-18T11:23:31.103Z,17.60
2023-04-18T11:24:31.155Z,17.62
2023-04-18T11:25:31.097Z,17.65
2023-04-18T11:26:31.116Z,17.67
2023-04-18T11:27:31.160Z,17.71
2023-04-18T11:28:31.141Z,17.70
2023-04-18T11:29:31.132Z,17.65
2023-04-18T11:31:31.124Z,17.69
2023-04-18T11:32:31.314Z,17.74
2023-04-18T11:33:31.148Z,17.77
2023-04-18T11:34:31.172Z,17.82
2023-04-18T11:35:31.199Z,17.83
2023-04-18T11:36:31.124Z,17.85
2023-04-18T11:37:31.154Z,17.91
2023-04-18T11:38:31.144Z,18.04
2023-04-18T11:39:31.123Z,18.15
2023-04-18T11:40:31.164Z,18.23
2023-04-18T11:41:31.148Z,18.30
2023-04-18T11:42:31.163Z,18.29
2023-04-18T11:43:31.150Z,18.24
2023-04-18T11:44:31.128Z,18.26
2023-04-18T11:45:31.203Z,18.30
2023-04-18T11:46:31.247Z,18.37
2023-04-18T11:47:31.189Z,18.46
2023-04-18T11:48:31.164Z,18.49
2023-04-18T11:49:31.160Z,18.50
2023-04-18T11:50:31.220Z,18.51
2023-04-18T11:51:31.183Z,18.54
2023-04-18T11:52:31.194Z,18.50
2023-04-18T11:55:31.242Z,18.55
2023-04-18T11:56:31.165Z,18.57
2023-04-18T11:57:31.172Z,18.53
2023-04-18T11:58:31.241Z,18.55
2023-04-18T11:59:31.163Z,18.49
2023-04-18T12:00:31.203Z,18.50
2023-04-18T12:01:31.245Z,18.54
2023-04-18T12:02:31.276Z,18.61
2023-04-18T12:03:31.434Z,18.71
2023-04-18T12:04:31.406Z,18.78
2023-04-18T12:07:31.218Z,18.71
2023-04-18T12:09:31.193Z,18.69
2023-04-18T12:10:31.231Z,18.70
2023-04-18T12:11:31.242Z,18.74
2023-04-18T12:12:31.243Z,18.61
2023-04-18T12:13:31.244Z,18.42
2023-04-18T12:14:31.272Z,18.33
2023-04-18T12:16:31.363Z,18.24
2023-04-18T12:17:31.309Z,18.17
2023-04-18T12:18:31.254Z,17.99
2023-04-18T12:19:31.258Z,17.83
2023-04-18T12:20:31.229Z,17.64
2023-04-18T12:21:31.258Z,17.65
2023-04-18T12:22:31.282Z,17.74
2023-04-18T12:23:31.271Z,17.68
2023-04-18T12:24:31.268Z,17.67
2023-04-18T12:25:31.256Z,17.66
2023-04-18T12:26:31.258Z,17.69
2023-04-18T12:27:31.296Z,17.56
2023-04-18T12:28:31.249Z,17.64
2023-04-18T12:29:31.298Z,17.80
2023-04-18T12:30:31.253Z,17.79
2023-04-18T12:31:31.309Z,17.65
2023-04-18T12:32:31.369Z,17.81
2023-04-18T12:33:31.292Z,17.86
2023-04-18T12:34:31.265Z,17.71
2023-04-18T12:35:31.332Z,17.69
2023-04-18T12:36:31.273Z,17.75
2023-04-18T12:37:31.351Z,17.87
2023-04-18T12:38:31.270Z,17.82
2023-04-18T12:39:31.282Z,17.81
2023-04-18T12:40:31.301Z,17.91
2023-04-18T12:41:31.288Z,18.03
2023-04-18T12:42:31.305Z,18.21
2023-04-18T12:43:31.339Z,18.38
2023-04-18T12:44:31.308Z,18.36
2023-04-18T12:45:31.329Z,18.17
2023-04-18T12:46:31.336Z,18.02
2023-04-18T12:47:31.312Z,17.91
2023-04-18T12:48:31.342Z,17.85
2023-04-18T12:49:31.296Z,17.93
2023-04-18T12:50:31.330Z,18.05
2023-04-18T12:51:31.337Z,18.15
2023-04-18T12:52:31.302Z,18.26
2023-04-18T12:53:31.379Z,18.24
2023-04-18T12:54:31.304Z,18.22
2023-04-18T12:55:31.324Z,18.20
2023-04-18T12:56:31.387Z,18.18
2023-04-18T12:57:31.956Z,18.22
2023-04-18T12:58:31.349Z,18.03
2023-04-18T12:59:31.353Z,17.93
2023-04-18T13:00:31.434Z,17.94
2023-04-18T13:01:31.389Z,17.97
2023-04-18T13:02:31.517Z,17.85
2023-04-18T13:03:31.539Z,17.72
2023-04-18T13:04:31.845Z,17.64
2023-04-18T13:05:33.455Z,17.68
2023-04-18T13:06:31.416Z,17.82
2023-04-18T13:07:31.372Z,17.97
2023-04-18T13:08:31.385Z,18.12
2023-04-18T13:09:31.439Z,18.24
2023-04-18T13:10:31.382Z,18.25
2023-04-18T13:11:31.389Z,18.10
2023-04-18T13:12:31.403Z,18.13
2023-04-18T13:13:31.906Z,18.12
2023-04-18T13:14:31.415Z,18.11
2023-04-18T13:17:31.449Z,18.14
2023-04-18T13:18:31.369Z,18.21
2023-04-18T13:19:31.411Z,18.32
2023-04-18T13:20:31.428Z,18.34
2023-04-18T13:21:31.393Z,18.38
2023-04-18T13:22:31.444Z,18.37
2023-04-18T13:24:31.449Z,18.38
2023-04-18T13:26:31.425Z,18.32
2023-04-18T13:27:31.458Z,18.27
2023-04-18T13:28:31.399Z,18.16
2023-04-18T13:29:31.455Z,18.13
2023-04-18T13:30:31.426Z,18.08
2023-04-18T13:31:31.476Z,18.03
2023-04-18T13:32:31.512Z,17.81
2023-04-18T13:33:31.408Z,17.67
2023-04-18T13:34:31.433Z,17.61
2023-04-18T13:35:31.461Z,17.64
2023-04-18T13:36:31.443Z,17.59
2023-04-18T13:37:31.516Z,17.61
2023-04-18T13:38:31.421Z,17.62
2023-04-18T13:39:31.448Z,17.68
2023-04-18T13:40:31.485Z,17.64
2023-04-18T13:41:31.441Z,17.63
2023-04-18T13:42:31.463Z,17.67
2023-04-18T13:43:31.505Z,17.70
2023-04-18T13:44:31.450Z,17.76
2023-04-18T13:45:31.526Z,17.82
2023-04-18T13:46:31.531Z,17.97
2023-04-18T13:47:31.497Z,18.10
2023-04-18T13:48:31.515Z,18.25
2023-04-18T13:49:31.463Z,18.18
2023-04-18T13:50:31.461Z,18.24
2023-04-18T13:51:31.514Z,18.41
2023-04-18T13:52:31.498Z,18.50
2023-04-18T13:53:31.510Z,18.53
2023-04-18T13:54:31.496Z,18.57
2023-04-18T13:55:31.507Z,18.60
2023-04-18T13:56:31.541Z,18.46
2023-04-18T13:57:31.484Z,18.26
2023-04-18T13:58:31.514Z,18.24
2023-04-18T13:59:31.481Z,18.25
2023-04-18T14:00:31.539Z,18.26
2023-04-18T14:01:31.620Z,18.23
2023-04-18T14:02:31.669Z,18.15
2023-04-18T14:03:31.612Z,18.16
2023-04-18T14:04:31.696Z,18.12
2023-04-18T14:05:31.493Z,18.18
2023-04-18T14:06:31.553Z,18.24
2023-04-18T14:07:31.525Z,18.25
2023-04-18T14:08:31.524Z,18.13
2023-04-18T14:09:31.569Z,17.99
2023-04-18T14:10:31.532Z,17.89
2023-04-18T14:11:31.563Z,17.87
2023-04-18T14:12:31.589Z,17.94
2023-04-18T14:13:31.561Z,18.00
2023-04-18T14:14:31.555Z,18.12
2023-04-18T14:15:31.619Z,18.16
2023-04-18T14:16:32.497Z,18.08
2023-04-18T14:17:31.597Z,18.01
2023-04-18T14:18:31.528Z,17.88
2023-04-18T14:19:31.591Z,17.91
2023-04-18T14:20:31.557Z,17.86
2023-04-18T14:21:31.541Z,17.87
2023-04-18T14:22:31.575Z,17.85
2023-04-18T14:23:31.529Z,17.77
2023-04-18T14:24:31.544Z,17.82
2023-04-18T14:25:31.594Z,17.88
2023-04-18T14:26:31.586Z,17.92
2023-04-18T14:27:31.617Z,18.00
2023-04-18T14:28:31.593Z,18.01
2023-04-18T14:29:31.583Z,18.02
2023-04-18T14:30:31.620Z,18.00
2023-04-18T14:31:31.632Z,17.87
2023-04-18T14:32:31.679Z,17.79
2023-04-18T14:33:31.612Z,17.64
2023-04-18T14:34:33.982Z,17.50
2023-04-18T14:35:31.606Z,17.46