createdAt,value
2023-01-17T00:00:15.886Z,8.60
2023-01-17T00:02:46.471Z,5.93
2023-01-17T00:05:49.052Z,7.13
2023-01-17T00:08:51.265Z,15.93
2023-01-17T00:11:21.792Z,11.52
2023-01-17T00:13:52.262Z,11.90
2023-01-17T00:16:22.934Z,9.82
2023-01-17T00:19:06.756Z,9.27
2023-01-17T00:21:55.728Z,7.43
2023-01-17T00:24:43.227Z,6.28
2023-01-17T00:27:14.843Z,6.72
2023-01-17T00:29:43.549Z,5.13
2023-01-17T00:32:12.172Z,5.35
2023-01-17T00:34:40.840Z,6.68
2023-01-17T00:37:11.151Z,7.32
2023-01-17T00:39:39.928Z,7.18
2023-01-17T00:42:08.622Z,6.95
2023-01-17T00:44:55.504Z,6.45
2023-01-17T00:47:42.732Z,6.90
2023-01-17T00:50:33.223Z,7.30
2023-01-17T00:53:25.376Z,8.18
2023-01-17T00:56:12.756Z,9.30
2023-01-17T00:58:59.970Z,11.48
2023-01-17T01:01:47.190Z,10.70
2023-01-17T01:04:34.837Z,8.35
2023-01-17T01:07:21.795Z,7.53
2023-01-17T01:10:10.741Z,7.07
2023-01-17T01:12:58.116Z,6.25
2023-01-17T01:15:45.039Z,6.32
2023-01-17T01:18:32.222Z,6.47
2023-01-17T01:21:23.031Z,5.70
2023-01-17T01:24:10.047Z,5.65
2023-01-17T01:26:59.188Z,6.10
2023-01-17T01:29:46.756Z,5.32
2023-01-17T01:32:33.902Z,4.90
2023-01-17T01:35:04.355Z,4.43
2023-01-17T01:37:35.148Z,4.60
2023-01-17T01:40:05.647Z,4.32
2023-01-17T01:42:37.717Z,3.72
2023-01-17T01:45:19.911Z,4.40
2023-01-17T01:47:51.919Z,4.10
2023-01-17T01:50:24.188Z,4.07
2023-01-17T01:52:58.955Z,3.58
2023-01-17T01:55:33.577Z,3.67
2023-01-17T01:58:11.689Z,3.60
2023-01-17T02:00:43.449Z,4.05
2023-01-17T02:03:18.243Z,3.25
2023-01-17T02:05:49.270Z,3.50
2023-01-17T02:08:22.905Z,3.40
2023-01-17T02:10:53.878Z,3.10
2023-01-17T02:13:26.037Z,2.97
2023-01-17T02:16:05.728Z,4.30
2023-01-17T02:18:51.478Z,3.85
2023-01-17T02:21:31.631Z,3.88
2023-01-17T02:24:28.432Z,3.63
2023-01-17T02:27:07.000Z,2.75
2023-01-17T02:30:21.907Z,3.47
2023-01-17T02:33:15.037Z,3.38
2023-01-17T02:35:56.108Z,2.97
2023-01-17T02:38:39.696Z,3.78
2023-01-17T02:41:14.113Z,3.60
2023-01-17T02:43:44.729Z,2.80
2023-01-17T02:46:15.163Z,3.13
2023-01-17T02:48:48.530Z,3.40
2023-01-17T02:51:41.310Z,3.00
2023-01-17T02:54:32.085Z,3.38
2023-01-17T02:57:19.295Z,3.58
2023-01-17T02:59:55.780Z,3.58
2023-01-17T03:02:34.313Z,3.63
2023-01-17T03:05:11.786Z,3.60
2023-01-17T03:07:45.540Z,3.40
2023-01-17T03:10:19.102Z,3.47
2023-01-17T03:12:49.856Z,3.45
2023-01-17T03:15:23.526Z,3.55
2023-01-17T03:17:56.376Z,3.67
2023-01-17T03:20:28.591Z,3.38
2023-01-17T03:22:59.356Z,3.45
2023-01-17T03:25:30.011Z,3.38
2023-01-17T03:28:00.567Z,3.30
2023-01-17T03:30:31.178Z,3.20
2023-01-17T03:33:02.110Z,3.50
2023-01-17T03:35:34.240Z,3.47
2023-01-17T03:38:04.661Z,3.38
2023-01-17T03:40:35.132Z,4.43
2023-01-17T03:43:05.547Z,3.90
2023-01-17T03:45:39.077Z,3.92
2023-01-17T03:48:11.664Z,3.85
2023-01-17T03:50:45.655Z,3.80
2023-01-17T03:53:17.832Z,3.88
2023-01-17T03:55:50.397Z,3.88
2023-01-17T03:58:22.355Z,3.20
2023-01-17T04:00:55.062Z,3.75
2023-01-17T04:03:27.391Z,3.50
2023-01-17T04:06:01.713Z,3.83
2023-01-17T04:08:33.889Z,3.80
2023-01-17T04:11:06.008Z,3.67
2023-01-17T04:13:37.579Z,3.40
2023-01-17T04:16:09.951Z,3.38
2023-01-17T04:18:43.920Z,3.33
2023-01-17T04:21:17.537Z,3.70
2023-01-17T04:23:49.055Z,3.47
2023-01-17T04:26:21.361Z,3.28
2023-01-17T04:28:53.682Z,2.85
2023-01-17T04:31:26.003Z,3.30
2023-01-17T04:33:58.519Z,3.15
2023-01-17T04:36:32.746Z,3.03
2023-01-17T04:39:04.600Z,3.50
2023-01-17T04:41:36.865Z,3.53
2023-01-17T04:44:08.694Z,3.35
2023-01-17T04:46:40.478Z,3.40
2023-01-17T04:49:12.602Z,3.65
2023-01-17T04:51:46.175Z,3.75
2023-01-17T04:54:18.078Z,3.42
2023-01-17T04:56:50.816Z,3.70
2023-01-17T04:59:23.020Z,3.78
2023-01-17T05:01:55.685Z,2.90
2023-01-17T05:04:27.756Z,3.40
2023-01-17T05:07:01.525Z,4.00
2023-01-17T05:09:33.355Z,3.67
2023-01-17T05:12:05.318Z,3.90
2023-01-17T05:14:37.073Z,3.70
2023-01-17T05:17:09.375Z,3.83
2023-01-17T05:19:41.575Z,3.70
2023-01-17T05:22:19.188Z,4.18
2023-01-17T05:24:52.036Z,3.67
2023-01-17T05:27:24.727Z,4.60
2023-01-17T05:30:01.762Z,4.07
2023-01-17T05:32:34.744Z,4.07
2023-01-17T05:35:07.088Z,3.63
2023-01-17T05:37:42.273Z,3.63
2023-01-17T05:40:15.707Z,4.43
2023-01-17T05:42:50.677Z,4.50
2023-01-17T05:45:23.612Z,3.90
2023-01-17T05:47:58.169Z,4.05
2023-01-17T05:50:32.109Z,4.13
2023-01-17T05:53:07.276Z,3.92
2023-01-17T05:55:40.744Z,4.18
2023-01-17T05:58:16.712Z,3.63
2023-01-17T06:00:49.892Z,3.85
2023-01-17T06:03:22.566Z,7.13
2023-01-17T06:05:54.693Z,6.03
2023-01-17T06:08:28.376Z,10.20
2023-01-17T06:11:02.711Z,19.20
2023-01-17T06:13:34.894Z,6.15
2023-01-17T06:16:07.268Z,4.10
2023-01-17T06:18:39.274Z,4.07
2023-01-17T06:21:11.800Z,3.72
2023-01-17T06:23:48.051Z,3.58
2023-01-17T06:26:19.954Z,3.60
2023-01-17T06:28:52.067Z,3.33
2023-01-17T06:31:24.772Z,3.53
2023-01-17T06:33:57.515Z,3.50
2023-01-17T06:36:29.905Z,3.30
2023-01-17T06:39:04.011Z,3.55
2023-01-17T06:41:36.718Z,3.67
2023-01-17T06:44:10.044Z,3.10
2023-01-17T06:46:42.618Z,3.63
2023-01-17T06:49:14.075Z,4.03
2023-01-17T06:51:45.497Z,3.55
2023-01-17T06:54:20.378Z,3.95
2023-01-17T06:56:52.760Z,4.13
2023-01-17T06:59:25.796Z,3.97
2023-01-17T07:02:08.632Z,3.53
2023-01-17T07:04:39.496Z,4.03
2023-01-17T07:07:09.916Z,3.80
2023-01-17T07:09:41.910Z,4.30
2023-01-17T07:12:12.549Z,3.80
2023-01-17T07:14:42.919Z,3.95
2023-01-17T07:17:13.395Z,5.43
2023-01-17T07:19:43.868Z,4.35
2023-01-17T07:22:14.216Z,5.72
2023-01-17T07:24:46.258Z,5.22
2023-01-17T07:27:16.705Z,4.63
2023-01-17T07:29:47.125Z,4.60
2023-01-17T07:32:17.514Z,4.68
2023-01-17T07:34:48.012Z,4.45
2023-01-17T07:37:18.444Z,5.18
2023-01-17T07:39:50.610Z,5.13
2023-01-17T07:42:23.176Z,5.20
2023-01-17T07:44:54.416Z,4.80
2023-01-17T07:47:25.711Z,5.40
2023-01-17T07:49:56.312Z,5.00
2023-01-17T07:52:26.697Z,9.88
2023-01-17T07:54:58.793Z,6.25
2023-01-17T07:57:29.272Z,4.55
2023-01-17T07:59:59.734Z,28.60
2023-01-17T08:02:30.162Z,9.77
2023-01-17T08:05:10.029Z,5.60
2023-01-17T08:07:40.445Z,5.97
2023-01-17T08:10:19.138Z,4.72
2023-01-17T08:12:53.655Z,4.95
2023-01-17T08:15:28.389Z,8.20
2023-01-17T08:18:02.964Z,10.93
2023-01-17T08:20:56.266Z,12.98
2023-01-17T08:23:26.780Z,9.38
2023-01-17T08:26:03.463Z,7.80
2023-01-17T08:28:34.063Z,7.00
2023-01-17T08:31:10.082Z,6.13
2023-01-17T08:33:40.698Z,5.55
2023-01-17T08:36:12.452Z,4.60
2023-01-17T08:38:43.011Z,6.65
2023-01-17T08:41:15.442Z,37.03
2023-01-17T08:43:46.224Z,32.10
2023-01-17T08:46:17.166Z,34.80
2023-01-17T08:49:13.696Z,36.35
2023-01-17T08:51:45.579Z,16.67
2023-01-17T08:54:17.258Z,12.27
2023-01-17T08:56:53.897Z,10.90
2023-01-17T08:59:25.661Z,13.00
2023-01-17T09:01:59.295Z,9.07
2023-01-17T09:04:31.083Z,5.25
2023-01-17T09:07:03.761Z,5.88
2023-01-17T09:09:38.896Z,5.10
2023-01-17T09:12:13.288Z,6.18
2023-01-17T09:14:47.826Z,6.47
2023-01-17T09:17:21.276Z,7.95
2023-01-17T09:19:52.937Z,65.05
2023-01-17T09:22:24.505Z,52.97
2023-01-17T09:24:58.184Z,59.10
2023-01-17T09:27:31.577Z,49.85
2023-01-17T09:30:03.279Z,34.05
2023-01-17T09:32:37.690Z,23.70
2023-01-17T09:35:10.392Z,18.27
2023-01-17T09:37:42.036Z,17.40
2023-01-17T09:40:18.232Z,15.77
2023-01-17T09:42:59.156Z,12.38
2023-01-17T09:45:34.521Z,11.88
2023-01-17T09:48:12.544Z,12.95
2023-01-17T09:50:54.125Z,27.60
2023-01-17T09:53:30.942Z,32.90
2023-01-17T09:56:06.937Z,23.60
2023-01-17T09:58:47.568Z,14.45
2023-01-17T10:01:26.189Z,12.88
2023-01-17T10:04:16.762Z,19.08
2023-01-17T10:07:04.797Z,17.55
2023-01-17T10:09:53.415Z,10.15
2023-01-17T10:12:34.594Z,6.47
2023-01-17T10:15:27.815Z,6.32
2023-01-17T10:18:16.601Z,5.70
2023-01-17T10:21:02.593Z,6.20
2023-01-17T10:24:07.751Z,5.00
2023-01-17T10:26:41.378Z,6.82
2023-01-17T10:29:21.086Z,7.97
2023-01-17T10:31:59.135Z,10.50
2023-01-17T10:34:35.620Z,29.67
2023-01-17T10:37:19.465Z,27.63
2023-01-17T10:39:52.991Z,26.38
2023-01-17T10:42:30.176Z,14.02
2023-01-17T10:45:07.506Z,11.02
2023-01-17T10:47:42.167Z,20.25
2023-01-17T10:50:20.267Z,9.13
2023-01-17T10:53:00.136Z,7.78
2023-01-17T10:58:14.376Z,9.40
2023-01-17T11:00:51.150Z,8.70
2023-01-17T11:03:25.022Z,8.05
2023-01-17T11:06:20.947Z,8.98
2023-01-17T11:08:59.859Z,8.45
2023-01-17T11:11:34.737Z,7.03
2023-01-17T11:14:08.639Z,11.65
2023-01-17T11:16:50.818Z,7.25
2023-01-17T11:19:30.545Z,8.93
2023-01-17T11:22:05.690Z,14.80
2023-01-17T11:24:41.492Z,17.35
2023-01-17T11:27:27.389Z,16.58
2023-01-17T11:30:17.206Z,15.32
2023-01-17T11:32:58.399Z,13.70
2023-01-17T11:35:32.196Z,11.68
2023-01-17T11:38:15.650Z,8.95
2023-01-17T11:40:48.536Z,8.43
2023-01-17T11:43:28.735Z,8.02
2023-01-17T11:46:08.141Z,7.32
2023-01-17T11:48:41.154Z,7.28
2023-01-17T11:51:27.335Z,6.97
2023-01-17T11:54:18.486Z,7.53
2023-01-17T11:56:49.285Z,8.00
2023-01-17T11:59:32.247Z,9.77
2023-01-17T12:02:26.951Z,12.40
2023-01-17T12:05:16.287Z,13.30
2023-01-17T12:08:07.957Z,10.93
2023-01-17T12:10:53.387Z,14.15
2023-01-17T12:13:52.983Z,11.05
2023-01-17T12:16:32.549Z,12.73
2023-01-17T12:19:47.209Z,11.18
2023-01-17T12:22:37.775Z,9.80
2023-01-17T12:25:27.757Z,10.27
2023-01-17T12:28:12.488Z,8.32
2023-01-17T12:31:07.629Z,7.18
2023-01-17T12:33:52.703Z,7.63
2023-01-17T12:36:39.126Z,7.63
2023-01-17T12:39:15.121Z,7.25
2023-01-17T12:42:05.653Z,7.22
2023-01-17T12:44:54.437Z,8.05
2023-01-17T12:47:25.694Z,8.40
2023-01-17T12:50:07.963Z,12.85
2023-01-17T12:52:56.124Z,12.00
2023-01-17T12:55:38.379Z,14.10
2023-01-17T12:58:22.837Z,9.10
2023-01-17T13:01:03.661Z,8.18
2023-01-17T13:03:46.122Z,7.97
2023-01-17T13:06:25.830Z,22.80
2023-01-17T13:09:03.569Z,16.23
2023-01-17T13:11:44.671Z,15.02
2023-01-17T13:14:19.733Z,12.95
2023-01-17T13:16:59.005Z,24.70
2023-01-17T13:19:49.395Z,19.25
2023-01-17T13:22:24.467Z,16.70
2023-01-17T13:25:04.685Z,8.75
2023-01-17T13:28:06.007Z,8.63
2023-01-17T13:31:19.628Z,5.25
2023-01-17T13:34:14.072Z,5.70
2023-01-17T13:36:58.796Z,8.40
2023-01-17T13:40:05.854Z,5.60
2023-01-17T13:42:48.920Z,5.15
2023-01-17T13:45:26.291Z,6.05
2023-01-17T13:48:15.507Z,18.67
2023-01-17T13:51:00.883Z,8.52
2023-01-17T13:54:05.215Z,6.95
2023-01-17T13:56:43.110Z,19.33
2023-01-17T13:59:37.224Z,20.05
2023-01-17T14:02:44.012Z,12.15
2023-01-17T14:05:23.238Z,9.93
2023-01-17T14:08:04.012Z,6.78
2023-01-17T14:10:45.668Z,5.28
2023-01-17T14:13:38.033Z,8.20
2023-01-17T14:16:28.410Z,13.15
2023-01-17T14:19:09.787Z,18.10
2023-01-17T14:21:40.643Z,13.52
2023-01-17T14:24:22.179Z,6.32
2023-01-17T14:30:42.961Z,5.45
2023-01-17T14:33:48.546Z,5.18
2023-01-17T14:36:32.972Z,5.15
2023-01-17T14:39:04.522Z,5.03
2023-01-17T14:41:37.510Z,4.82
2023-01-17T14:44:39.230Z,4.47
2023-01-17T14:47:20.243Z,4.10
2023-01-17T14:49:53.754Z,4.20
2023-01-17T14:52:30.144Z,5.38
2023-01-17T14:55:24.444Z,4.57
2023-01-17T14:58:00.790Z,4.88
2023-01-17T15:03:29.048Z,4.72
2023-01-17T15:06:06.352Z,4.70
2023-01-17T15:08:43.668Z,4.43
2023-01-17T15:11:21.643Z,4.72
2023-01-17T15:14:05.430Z,4.57
2023-01-17T15:16:44.754Z,4.18
2023-01-17T15:19:20.876Z,4.80
2023-01-17T15:21:54.601Z,4.38
2023-01-17T15:24:38.301Z,5.35
2023-01-17T15:27:18.056Z,4.88
2023-01-17T15:29:54.808Z,5.03
2023-01-17T15:32:31.943Z,4.63
2023-01-17T15:35:20.138Z,4.97
2023-01-17T15:37:59.481Z,5.30
2023-01-17T15:40:34.453Z,4.95
2023-01-17T15:43:08.208Z,4.88
2023-01-17T15:45:41.704Z,4.85
2023-01-17T15:48:50.642Z,5.05
2023-01-17T15:51:36.474Z,6.40
2023-01-17T15:54:42.447Z,5.10
2023-01-17T15:57:27.023Z,4.32
2023-01-17T16:00:22.708Z,4.40
2023-01-17T16:03:00.382Z,4.22
2023-01-17T16:05:46.930Z,4.68
2023-01-17T16:08:41.685Z,4.90
2023-01-17T16:11:28.018Z,4.82
2023-01-17T16:15:06.216Z,4.80
2023-01-17T16:17:43.432Z,4.97
2023-01-17T16:20:24.612Z,5.10
2023-01-17T16:23:02.936Z,4.90
2023-01-17T16:25:37.496Z,3.95
2023-01-17T16:28:13.671Z,3.80
2023-01-17T16:30:45.624Z,4.10
2023-01-17T16:33:16.841Z,3.97
2023-01-17T16:35:52.340Z,3.60
2023-01-17T16:38:23.854Z,4.00
2023-01-17T16:40:57.998Z,4.28
2023-01-17T16:43:30.799Z,4.95
2023-01-17T16:46:05.329Z,5.63
2023-01-17T16:48:36.275Z,4.40
2023-01-17T16:51:10.729Z,4.30
2023-01-17T16:53:43.238Z,4.00
2023-01-17T16:56:18.091Z,5.00
2023-01-17T16:58:54.372Z,4.35
2023-01-17T17:01:28.482Z,4.40
2023-01-17T17:04:06.786Z,3.92
2023-01-17T17:06:44.109Z,4.63
2023-01-17T17:09:15.859Z,4.75
2023-01-17T17:11:48.262Z,5.25
2023-01-17T17:14:19.357Z,4.70
2023-01-17T17:16:53.447Z,4.55
2023-01-17T17:19:25.095Z,4.55
2023-01-17T17:22:04.020Z,4.65
2023-01-17T17:24:35.672Z,4.72
2023-01-17T17:27:06.741Z,4.50
2023-01-17T17:29:37.918Z,5.25
2023-01-17T17:32:13.171Z,5.38
2023-01-17T17:34:50.544Z,4.70
2023-01-17T17:37:38.663Z,5.03
2023-01-17T17:40:14.276Z,5.30
2023-01-17T17:42:50.805Z,4.80
2023-01-17T17:45:21.560Z,4.35
2023-01-17T17:47:57.840Z,4.80
2023-01-17T17:50:32.098Z,4.38
2023-01-17T17:53:04.635Z,4.93
2023-01-17T17:55:37.305Z,4.90
2023-01-17T17:58:12.771Z,5.25
2023-01-17T18:00:50.170Z,4.40
2023-01-17T18:03:25.049Z,5.10
2023-01-17T18:06:07.343Z,4.80
2023-01-17T18:08:46.104Z,7.90
2023-01-17T18:11:30.177Z,10.23
2023-01-17T18:14:03.689Z,6.95
2023-01-17T18:16:45.720Z,5.88
2023-01-17T18:19:18.295Z,6.85
2023-01-17T18:21:49.479Z,5.85
2023-01-17T18:24:23.640Z,5.50
2023-01-17T18:26:57.192Z,5.00
2023-01-17T18:29:31.388Z,5.15
2023-01-17T18:32:02.710Z,5.10
2023-01-17T18:34:36.027Z,4.70
2023-01-17T18:37:09.974Z,4.57
2023-01-17T18:39:49.003Z,4.90
2023-01-17T18:42:21.205Z,5.38
2023-01-17T18:44:54.303Z,5.13
2023-01-17T18:47:28.564Z,5.40
2023-01-17T18:50:02.601Z,5.20
2023-01-17T18:52:34.908Z,5.20
2023-01-17T18:55:15.181Z,4.93
2023-01-17T18:57:46.695Z,4.95
2023-01-17T19:00:20.815Z,4.65
2023-01-17T19:02:56.935Z,5.10
2023-01-17T19:05:27.524Z,4.90
2023-01-17T19:07:59.620Z,5.63
2023-01-17T19:10:31.751Z,8.82
2023-01-17T19:13:03.524Z,6.97
2023-01-17T19:15:37.085Z,5.72
2023-01-17T19:18:09.682Z,5.05
2023-01-17T19:20:42.497Z,4.82
2023-01-17T19:23:14.411Z,4.70
2023-01-17T19:25:56.500Z,6.82
2023-01-17T19:28:30.497Z,7.05
2023-01-17T19:31:08.493Z,7.55
2023-01-17T19:33:48.958Z,10.32
2023-01-17T19:36:21.672Z,9.20
2023-01-17T19:39:04.967Z,8.20
2023-01-17T19:41:38.728Z,6.70
2023-01-17T19:44:13.099Z,5.80
2023-01-17T19:46:45.272Z,9.85
2023-01-17T19:49:20.578Z,22.08
2023-01-17T19:51:51.551Z,23.42
2023-01-17T19:54:22.134Z,8.48
2023-01-17T19:57:01.758Z,8.80
2023-01-17T19:59:34.711Z,7.10
2023-01-17T20:02:06.747Z,7.13
2023-01-17T20:04:38.525Z,5.85
2023-01-17T20:07:09.070Z,6.30
2023-01-17T20:09:39.849Z,5.55
2023-01-17T20:12:13.297Z,4.88
2023-01-17T20:14:43.899Z,5.10
2023-01-17T20:17:14.536Z,4.40
2023-01-17T20:19:46.741Z,4.80
2023-01-17T20:22:17.314Z,4.15
2023-01-17T20:24:48.019Z,5.05
2023-01-17T20:27:22.265Z,5.15
2023-01-17T20:29:53.206Z,6.38
2023-01-17T20:32:28.430Z,11.77
2023-01-17T20:34:59.098Z,9.40
2023-01-17T20:37:29.703Z,15.52
2023-01-17T20:40:00.339Z,15.13
2023-01-17T20:42:35.385Z,19.20
2023-01-17T20:45:15.803Z,24.42
2023-01-17T20:47:55.481Z,7.90
2023-01-17T20:55:25.993Z,44.47
2023-01-17T20:58:00.412Z,31.35
2023-01-17T21:00:30.931Z,12.25
2023-01-17T21:03:03.890Z,7.30
2023-01-17T21:05:34.449Z,6.50
2023-01-17T21:08:05.953Z,7.40
2023-01-17T21:10:36.497Z,15.52
2023-01-17T21:13:08.613Z,14.60
2023-01-17T21:15:45.626Z,7.53
2023-01-17T21:18:17.443Z,7.07
2023-01-17T21:20:47.961Z,10.15
2023-01-17T21:23:20.905Z,12.82
2023-01-17T21:26:00.983Z,13.02
2023-01-17T21:28:35.620Z,8.77
2023-01-17T21:31:18.811Z,6.13
2023-01-17T21:33:49.908Z,4.55
2023-01-17T21:36:20.552Z,4.78
2023-01-17T21:38:52.839Z,4.93
2023-01-17T21:41:24.359Z,4.72
2023-01-17T21:43:59.693Z,8.80
2023-01-17T21:46:31.388Z,93.60
2023-01-17T21:49:03.854Z,99.32
2023-01-17T21:52:07.084Z,81.32
2023-01-17T21:54:54.405Z,38.42
2023-01-17T21:57:42.178Z,18.05
2023-01-17T22:00:16.823Z,22.75
2023-01-17T22:02:50.812Z,9.38
2023-01-17T22:05:26.767Z,8.32
2023-01-17T22:08:16.255Z,7.65
2023-01-17T22:10:49.816Z,8.80
2023-01-17T22:13:21.135Z,6.65
2023-01-17T22:16:01.384Z,6.18
2023-01-17T22:18:32.421Z,7.38
2023-01-17T22:21:08.384Z,6.88
2023-01-17T22:23:42.307Z,6.13
2023-01-17T22:26:17.688Z,6.35
2023-01-17T22:28:50.236Z,5.93
2023-01-17T22:31:25.775Z,5.60
2023-01-17T22:34:10.122Z,6.07
2023-01-17T22:37:15.565Z,6.05
2023-01-17T22:39:52.034Z,6.57
2023-01-17T22:42:28.652Z,6.15
2023-01-17T22:45:05.562Z,5.75
2023-01-17T22:47:42.044Z,5.60
2023-01-17T22:50:16.907Z,6.47
2023-01-17T22:52:51.892Z,6.38
2023-01-17T22:55:28.355Z,6.03
2023-01-17T22:58:02.061Z,5.20
2023-01-17T23:00:35.280Z,5.38
2023-01-17T23:03:11.040Z,5.80
2023-01-17T23:05:48.422Z,5.05
2023-01-17T23:08:22.591Z,4.57
2023-01-17T23:11:12.413Z,4.47
2023-01-17T23:16:35.094Z,4.00
2023-01-17T23:19:29.047Z,6.95
2023-01-17T23:22:20.278Z,6.15
2023-01-17T23:24:55.995Z,5.85
2023-01-17T23:27:47.221Z,6.68
2023-01-17T23:30:21.916Z,5.10
2023-01-17T23:32:58.540Z,6.70
2023-01-17T23:35:41.244Z,4.88
2023-01-17T23:38:31.792Z,4.53
2023-01-17T23:41:26.472Z,12.07
2023-01-17T23:44:02.382Z,7.35
2023-01-17T23:46:37.419Z,8.73
2023-01-17T23:49:11.992Z,8.93
2023-01-17T23:51:48.487Z,6.07
2023-01-17T23:54:22.469Z,5.25
2023-01-17T23:57:00.408Z,6.90
2023-01-17T23:59:34.709Z,5.53
