createdAt,value
2019-03-13T00:00:52.853Z,1.60
2019-03-13T00:06:52.903Z,1.70
2019-03-13T00:12:52.842Z,1.50
2019-03-13T00:18:52.836Z,1.10
2019-03-13T00:24:55.988Z,1.20
2019-03-13T00:30:52.857Z,1.30
2019-03-13T00:36:52.876Z,1.20
2019-03-13T00:42:52.876Z,1.20
2019-03-13T00:48:52.890Z,1.00
2019-03-13T00:54:52.940Z,1.10
2019-03-13T01:00:52.882Z,1.00
2019-03-13T01:06:52.879Z,0.90
2019-03-13T01:12:52.889Z,1.00
2019-03-13T01:18:52.915Z,0.90
2019-03-13T01:24:53.051Z,1.00
2019-03-13T01:30:52.910Z,0.80
2019-03-13T01:36:52.874Z,0.90
2019-03-13T01:42:52.895Z,0.70
2019-03-13T01:48:53.080Z,0.70
2019-03-13T01:54:53.058Z,0.80
2019-03-13T02:00:52.906Z,0.70
2019-03-13T02:06:53.039Z,0.80
2019-03-13T02:12:52.949Z,0.70
2019-03-13T02:18:52.937Z,0.60
2019-03-13T02:24:54.339Z,0.70
2019-03-13T02:30:53.108Z,0.60
2019-03-13T02:36:52.932Z,0.60
2019-03-13T02:42:52.955Z,0.50
2019-03-13T02:48:52.959Z,0.60
2019-03-13T02:54:52.976Z,0.60
2019-03-13T03:00:53.004Z,0.60
2019-03-13T03:06:52.972Z,0.50
2019-03-13T03:12:52.978Z,0.70
2019-03-13T03:18:52.966Z,0.70
2019-03-13T03:24:53.003Z,0.50
2019-03-13T03:30:53.105Z,0.50
2019-03-13T03:36:52.970Z,0.60
2019-03-13T03:42:53.125Z,0.70
2019-03-13T03:48:52.993Z,0.50
2019-03-13T03:54:53.009Z,0.50
2019-03-13T04:00:53.023Z,0.50
2019-03-13T04:06:53.007Z,0.50
2019-03-13T04:12:53.028Z,0.50
2019-03-13T04:18:53.003Z,0.60
2019-03-13T04:24:53.287Z,0.50
2019-03-13T04:30:53.040Z,0.60
2019-03-13T04:36:53.044Z,0.70
2019-03-13T04:42:53.041Z,0.70
2019-03-13T04:48:53.042Z,0.60
2019-03-13T04:54:53.079Z,0.60
2019-03-13T05:00:53.229Z,0.60
2019-03-13T05:06:53.076Z,0.50
2019-03-13T05:12:53.235Z,0.50
2019-03-13T05:18:53.117Z,0.50
2019-03-13T05:24:53.070Z,0.60
2019-03-13T05:30:53.388Z,0.40
2019-03-13T05:36:53.166Z,0.40
2019-03-13T05:42:53.076Z,0.60
2019-03-13T05:48:53.084Z,0.50
2019-03-13T05:54:53.113Z,0.50
2019-03-13T06:00:53.109Z,0.70
2019-03-13T06:06:53.099Z,0.70
2019-03-13T06:12:53.115Z,0.80
2019-03-13T06:18:53.222Z,0.80
2019-03-13T06:24:53.110Z,0.80
2019-03-13T06:30:53.121Z,0.80
2019-03-13T06:36:53.124Z,0.70
2019-03-13T06:42:53.124Z,0.80
2019-03-13T06:48:53.118Z,0.80
2019-03-13T06:54:53.135Z,0.90
2019-03-13T07:00:53.237Z,1.30
2019-03-13T07:06:53.291Z,1.40
2019-03-13T07:12:53.156Z,1.40
2019-03-13T07:18:53.123Z,1.40
2019-03-13T07:24:53.152Z,1.50
2019-03-13T07:30:53.171Z,1.40
2019-03-13T07:36:53.285Z,1.40
2019-03-13T07:42:53.173Z,1.60
2019-03-13T07:48:53.170Z,1.50
2019-03-13T07:54:53.171Z,1.70
2019-03-13T08:00:53.356Z,1.50
2019-03-13T08:06:53.181Z,1.50
2019-03-13T08:12:53.196Z,1.50
2019-03-13T08:18:53.208Z,1.30
2019-03-13T08:24:53.181Z,1.50
2019-03-13T08:30:53.187Z,1.40
2019-03-13T08:36:53.293Z,1.50
2019-03-13T08:42:53.188Z,1.50
2019-03-13T08:48:53.220Z,1.60
2019-03-13T08:54:53.219Z,1.40
2019-03-13T09:00:53.213Z,1.30
2019-03-13T09:06:53.203Z,1.40
2019-03-13T09:12:53.233Z,1.20
2019-03-13T09:18:53.238Z,1.30
2019-03-13T09:24:53.234Z,1.20
2019-03-13T09:30:53.238Z,1.30
2019-03-13T09:36:53.225Z,1.30
2019-03-13T09:42:53.224Z,1.50
2019-03-13T09:48:53.200Z,1.40
2019-03-13T09:54:53.256Z,1.40
2019-03-13T10:00:53.215Z,1.20
2019-03-13T10:06:53.444Z,1.20
2019-03-13T10:12:53.271Z,1.00
2019-03-13T10:18:53.221Z,1.00
2019-03-13T10:24:53.245Z,1.30
2019-03-13T10:30:53.293Z,1.10
2019-03-13T10:36:53.280Z,1.30
2019-03-13T10:42:53.265Z,1.30
2019-03-13T10:48:53.600Z,1.30
2019-03-13T10:54:53.340Z,1.10
2019-03-13T11:00:53.281Z,1.20
2019-03-13T11:06:55.276Z,1.10
2019-03-13T11:12:53.267Z,1.00
2019-03-13T11:18:53.437Z,1.10
2019-03-13T11:24:53.332Z,1.30
2019-03-13T11:30:53.309Z,1.20
2019-03-13T11:36:53.335Z,1.10
2019-03-13T11:42:53.333Z,1.10
2019-03-13T11:48:53.322Z,1.10
2019-03-13T11:54:53.323Z,1.00
2019-03-13T12:00:53.335Z,1.20
2019-03-13T12:06:53.320Z,1.20
2019-03-13T12:12:53.335Z,1.10
2019-03-13T12:18:53.329Z,1.10
2019-03-13T12:24:53.354Z,1.10
2019-03-13T12:30:53.350Z,1.10
2019-03-13T12:36:53.329Z,1.00
2019-03-13T12:42:53.325Z,1.00
2019-03-13T12:48:53.325Z,1.10
2019-03-13T12:54:53.369Z,1.10
2019-03-13T13:00:53.344Z,1.10
2019-03-13T13:06:53.368Z,1.10
2019-03-13T13:12:53.394Z,1.40
2019-03-13T13:18:53.383Z,1.10
2019-03-13T13:24:53.367Z,1.20
2019-03-13T13:30:53.394Z,1.20
2019-03-13T13:36:53.483Z,1.30
2019-03-13T13:42:53.407Z,1.30
2019-03-13T13:48:53.361Z,1.30
2019-03-13T13:54:53.410Z,1.20
2019-03-13T14:00:53.389Z,1.10
2019-03-13T14:06:53.386Z,1.10
2019-03-13T14:12:53.414Z,1.10
2019-03-13T14:18:53.401Z,1.10
2019-03-13T14:24:53.422Z,1.20
2019-03-13T14:30:53.417Z,1.50
2019-03-13T14:36:53.411Z,1.20
2019-03-13T14:42:53.437Z,1.20
2019-03-13T14:48:53.439Z,1.30
2019-03-13T14:54:53.499Z,1.20
2019-03-13T15:00:53.452Z,1.40
2019-03-13T15:06:53.458Z,1.30
2019-03-13T15:12:53.523Z,1.40
2019-03-13T15:18:53.438Z,1.30
2019-03-13T15:24:53.458Z,1.50
2019-03-13T15:30:53.461Z,1.30
2019-03-13T15:36:53.477Z,1.50
2019-03-13T15:42:53.499Z,1.40
2019-03-13T15:48:53.456Z,1.20
2019-03-13T15:54:53.434Z,1.30
2019-03-13T16:00:53.495Z,1.30
2019-03-13T16:06:53.493Z,1.50
2019-03-13T16:12:53.485Z,1.40
2019-03-13T16:18:53.510Z,1.30
2019-03-13T16:24:53.493Z,1.20
2019-03-13T16:30:53.487Z,1.40
2019-03-13T16:36:53.499Z,1.50
2019-03-13T16:42:53.509Z,1.30
2019-03-13T16:48:53.505Z,1.20
2019-03-13T16:54:53.506Z,1.30
2019-03-13T17:00:53.509Z,1.40
2019-03-13T17:06:53.590Z,1.40
2019-03-13T17:12:53.530Z,1.70
2019-03-13T17:18:53.496Z,1.30
2019-03-13T17:24:53.520Z,1.20
2019-03-13T17:30:53.539Z,1.30
2019-03-13T17:36:53.532Z,1.50
2019-03-13T17:42:53.540Z,1.30
2019-03-13T17:48:53.542Z,1.10
2019-03-13T17:54:53.625Z,1.20
2019-03-13T18:00:53.564Z,1.40
2019-03-13T18:06:53.608Z,1.30
2019-03-13T18:12:53.563Z,1.30
2019-03-13T18:18:53.610Z,1.30
2019-03-13T18:24:53.568Z,1.40
2019-03-13T18:30:53.559Z,6.60
2019-03-13T18:36:53.575Z,5.30
2019-03-13T18:42:53.552Z,9.60
2019-03-13T18:48:53.530Z,16.70
2019-03-13T18:54:53.599Z,14.60
2019-03-13T19:00:53.571Z,11.70
2019-03-13T19:06:53.567Z,10.80
2019-03-13T19:12:53.617Z,9.50
2019-03-13T19:18:53.707Z,8.50
2019-03-13T19:24:53.602Z,8.00
2019-03-13T19:30:53.628Z,7.80
2019-03-13T19:36:53.607Z,6.70
2019-03-13T19:42:53.613Z,6.00
2019-03-13T19:48:53.593Z,6.00
2019-03-13T19:54:53.618Z,5.70
2019-03-13T20:00:53.620Z,5.60
2019-03-13T20:06:53.639Z,5.40
2019-03-13T20:12:53.710Z,5.10
2019-03-13T20:18:53.714Z,4.40
2019-03-13T20:24:53.658Z,4.30
2019-03-13T20:30:53.680Z,4.20
2019-03-13T20:36:53.762Z,3.90
2019-03-13T20:42:53.815Z,6.30
2019-03-13T20:48:53.637Z,11.10
2019-03-13T20:54:53.653Z,10.90
2019-03-13T21:00:53.675Z,10.30
2019-03-13T21:06:53.709Z,9.30
2019-03-13T21:12:53.693Z,9.00
2019-03-13T21:18:53.747Z,8.30
2019-03-13T21:24:53.804Z,7.50
2019-03-13T21:30:53.708Z,6.80
2019-03-13T21:36:53.751Z,6.30
2019-03-13T21:42:54.869Z,5.60
2019-03-13T21:48:53.738Z,5.30
2019-03-13T21:54:53.712Z,5.40
2019-03-13T22:00:53.765Z,5.20
2019-03-13T22:06:53.711Z,4.50
2019-03-13T22:12:53.700Z,4.20
2019-03-13T22:18:53.725Z,4.30
2019-03-13T22:24:53.738Z,4.10
2019-03-13T22:30:53.827Z,3.70
2019-03-13T22:36:53.722Z,3.50
2019-03-13T22:42:53.774Z,3.30
2019-03-13T22:48:58.439Z,3.10
2019-03-13T22:54:53.831Z,3.20
2019-03-13T23:00:53.758Z,3.30
2019-03-13T23:06:53.769Z,3.10
2019-03-13T23:12:53.811Z,2.80
2019-03-13T23:18:53.759Z,2.60
2019-03-13T23:24:53.810Z,2.60
2019-03-13T23:30:53.757Z,2.40
2019-03-13T23:36:53.775Z,2.20
2019-03-13T23:42:53.767Z,2.60
2019-03-13T23:48:53.767Z,2.20
2019-03-13T23:54:53.828Z,2.00
