createdAt,value
2022-10-23T00:01:29.564Z,17.75
2022-10-23T00:11:35.763Z,18.02
2022-10-23T00:16:38.545Z,19.10
2022-10-23T00:21:41.534Z,17.55
2022-10-23T00:26:44.510Z,12.30
2022-10-23T00:31:47.561Z,15.70
2022-10-23T00:36:50.374Z,16.50
2022-10-23T00:41:53.570Z,15.40
2022-10-23T00:46:58.297Z,22.42
2022-10-23T00:52:07.299Z,14.73
2022-10-23T00:57:14.324Z,21.05
2022-10-23T01:02:17.377Z,20.10
2022-10-23T01:07:33.945Z,20.05
2022-10-23T01:12:39.896Z,22.33
2022-10-23T01:17:48.587Z,17.95
2022-10-23T01:28:26.233Z,15.07
2022-10-23T01:33:43.807Z,11.77
2022-10-23T01:38:52.711Z,17.65
2022-10-23T01:44:17.615Z,17.75
2022-10-23T01:49:21.431Z,21.92
2022-10-23T01:54:32.931Z,20.35
2022-10-23T01:59:38.927Z,13.95
2022-10-23T02:04:48.737Z,34.47
2022-10-23T02:09:51.788Z,24.88
2022-10-23T02:14:59.700Z,24.02
2022-10-23T02:20:08.592Z,20.30
2022-10-23T02:25:16.296Z,16.25
2022-10-23T02:30:21.383Z,12.23
2022-10-23T02:35:43.119Z,16.63
2022-10-23T02:41:06.130Z,17.00
2022-10-23T02:46:21.249Z,20.17
2022-10-23T02:51:47.125Z,19.38
2022-10-23T02:56:53.207Z,21.40
2022-10-23T03:02:02.955Z,14.57
2022-10-23T03:07:10.771Z,11.93
2022-10-23T03:12:13.721Z,11.38
2022-10-23T03:17:16.623Z,12.35
2022-10-23T03:22:22.489Z,22.65
2022-10-23T03:27:25.553Z,17.42
2022-10-23T03:32:30.890Z,21.25
2022-10-23T03:37:33.745Z,20.65
2022-10-23T03:42:37.599Z,19.57
2022-10-23T03:47:41.774Z,26.67
2022-10-23T03:52:45.302Z,22.25
2022-10-23T03:57:49.123Z,26.33
2022-10-23T04:02:55.756Z,22.67
2022-10-23T04:07:59.203Z,19.30
2022-10-23T04:13:02.366Z,23.08
2022-10-23T04:18:11.218Z,33.80
2022-10-23T04:23:14.185Z,17.38
2022-10-23T04:28:18.459Z,29.10
2022-10-23T04:33:21.950Z,18.40
2022-10-23T04:38:26.884Z,28.30
2022-10-23T04:43:29.817Z,25.63
2022-10-23T04:48:32.845Z,20.73
2022-10-23T04:53:57.464Z,23.42
2022-10-23T04:59:19.229Z,35.95
2022-10-23T05:04:22.696Z,28.75
2022-10-23T05:09:54.925Z,22.13
2022-10-23T05:15:16.208Z,24.00
2022-10-23T05:20:22.314Z,25.63
2022-10-23T05:25:25.274Z,21.65
2022-10-23T05:30:38.858Z,31.80
2022-10-23T05:35:43.907Z,44.85
2022-10-23T05:40:48.090Z,33.42
2022-10-23T05:45:56.400Z,37.33
2022-10-23T05:51:22.594Z,43.15
2022-10-23T05:56:51.940Z,35.50
2022-10-23T06:02:08.359Z,40.42
2022-10-23T06:07:24.972Z,45.25
2022-10-23T06:12:29.292Z,58.85
2022-10-23T06:17:32.292Z,78.45
2022-10-23T06:22:35.256Z,71.63
2022-10-23T06:27:53.180Z,63.33
2022-10-23T06:32:57.129Z,70.03
2022-10-23T06:38:00.123Z,73.60
2022-10-23T06:43:13.111Z,82.00
2022-10-23T06:48:38.840Z,77.35
2022-10-23T06:53:47.152Z,85.97
2022-10-23T06:59:10.075Z,74.00
2022-10-23T07:04:14.882Z,86.90
2022-10-23T07:09:19.150Z,88.88
2022-10-23T07:14:30.773Z,93.25
2022-10-23T07:19:34.808Z,97.47
2022-10-23T07:24:44.016Z,98.60
2022-10-23T07:29:55.703Z,102.15
2022-10-23T07:34:59.360Z,123.95
2022-10-23T07:40:28.070Z,117.07
2022-10-23T07:45:32.674Z,117.65
2022-10-23T07:50:42.044Z,106.43
2022-10-23T07:55:53.051Z,121.15
2022-10-23T08:00:58.695Z,101.60
2022-10-23T08:06:09.060Z,111.70
2022-10-23T08:11:14.212Z,118.30
2022-10-23T08:16:25.767Z,94.15
2022-10-23T08:21:40.465Z,100.00
2022-10-23T08:26:46.147Z,108.75
2022-10-23T08:31:50.173Z,97.18
2022-10-23T08:37:02.734Z,91.57
2022-10-23T08:42:26.773Z,90.53
2022-10-23T08:47:37.649Z,94.97
2022-10-23T08:53:04.583Z,89.70
2022-10-23T08:58:10.975Z,81.35
2022-10-23T09:03:14.241Z,78.95
2022-10-23T09:08:35.892Z,77.13
2022-10-23T09:13:38.781Z,84.57
2022-10-23T09:18:42.736Z,75.57
2022-10-23T09:23:45.632Z,71.43
2022-10-23T09:28:50.020Z,74.85
2022-10-23T09:34:01.293Z,63.35
2022-10-23T09:39:04.221Z,77.35
2022-10-23T09:44:20.432Z,67.22
2022-10-23T09:49:25.417Z,61.22
2022-10-23T09:54:29.346Z,71.60
2022-10-23T09:59:33.468Z,66.20
2022-10-23T10:04:55.268Z,52.35
2022-10-23T10:09:58.935Z,44.08
2022-10-23T10:15:05.548Z,47.38
2022-10-23T10:20:27.235Z,49.17
2022-10-23T10:25:59.285Z,52.25
2022-10-23T10:31:14.234Z,53.65
2022-10-23T10:41:29.011Z,48.38
2022-10-23T10:46:44.151Z,46.15
2022-10-23T10:52:02.321Z,36.08
2022-10-23T10:57:06.195Z,27.88
2022-10-23T11:02:09.053Z,39.90
2022-10-23T11:07:18.546Z,17.50
2022-10-23T11:12:23.979Z,29.67
2022-10-23T11:17:30.601Z,16.60
2022-10-23T11:22:37.472Z,11.13
2022-10-23T11:27:43.893Z,15.48
2022-10-23T11:32:49.197Z,13.57
2022-10-23T11:38:08.468Z,12.38
2022-10-23T11:43:11.544Z,14.20
2022-10-23T11:48:14.391Z,18.20
2022-10-23T11:53:43.487Z,11.07
2022-10-23T11:58:47.792Z,19.27
2022-10-23T12:03:56.493Z,11.50
2022-10-23T12:09:04.238Z,9.60
2022-10-23T12:14:25.463Z,11.05
2022-10-23T12:19:38.591Z,21.00
2022-10-23T12:24:52.593Z,10.75
2022-10-23T12:30:02.749Z,11.70
2022-10-23T12:35:05.557Z,12.65
2022-10-23T12:40:09.729Z,16.70
2022-10-23T12:45:20.866Z,13.73
2022-10-23T12:50:26.322Z,10.77
2022-10-23T12:55:33.623Z,18.13
2022-10-23T13:00:38.733Z,10.60
2022-10-23T13:05:41.697Z,11.05
2022-10-23T13:10:44.642Z,14.85
2022-10-23T13:15:52.673Z,16.38
2022-10-23T13:20:57.205Z,25.75
2022-10-23T13:26:21.790Z,15.88
2022-10-23T13:31:30.239Z,18.35
2022-10-23T13:36:53.830Z,15.73
2022-10-23T13:41:57.693Z,13.40
2022-10-23T13:47:00.496Z,22.70
2022-10-23T13:52:03.328Z,15.90
2022-10-23T13:57:07.411Z,15.50
2022-10-23T14:02:19.377Z,13.75
2022-10-23T14:07:22.402Z,14.48
2022-10-23T14:12:25.448Z,12.23
2022-10-23T14:17:28.359Z,18.35
2022-10-23T14:22:31.205Z,17.58
2022-10-23T14:27:34.090Z,19.27
2022-10-23T14:32:38.508Z,12.65
2022-10-23T14:42:45.405Z,14.90
2022-10-23T14:47:48.518Z,10.97
2022-10-23T14:52:51.520Z,9.93
2022-10-23T14:57:58.056Z,16.77
2022-10-23T15:03:00.936Z,10.68
2022-10-23T15:08:04.294Z,13.23
2022-10-23T15:13:07.136Z,15.70
2022-10-23T15:18:09.945Z,12.70
2022-10-23T15:23:12.812Z,10.82
2022-10-23T15:28:16.385Z,10.88
2022-10-23T15:33:20.029Z,18.83
2022-10-23T15:38:23.046Z,12.93
2022-10-23T15:43:25.936Z,15.35
2022-10-23T15:48:30.359Z,13.23
2022-10-23T15:53:36.631Z,17.85
2022-10-23T15:58:39.620Z,10.57
2022-10-23T16:03:42.805Z,13.52
2022-10-23T16:08:45.823Z,12.43
2022-10-23T16:13:49.964Z,11.82
2022-10-23T16:18:53.824Z,12.07
2022-10-23T16:23:58.118Z,15.93
2022-10-23T16:29:02.407Z,8.05
2022-10-23T16:39:09.444Z,14.77
2022-10-23T16:44:31.015Z,17.05
2022-10-23T16:49:36.045Z,15.50
2022-10-23T16:54:38.874Z,12.70
2022-10-23T16:59:41.954Z,11.38
2022-10-23T17:04:49.109Z,11.82
2022-10-23T17:09:53.348Z,11.55
2022-10-23T17:14:56.181Z,10.45
2022-10-23T17:19:59.228Z,13.13
2022-10-23T17:25:02.214Z,16.77
2022-10-23T17:30:09.246Z,20.42
2022-10-23T17:35:15.900Z,16.35
2022-10-23T17:40:37.161Z,17.45
2022-10-23T17:45:42.402Z,18.65
2022-10-23T17:50:45.209Z,15.02
2022-10-23T17:55:47.988Z,12.65
2022-10-23T18:00:50.877Z,13.77
2022-10-23T18:05:53.706Z,15.30
2022-10-23T18:10:56.572Z,11.60
2022-10-23T18:16:04.016Z,19.60
2022-10-23T18:21:07.407Z,19.92
2022-10-23T18:26:18.503Z,22.23
2022-10-23T18:31:25.048Z,13.95
2022-10-23T18:36:29.775Z,17.90
2022-10-23T18:41:40.164Z,16.55
2022-10-23T18:46:43.131Z,13.82
2022-10-23T18:51:46.567Z,24.00
2022-10-23T18:56:49.734Z,16.42
2022-10-23T19:01:52.837Z,16.33
2022-10-23T19:06:55.992Z,17.98
2022-10-23T19:12:00.630Z,15.18
2022-10-23T19:17:05.073Z,17.65
2022-10-23T19:22:09.140Z,20.85
2022-10-23T19:27:12.232Z,18.10
2022-10-23T19:32:15.673Z,17.80
2022-10-23T19:37:18.510Z,28.35
2022-10-23T19:42:21.515Z,12.15
2022-10-23T19:47:25.907Z,16.80
2022-10-23T19:52:29.041Z,14.55
2022-10-23T19:57:33.910Z,16.02
2022-10-23T20:02:37.828Z,12.98
2022-10-23T20:07:40.762Z,16.20
2022-10-23T20:12:47.462Z,20.95
2022-10-23T20:17:59.936Z,12.38
2022-10-23T20:23:02.750Z,21.65
2022-10-23T20:28:07.488Z,10.88
2022-10-23T20:33:12.409Z,13.35
2022-10-23T20:38:15.191Z,16.73
2022-10-23T20:43:18.276Z,11.93
2022-10-23T20:48:22.636Z,9.65
2022-10-23T20:53:25.590Z,9.90
2022-10-23T20:58:28.385Z,15.13
2022-10-23T21:03:31.462Z,10.45
2022-10-23T21:08:34.645Z,16.92
2022-10-23T21:13:37.897Z,9.70
2022-10-23T21:18:46.030Z,8.23
2022-10-23T21:23:51.367Z,11.30
2022-10-23T21:34:04.110Z,6.50
2022-10-23T21:39:06.937Z,9.70
2022-10-23T21:44:11.173Z,9.68
2022-10-23T21:49:14.041Z,13.32
2022-10-23T21:54:16.937Z,12.80
2022-10-23T21:59:21.947Z,6.03
2022-10-23T22:04:25.087Z,8.43
2022-10-23T22:09:27.950Z,12.30
2022-10-23T22:14:30.829Z,9.50
2022-10-23T22:19:33.653Z,8.43
2022-10-23T22:24:39.704Z,8.00
2022-10-23T22:29:44.345Z,12.35
2022-10-23T22:34:52.891Z,12.75
2022-10-23T22:39:57.355Z,8.25
2022-10-23T22:45:00.367Z,11.63
2022-10-23T22:50:03.228Z,14.10
2022-10-23T22:55:06.612Z,12.63
2022-10-23T23:00:09.630Z,16.50
2022-10-23T23:05:12.926Z,13.27
2022-10-23T23:10:15.764Z,16.10
2022-10-23T23:15:19.220Z,15.43
2022-10-23T23:20:22.029Z,23.38
2022-10-23T23:25:25.229Z,11.10
2022-10-23T23:30:28.097Z,10.73
2022-10-23T23:35:31.015Z,12.73
2022-10-23T23:40:33.929Z,16.17
2022-10-23T23:45:36.754Z,8.00
2022-10-23T23:50:39.644Z,12.70
