createdAt,value
2019-06-08T00:00:13.199Z,71.47
2019-06-08T00:01:12.286Z,70.86
2019-06-08T00:02:12.579Z,70.99
2019-06-08T00:03:13.076Z,70.65
2019-06-08T00:04:12.948Z,70.45
2019-06-08T00:05:12.548Z,71.40
2019-06-08T00:06:12.640Z,71.09
2019-06-08T00:07:13.043Z,71.36
2019-06-08T00:08:12.991Z,71.30
2019-06-08T00:09:12.946Z,71.30
2019-06-08T00:10:12.738Z,70.89
2019-06-08T00:11:12.757Z,71.80
2019-06-08T00:12:12.894Z,71.30
2019-06-08T00:13:13.038Z,71.30
2019-06-08T00:14:12.983Z,71.84
2019-06-08T00:15:11.636Z,72.31
2019-06-08T00:16:11.626Z,73.06
2019-06-08T00:17:29.352Z,71.64
2019-06-08T00:18:13.213Z,72.96
2019-06-08T00:19:11.583Z,73.46
2019-06-08T00:20:11.576Z,72.96
2019-06-08T00:21:11.550Z,73.39
2019-06-08T00:22:11.540Z,74.82
2019-06-08T00:23:11.524Z,74.62
2019-06-08T00:24:11.514Z,72.89
2019-06-08T00:25:11.512Z,74.62
2019-06-08T00:26:11.528Z,74.21
2019-06-08T00:27:11.484Z,73.19
2019-06-08T00:28:11.477Z,73.91
2019-06-08T00:29:11.501Z,74.41
2019-06-08T00:30:11.450Z,73.80
2019-06-08T00:31:11.440Z,74.72
2019-06-08T00:32:11.468Z,74.31
2019-06-08T00:33:11.424Z,74.62
2019-06-08T00:34:11.411Z,73.91
2019-06-08T00:35:11.401Z,74.21
2019-06-08T00:36:11.388Z,74.41
2019-06-08T00:37:11.471Z,74.41
2019-06-08T00:38:11.380Z,74.72
2019-06-08T00:39:11.360Z,74.72
2019-06-08T00:40:11.342Z,74.82
2019-06-08T00:41:11.324Z,74.92
2019-06-08T00:42:11.319Z,75.02
2019-06-08T00:43:11.323Z,73.50
2019-06-08T00:44:11.295Z,74.52
2019-06-08T00:45:11.296Z,73.09
2019-06-08T00:46:11.269Z,73.50
2019-06-08T00:47:11.264Z,72.28
2019-06-08T00:48:11.255Z,73.50
2019-06-08T00:49:11.248Z,72.69
2019-06-08T00:50:11.262Z,71.33
2019-06-08T00:51:11.212Z,70.01
2019-06-08T00:52:11.221Z,70.72
2019-06-08T00:53:11.187Z,69.40
2019-06-08T00:54:11.184Z,68.76
2019-06-08T00:55:11.164Z,67.64
2019-06-08T00:56:11.172Z,67.61
2019-06-08T00:57:11.145Z,66.80
2019-06-08T00:58:11.149Z,65.34
2019-06-08T00:59:11.120Z,64.91
2019-06-08T01:00:11.586Z,63.79
2019-06-08T01:01:11.107Z,63.69
2019-06-08T01:02:11.089Z,63.35
2019-06-08T01:03:11.115Z,63.46
2019-06-08T01:04:11.073Z,63.96
2019-06-08T01:05:11.100Z,63.46
2019-06-08T01:06:11.048Z,63.56
2019-06-08T01:07:11.028Z,63.66
2019-06-08T01:08:11.120Z,63.35
2019-06-08T01:09:11.008Z,63.35
2019-06-08T01:10:11.050Z,62.34
2019-06-08T01:11:10.996Z,63.06
2019-06-08T01:12:10.984Z,61.63
2019-06-08T01:13:10.971Z,61.43
2019-06-08T01:14:10.948Z,61.74
2019-06-08T01:15:11.038Z,61.33
2019-06-08T01:16:10.944Z,61.74
2019-06-08T01:17:10.924Z,61.63
2019-06-08T01:18:10.929Z,62.01
2019-06-08T01:19:10.901Z,61.91
2019-06-08T01:20:10.881Z,61.60
2019-06-08T01:21:10.885Z,61.23
2019-06-08T01:22:10.858Z,61.74
2019-06-08T01:23:10.849Z,60.72
2019-06-08T01:24:10.860Z,61.20
2019-06-08T01:25:10.828Z,60.42
2019-06-08T01:26:10.848Z,60.79
2019-06-08T01:27:10.877Z,60.79
2019-06-08T01:28:10.792Z,60.79
2019-06-08T01:29:10.793Z,59.99
2019-06-08T01:30:10.782Z,61.00
2019-06-08T01:31:10.768Z,60.39
2019-06-08T01:32:10.752Z,60.59
2019-06-08T01:33:10.768Z,60.21
2019-06-08T01:34:10.727Z,59.91
2019-06-08T01:35:10.720Z,60.79
2019-06-08T01:36:10.736Z,60.31
2019-06-08T01:37:10.687Z,60.72
2019-06-08T01:38:10.691Z,60.93
2019-06-08T01:39:10.703Z,60.93
2019-06-08T01:40:10.724Z,60.93
2019-06-08T01:41:10.656Z,61.23
2019-06-08T01:42:10.636Z,60.82
2019-06-08T01:43:10.620Z,61.13
2019-06-08T01:44:10.619Z,61.13
2019-06-08T01:45:10.639Z,61.63
2019-06-08T01:46:10.608Z,61.74
2019-06-08T01:47:10.584Z,61.83
2019-06-08T01:48:20.117Z,61.74
2019-06-08T01:49:11.556Z,61.56
2019-06-08T01:50:10.547Z,61.66
2019-06-08T01:51:10.534Z,61.87
2019-06-08T01:52:10.560Z,61.97
2019-06-08T01:53:10.517Z,62.78
2019-06-08T01:54:10.508Z,61.66
2019-06-08T01:55:10.491Z,62.78
2019-06-08T01:56:10.476Z,62.57
2019-06-08T01:57:10.492Z,62.37
2019-06-08T01:58:10.477Z,62.78
2019-06-08T01:59:10.464Z,62.78
2019-06-08T02:00:41.223Z,63.08
2019-06-08T02:01:11.426Z,63.59
2019-06-08T02:02:10.409Z,63.49
2019-06-08T02:03:10.428Z,63.59
2019-06-08T02:04:10.417Z,64.23
2019-06-08T02:05:10.388Z,63.82
2019-06-08T02:06:10.361Z,64.23
2019-06-08T02:07:10.359Z,64.03
2019-06-08T02:08:10.340Z,63.92
2019-06-08T02:09:10.339Z,63.92
2019-06-08T02:10:10.320Z,63.72
2019-06-08T02:11:10.308Z,64.23
2019-06-08T02:12:10.304Z,65.04
2019-06-08T02:13:10.288Z,63.82
2019-06-08T02:14:10.335Z,63.72
2019-06-08T02:15:10.301Z,63.92
2019-06-08T02:16:10.248Z,64.03
2019-06-08T02:17:10.270Z,64.64
2019-06-08T02:18:10.232Z,65.55
2019-06-08T02:19:10.228Z,64.76
2019-06-08T02:20:10.220Z,64.36
2019-06-08T02:21:10.193Z,63.75
2019-06-08T02:22:10.179Z,63.85
2019-06-08T02:23:10.167Z,63.82
2019-06-08T02:24:10.159Z,63.52
2019-06-08T02:25:10.164Z,63.65
2019-06-08T02:26:10.229Z,64.15
2019-06-08T02:27:10.164Z,63.55
2019-06-08T02:28:10.112Z,63.14
2019-06-08T02:29:10.103Z,64.26
2019-06-08T02:30:10.096Z,63.24
2019-06-08T02:31:10.080Z,61.99
2019-06-08T02:32:10.089Z,61.18
2019-06-08T02:33:10.079Z,61.90
2019-06-08T02:34:10.055Z,61.69
2019-06-08T02:35:10.068Z,60.88
2019-06-08T02:36:10.035Z,60.88
2019-06-08T02:37:10.016Z,60.81
2019-06-08T02:38:10.044Z,60.17
2019-06-08T02:39:10.047Z,60.17
2019-06-08T02:40:09.977Z,60.17
2019-06-08T02:41:09.969Z,59.97
2019-06-08T02:42:09.960Z,59.46
2019-06-08T02:43:09.952Z,59.56
2019-06-08T02:44:09.975Z,59.66
2019-06-08T02:45:09.947Z,59.26
2019-06-08T02:46:09.956Z,59.26
2019-06-08T02:47:09.903Z,60.07
2019-06-08T02:48:09.901Z,59.56
2019-06-08T02:49:09.897Z,60.37
2019-06-08T02:50:09.874Z,60.88
2019-06-08T02:51:09.857Z,60.07
2019-06-08T02:52:09.864Z,60.98
2019-06-08T02:53:09.832Z,60.50
2019-06-08T02:54:09.827Z,60.98
2019-06-08T02:55:09.936Z,61.08
2019-06-08T02:56:09.796Z,61.18
2019-06-08T02:57:09.795Z,60.98
2019-06-08T02:58:09.776Z,61.11
2019-06-08T02:59:09.801Z,59.16
2019-06-08T03:00:09.786Z,58.45
2019-06-08T03:01:09.805Z,58.72
2019-06-08T03:02:09.733Z,58.92
2019-06-08T03:03:09.725Z,58.52
2019-06-08T03:04:09.743Z,58.01
2019-06-08T03:05:09.699Z,57.81
2019-06-08T03:06:09.718Z,58.92
2019-06-08T03:07:09.712Z,58.22
2019-06-08T03:08:09.665Z,57.91
2019-06-08T03:09:09.665Z,58.31
2019-06-08T03:10:09.653Z,58.01
2019-06-08T03:11:09.665Z,58.62
2019-06-08T03:12:09.652Z,58.72
2019-06-08T03:13:09.612Z,59.23
2019-06-08T03:14:09.612Z,58.42
2019-06-08T03:15:09.591Z,59.03
2019-06-08T03:16:09.572Z,59.03
2019-06-08T03:17:09.565Z,58.31
2019-06-08T03:18:09.565Z,59.03
2019-06-08T03:19:21.605Z,58.42
2019-06-08T03:20:10.528Z,58.52
2019-06-08T03:21:09.528Z,58.62
2019-06-08T03:22:11.038Z,59.23
2019-06-08T03:23:09.505Z,59.12
2019-06-08T03:24:09.494Z,58.62
2019-06-08T03:25:09.476Z,58.01
2019-06-08T03:26:09.488Z,58.22
2019-06-08T03:27:09.459Z,58.92
2019-06-08T03:28:09.437Z,59.50
2019-06-08T03:29:09.434Z,58.62
2019-06-08T03:30:17.629Z,58.42
2019-06-08T03:31:10.401Z,58.72
2019-06-08T03:32:09.430Z,58.72
2019-06-08T03:33:09.397Z,58.52
2019-06-08T03:34:09.382Z,58.52
2019-06-08T03:35:09.374Z,57.91
2019-06-08T03:36:09.383Z,58.01
2019-06-08T03:37:09.342Z,57.91
2019-06-08T03:38:09.335Z,57.81
2019-06-08T03:39:09.324Z,57.81
2019-06-08T03:40:09.318Z,58.42
2019-06-08T03:41:09.324Z,57.81
2019-06-08T03:42:09.305Z,57.40
2019-06-08T03:43:09.269Z,57.10
2019-06-08T03:44:09.293Z,57.20
2019-06-08T03:45:09.243Z,57.10
2019-06-08T03:46:09.238Z,57.30
2019-06-08T03:47:09.253Z,56.79
2019-06-08T03:48:09.227Z,56.90
2019-06-08T03:49:09.209Z,56.57
2019-06-08T03:50:09.199Z,56.16
2019-06-08T03:51:09.184Z,56.39
2019-06-08T03:52:09.193Z,55.88
2019-06-08T03:53:09.174Z,56.57
2019-06-08T03:54:09.167Z,55.78
2019-06-08T03:55:09.167Z,55.88
2019-06-08T03:56:09.134Z,54.94
2019-06-08T03:57:09.118Z,56.05
2019-06-08T03:58:10.530Z,55.98
2019-06-08T03:59:09.111Z,55.88
2019-06-08T04:00:13.548Z,56.18
2019-06-08T04:01:09.086Z,55.76
2019-06-08T04:02:09.055Z,55.78
2019-06-08T04:03:09.061Z,55.96
2019-06-08T04:04:09.061Z,55.85
2019-06-08T04:05:09.046Z,55.88
2019-06-08T04:06:09.038Z,56.18
2019-06-08T04:07:09.061Z,56.09
2019-06-08T04:08:09.023Z,55.58
2019-06-08T04:09:08.976Z,55.68
2019-06-08T04:10:08.976Z,55.78
2019-06-08T04:11:08.966Z,54.57
2019-06-08T04:12:08.965Z,55.55
2019-06-08T04:13:11.501Z,56.59
2019-06-08T04:14:08.945Z,56.36
2019-06-08T04:15:08.937Z,57.20
2019-06-08T04:16:08.967Z,57.48
2019-06-08T04:17:08.887Z,56.57
2019-06-08T04:18:08.880Z,56.59
2019-06-08T04:19:08.864Z,57.30
2019-06-08T04:20:11.465Z,57.58
2019-06-08T04:21:08.836Z,58.01
2019-06-08T04:22:08.841Z,57.81
2019-06-08T04:23:08.840Z,57.88
2019-06-08T04:24:08.808Z,58.42
2019-06-08T04:25:08.792Z,57.91
2019-06-08T04:26:08.793Z,58.62
2019-06-08T04:27:08.887Z,57.81
2019-06-08T04:28:08.784Z,58.11
2019-06-08T04:29:08.760Z,58.11
2019-06-08T04:30:08.738Z,57.60
2019-06-08T04:31:08.732Z,58.01
2019-06-08T04:32:08.737Z,58.22
2019-06-08T04:33:08.711Z,57.40
2019-06-08T04:34:08.721Z,56.99
2019-06-08T04:35:08.688Z,57.10
2019-06-08T04:36:08.673Z,57.17
2019-06-08T04:37:08.659Z,57.17
2019-06-08T04:38:08.687Z,56.99
2019-06-08T04:39:08.640Z,56.26
2019-06-08T04:40:08.645Z,56.16
2019-06-08T04:41:08.626Z,55.88
2019-06-08T04:42:08.624Z,56.87
2019-06-08T04:43:08.595Z,57.48
2019-06-08T04:44:08.583Z,57.07
2019-06-08T04:45:08.608Z,57.40
2019-06-08T04:46:08.589Z,55.98
2019-06-08T04:47:08.547Z,55.58
2019-06-08T04:48:09.870Z,55.68
2019-06-08T04:49:08.530Z,55.35
2019-06-08T04:50:21.420Z,55.76
2019-06-08T04:51:09.535Z,56.97
2019-06-08T04:52:08.492Z,56.05
2019-06-08T04:53:08.516Z,55.96
2019-06-08T04:54:08.488Z,56.49
2019-06-08T04:55:08.461Z,56.46
2019-06-08T04:56:08.453Z,56.05
2019-06-08T04:57:08.460Z,55.58
2019-06-08T04:58:08.423Z,56.26
2019-06-08T04:59:08.417Z,55.45
2019-06-08T05:00:12.256Z,55.98
2019-06-08T05:01:08.397Z,56.09
2019-06-08T05:02:08.387Z,56.59
2019-06-08T05:03:08.378Z,55.88
2019-06-08T05:04:08.366Z,54.03
2019-06-08T05:05:08.369Z,53.75
2019-06-08T05:06:08.376Z,54.36
2019-06-08T05:07:08.336Z,55.15
2019-06-08T05:08:08.325Z,55.37
2019-06-08T05:09:08.300Z,55.76
2019-06-08T05:10:08.291Z,55.15
2019-06-08T05:11:08.280Z,54.77
2019-06-08T05:12:08.284Z,54.57
2019-06-08T05:13:08.271Z,55.17
2019-06-08T05:14:08.248Z,54.77
2019-06-08T05:15:08.240Z,55.68
2019-06-08T05:16:08.220Z,54.46
2019-06-08T05:17:08.214Z,54.46
2019-06-08T05:18:08.228Z,55.27
2019-06-08T05:19:08.199Z,55.17
2019-06-08T05:20:08.204Z,54.05
2019-06-08T05:21:08.175Z,54.77
2019-06-08T05:22:08.176Z,55.58
2019-06-08T05:23:08.144Z,55.37
2019-06-08T05:24:08.143Z,55.98
2019-06-08T05:25:08.124Z,54.66
2019-06-08T05:26:08.111Z,54.57
2019-06-08T05:27:08.095Z,54.86
2019-06-08T05:28:08.104Z,54.79
2019-06-08T05:29:08.083Z,55.68
2019-06-08T05:30:09.047Z,55.17
2019-06-08T05:31:08.057Z,54.86
2019-06-08T05:32:08.080Z,54.57
2019-06-08T05:33:08.043Z,55.88
2019-06-08T05:34:08.019Z,55.27
2019-06-08T05:35:08.012Z,55.68
2019-06-08T05:36:08.009Z,55.71
2019-06-08T05:37:08.003Z,54.16
2019-06-08T05:38:08.040Z,54.79
2019-06-08T05:39:07.964Z,54.39
2019-06-08T05:40:07.959Z,55.30
2019-06-08T05:41:07.939Z,55.10
2019-06-08T05:42:07.927Z,55.91
2019-06-08T05:43:07.923Z,55.30
2019-06-08T05:44:07.935Z,55.10
2019-06-08T05:45:07.907Z,54.79
2019-06-08T05:46:07.896Z,55.10
2019-06-08T05:47:07.880Z,55.10
2019-06-08T05:48:07.866Z,55.60
2019-06-08T05:49:07.864Z,55.80
2019-06-08T05:50:07.884Z,55.91
2019-06-08T05:51:07.836Z,55.91
2019-06-08T05:52:07.820Z,56.01
2019-06-08T05:53:07.811Z,56.62
2019-06-08T05:54:07.824Z,55.78
2019-06-08T05:55:07.791Z,56.11
2019-06-08T05:56:07.811Z,55.30
2019-06-08T05:57:07.767Z,55.10
2019-06-08T05:58:07.757Z,55.71
2019-06-08T05:59:07.759Z,55.91
2019-06-08T06:00:09.087Z,56.09
2019-06-08T06:01:07.719Z,55.37
2019-06-08T06:02:07.732Z,55.78
2019-06-08T06:03:07.694Z,55.58
2019-06-08T06:04:07.679Z,55.78
2019-06-08T06:05:07.675Z,56.18
2019-06-08T06:06:07.668Z,55.60
2019-06-08T06:07:07.660Z,55.20
2019-06-08T06:08:18.346Z,56.18
2019-06-08T06:09:08.635Z,56.09
2019-06-08T06:10:07.636Z,56.09
2019-06-08T06:11:07.604Z,55.88
2019-06-08T06:12:07.619Z,55.68
2019-06-08T06:13:07.583Z,55.40
2019-06-08T06:14:07.575Z,55.78
2019-06-08T06:15:07.560Z,54.99
2019-06-08T06:16:07.543Z,55.91
2019-06-08T06:17:07.567Z,56.01
2019-06-08T06:18:07.543Z,55.40
2019-06-08T06:19:07.516Z,55.91
2019-06-08T06:20:07.505Z,55.80
2019-06-08T06:21:11.569Z,56.01
2019-06-08T06:22:07.503Z,56.62
2019-06-08T06:23:07.488Z,56.09
2019-06-08T06:24:07.490Z,55.68
2019-06-08T06:25:07.444Z,55.37
2019-06-08T06:26:07.447Z,55.27
2019-06-08T06:27:07.449Z,55.68
2019-06-08T06:28:07.416Z,55.88
2019-06-08T06:29:07.399Z,55.47
2019-06-08T06:30:07.411Z,55.37
2019-06-08T06:31:07.387Z,55.37
2019-06-08T06:32:07.371Z,55.27
2019-06-08T06:33:07.409Z,54.16
2019-06-08T06:34:07.345Z,55.58
2019-06-08T06:35:07.335Z,55.17
2019-06-08T06:36:07.337Z,55.58
2019-06-08T06:37:07.311Z,55.07
2019-06-08T06:38:07.357Z,55.07
2019-06-08T06:39:07.291Z,55.88
2019-06-08T06:40:07.291Z,55.07
2019-06-08T06:41:07.283Z,54.66
2019-06-08T06:42:07.258Z,54.46
2019-06-08T06:43:07.247Z,55.58
2019-06-08T06:44:07.236Z,55.85
2019-06-08T06:45:07.282Z,53.83
2019-06-08T06:46:07.216Z,53.85
2019-06-08T06:47:07.215Z,54.36
2019-06-08T06:48:07.197Z,53.65
2019-06-08T06:49:07.178Z,54.16
2019-06-08T06:50:07.174Z,53.75
2019-06-08T06:51:07.166Z,54.05
2019-06-08T06:52:07.191Z,54.05
2019-06-08T06:53:07.135Z,54.26
2019-06-08T06:54:07.125Z,54.03
2019-06-08T06:55:07.148Z,53.65
2019-06-08T06:56:07.107Z,53.96
2019-06-08T06:57:07.115Z,53.55
2019-06-08T06:58:07.074Z,53.85
2019-06-08T06:59:07.062Z,54.03
2019-06-08T07:00:07.051Z,53.72
2019-06-08T07:01:07.043Z,53.22
2019-06-08T07:02:07.058Z,53.72
2019-06-08T07:03:07.054Z,53.42
2019-06-08T07:04:07.011Z,53.52
2019-06-08T07:05:07.023Z,54.24
2019-06-08T07:06:06.987Z,53.22
2019-06-08T07:07:07.022Z,53.25
2019-06-08T07:08:06.968Z,53.52
2019-06-08T07:09:06.972Z,53.72
2019-06-08T07:10:06.947Z,53.12
2019-06-08T07:11:06.930Z,53.63
2019-06-08T07:12:06.930Z,53.02
2019-06-08T07:13:06.911Z,53.83
2019-06-08T07:14:06.915Z,53.72
2019-06-08T07:15:06.891Z,53.72
2019-06-08T07:16:17.841Z,53.12
2019-06-08T07:17:07.861Z,52.59
2019-06-08T07:18:06.862Z,51.80
2019-06-08T07:19:06.857Z,51.80
2019-06-08T07:20:06.831Z,53.63
2019-06-08T07:21:06.840Z,53.12
2019-06-08T07:22:06.811Z,52.99
2019-06-08T07:23:06.829Z,53.09
2019-06-08T07:24:06.787Z,52.89
2019-06-08T07:25:06.781Z,53.19
2019-06-08T07:26:06.762Z,53.70
2019-06-08T07:27:07.681Z,53.32
2019-06-08T07:28:06.747Z,54.94
2019-06-08T07:29:06.735Z,53.93
2019-06-08T07:30:06.760Z,53.32
2019-06-08T07:31:06.715Z,53.72
2019-06-08T07:32:06.717Z,54.03
2019-06-08T07:33:06.686Z,53.85
2019-06-08T07:34:06.675Z,53.63
2019-06-08T07:35:06.708Z,53.75
2019-06-08T07:36:06.675Z,53.85
2019-06-08T07:37:06.651Z,54.16
2019-06-08T07:38:06.682Z,54.86
2019-06-08T07:39:06.625Z,54.66
2019-06-08T07:40:06.622Z,54.86
2019-06-08T07:41:06.607Z,54.05
2019-06-08T07:42:06.592Z,53.75
2019-06-08T07:43:06.583Z,54.26
2019-06-08T07:44:06.591Z,54.46
2019-06-08T07:45:06.553Z,53.85
2019-06-08T07:46:06.555Z,53.85
2019-06-08T07:47:06.531Z,53.75
2019-06-08T07:48:06.561Z,53.93
2019-06-08T07:49:06.535Z,53.96
2019-06-08T07:50:06.495Z,54.46
2019-06-08T07:51:06.488Z,54.03
2019-06-08T07:52:10.362Z,54.13
2019-06-08T07:53:06.485Z,53.72
2019-06-08T07:54:06.451Z,54.03
2019-06-08T07:55:06.459Z,53.80
2019-06-08T07:56:06.439Z,53.70
2019-06-08T07:57:06.450Z,54.41
2019-06-08T07:58:06.418Z,53.70
2019-06-08T07:59:06.399Z,54.61
2019-06-08T08:00:09.504Z,54.00
2019-06-08T08:01:08.158Z,53.40
2019-06-08T08:02:06.370Z,53.30
2019-06-08T08:03:06.359Z,53.30
2019-06-08T08:04:06.343Z,53.98
2019-06-08T08:05:06.324Z,53.78
2019-06-08T08:06:06.343Z,53.98
2019-06-08T08:07:06.390Z,53.58
2019-06-08T08:08:06.315Z,54.08
2019-06-08T08:09:06.283Z,53.58
2019-06-08T08:10:06.453Z,53.58
2019-06-08T08:11:06.263Z,53.37
2019-06-08T08:12:06.259Z,53.67
2019-06-08T08:13:06.255Z,53.17
2019-06-08T08:14:06.227Z,53.58
2019-06-08T08:15:06.239Z,53.58
2019-06-08T08:16:06.206Z,53.58
2019-06-08T08:17:06.218Z,54.28
2019-06-08T08:18:06.276Z,53.98
2019-06-08T08:19:06.190Z,54.18
2019-06-08T08:20:06.159Z,54.66
2019-06-08T08:21:21.030Z,53.96
2019-06-08T08:22:22.121Z,54.16
2019-06-08T08:23:09.165Z,54.26
2019-06-08T08:24:07.330Z,52.74
2019-06-08T08:25:08.255Z,53.52
2019-06-08T08:26:06.095Z,52.39
2019-06-08T08:27:08.379Z,52.89
2019-06-08T08:28:08.090Z,51.78
2019-06-08T08:29:08.345Z,51.68
2019-06-08T08:30:08.151Z,51.37
2019-06-08T08:31:07.893Z,51.98
2019-06-08T08:32:07.515Z,51.30
2019-06-08T08:33:07.856Z,51.83
2019-06-08T08:34:08.382Z,51.73
2019-06-08T08:35:08.578Z,51.93
2019-06-08T08:36:07.265Z,52.86
2019-06-08T08:37:09.241Z,53.07
2019-06-08T08:38:07.636Z,53.67
2019-06-08T08:39:08.168Z,53.58
2019-06-08T08:40:07.838Z,53.07
2019-06-08T08:41:08.256Z,53.27
2019-06-08T08:42:08.318Z,53.47
2019-06-08T08:43:05.931Z,53.50
2019-06-08T08:44:07.838Z,54.00
2019-06-08T08:45:08.716Z,53.78
2019-06-08T08:46:07.688Z,53.58
2019-06-08T08:47:07.627Z,53.88
2019-06-08T08:48:20.458Z,53.78
2019-06-08T08:49:10.390Z,54.00
2019-06-08T08:50:07.383Z,54.21
2019-06-08T08:51:08.372Z,54.82
2019-06-08T08:52:05.814Z,54.31
2019-06-08T08:53:05.795Z,54.41
2019-06-08T08:54:08.483Z,55.02
2019-06-08T08:55:08.084Z,55.32
2019-06-08T08:56:07.346Z,55.63
2019-06-08T08:57:08.291Z,54.51
2019-06-08T08:58:08.209Z,55.80
2019-06-08T08:59:07.870Z,55.19
2019-06-08T09:00:08.335Z,53.88
2019-06-08T09:01:07.998Z,53.47
2019-06-08T09:02:11.032Z,53.88
2019-06-08T09:03:22.097Z,53.96
2019-06-08T09:04:08.780Z,53.34
2019-06-08T09:05:08.355Z,53.55
2019-06-08T09:06:05.660Z,54.03
2019-06-08T09:07:09.534Z,53.63
2019-06-08T09:08:05.668Z,52.69
2019-06-08T09:09:05.630Z,51.78
2019-06-08T09:10:08.596Z,51.48
2019-06-08T09:11:08.231Z,52.28
2019-06-08T09:12:08.084Z,51.57
2019-06-08T09:13:05.575Z,52.06
2019-06-08T09:14:12.566Z,51.15
2019-06-08T09:15:08.627Z,51.12
2019-06-08T09:16:07.819Z,51.53
2019-06-08T09:17:08.283Z,52.11
2019-06-08T09:18:07.965Z,51.48
2019-06-08T09:19:08.316Z,50.27
2019-06-08T09:20:05.510Z,49.58
2019-06-08T09:21:08.125Z,50.19
2019-06-08T09:22:05.476Z,51.10
2019-06-08T09:23:12.667Z,51.38
2019-06-08T09:24:07.702Z,49.76
2019-06-08T09:25:05.453Z,50.39
2019-06-08T09:26:10.072Z,49.89
2019-06-08T09:27:08.004Z,51.20
2019-06-08T09:28:05.455Z,49.16
2019-06-08T09:29:10.647Z,51.07
2019-06-08T09:30:08.368Z,48.96
2019-06-08T09:31:05.369Z,48.78
2019-06-08T09:32:05.369Z,48.88
2019-06-08T09:33:07.824Z,50.21
2019-06-08T09:34:10.985Z,49.73
2019-06-08T09:35:09.073Z,50.84
2019-06-08T09:36:07.711Z,50.97
2019-06-08T09:37:07.876Z,51.45
2019-06-08T09:38:05.385Z,51.68
2019-06-08T09:39:09.890Z,50.97
2019-06-08T09:40:06.269Z,51.20
2019-06-08T09:41:05.627Z,51.40
2019-06-08T09:42:05.400Z,52.11
2019-06-08T09:43:10.370Z,51.90
2019-06-08T09:44:10.646Z,52.11
2019-06-08T09:45:05.629Z,51.37
2019-06-08T09:46:05.578Z,52.08
2019-06-08T09:47:11.974Z,51.28
2019-06-08T09:48:09.158Z,52.08
2019-06-08T09:49:11.063Z,51.65
2019-06-08T09:50:08.982Z,51.25
2019-06-08T09:51:06.456Z,51.35
2019-06-08T09:52:07.669Z,51.35
2019-06-08T09:53:20.120Z,51.35
2019-06-08T09:54:09.181Z,51.25
2019-06-08T09:55:08.985Z,51.15
2019-06-08T09:56:07.319Z,51.15
2019-06-08T09:57:06.776Z,51.15
2019-06-08T09:58:11.049Z,51.55
2019-06-08T09:59:10.479Z,51.25
2019-06-08T10:00:14.337Z,51.25
2019-06-08T10:01:08.749Z,51.76
2019-06-08T10:02:11.808Z,51.25
2019-06-08T10:03:09.093Z,51.07
2019-06-08T10:04:06.743Z,51.57
2019-06-08T10:05:06.346Z,50.97
2019-06-08T10:06:08.578Z,51.48
2019-06-08T10:07:08.591Z,51.57
2019-06-08T10:08:05.981Z,52.28
2019-06-08T10:09:04.993Z,52.28
2019-06-08T10:10:06.453Z,51.78
2019-06-08T10:11:06.062Z,51.17
2019-06-08T10:12:06.150Z,51.57
2019-06-08T10:13:09.192Z,51.28
2019-06-08T10:14:08.804Z,51.35
2019-06-08T10:15:08.025Z,51.35
2019-06-08T10:16:06.898Z,52.06
2019-06-08T10:17:06.620Z,51.68
2019-06-08T10:18:05.109Z,51.45
2019-06-08T10:19:07.076Z,51.35
2019-06-08T10:20:07.416Z,50.84
2019-06-08T10:21:06.146Z,51.03
2019-06-08T10:22:05.134Z,50.92
2019-06-08T10:23:08.130Z,51.53
2019-06-08T10:24:09.028Z,51.53
2019-06-08T10:25:07.973Z,50.92
2019-06-08T10:26:06.590Z,51.12
2019-06-08T10:27:08.000Z,50.21
2019-06-08T10:28:10.557Z,50.52
2019-06-08T10:29:10.029Z,51.12
2019-06-08T10:30:06.932Z,51.12
2019-06-08T10:31:06.949Z,51.32
2019-06-08T10:32:05.808Z,51.83
2019-06-08T10:33:05.770Z,50.74
2019-06-08T10:34:06.172Z,50.52
2019-06-08T10:35:09.677Z,50.95
2019-06-08T10:36:06.082Z,51.53
2019-06-08T10:37:12.550Z,51.23
2019-06-08T10:38:11.238Z,50.74
2019-06-08T10:39:10.265Z,50.44
2019-06-08T10:40:07.608Z,50.54
2019-06-08T10:41:10.778Z,50.44
2019-06-08T10:42:07.185Z,50.44
2019-06-08T10:43:06.571Z,51.25
2019-06-08T10:44:05.631Z,51.15
2019-06-08T10:45:09.553Z,51.35
2019-06-08T10:46:12.278Z,51.45
2019-06-08T10:47:07.417Z,51.15
2019-06-08T10:48:06.132Z,51.55
2019-06-08T10:49:05.955Z,51.05
2019-06-08T10:50:08.937Z,50.74
2019-06-08T10:51:06.794Z,51.05
2019-06-08T10:52:06.504Z,49.84
2019-06-08T10:53:08.071Z,49.84
2019-06-08T10:54:08.704Z,49.53
2019-06-08T10:55:06.286Z,50.64
2019-06-08T10:56:05.604Z,49.84
2019-06-08T10:57:07.467Z,51.32
2019-06-08T10:58:04.604Z,49.13
2019-06-08T10:59:06.980Z,49.22
2019-06-08T11:00:13.893Z,49.73
2019-06-08T11:01:07.848Z,48.90
2019-06-08T11:02:11.347Z,49.41
2019-06-08T11:03:06.948Z,49.30
2019-06-08T11:04:05.422Z,49.81
2019-06-08T11:05:09.066Z,49.21
2019-06-08T11:06:07.542Z,49.21
2019-06-08T11:07:09.634Z,48.50
2019-06-08T11:08:08.587Z,49.21
2019-06-08T11:09:11.981Z,49.41
2019-06-08T11:10:06.309Z,49.30
2019-06-08T11:11:05.026Z,48.78
2019-06-08T11:12:08.283Z,50.39
2019-06-08T11:13:10.391Z,48.58
2019-06-08T11:14:07.075Z,49.28
2019-06-08T11:15:05.002Z,50.29
2019-06-08T11:16:06.246Z,49.79
2019-06-08T11:17:05.006Z,49.71
2019-06-08T11:18:06.941Z,50.21
2019-06-08T11:19:07.621Z,50.39
2019-06-08T11:20:07.355Z,50.39
2019-06-08T11:21:07.211Z,49.89
2019-06-08T11:22:07.683Z,50.80
2019-06-08T11:23:05.654Z,51.00
2019-06-08T11:24:13.292Z,50.42
2019-06-08T11:25:08.325Z,49.30
2019-06-08T11:26:13.805Z,49.79
2019-06-08T11:27:05.704Z,50.92
2019-06-08T11:28:05.479Z,50.29
2019-06-08T11:29:05.051Z,50.90
2019-06-08T11:30:11.674Z,49.61
2019-06-08T11:31:08.422Z,49.08
2019-06-08T11:32:06.552Z,49.21
2019-06-08T11:33:04.083Z,49.30
2019-06-08T11:34:04.146Z,49.30
2019-06-08T11:35:04.182Z,49.30
2019-06-08T11:36:07.999Z,50.29
2019-06-08T11:37:06.658Z,49.38
2019-06-08T11:38:04.194Z,48.98
2019-06-08T11:39:04.301Z,48.98
2019-06-08T11:40:04.553Z,49.28
2019-06-08T11:41:04.605Z,49.08
2019-06-08T11:42:04.410Z,49.48
2019-06-08T11:43:04.397Z,49.38
2019-06-08T11:44:05.160Z,49.79
2019-06-08T11:45:04.521Z,51.30
2019-06-08T11:46:04.760Z,50.49
2019-06-08T11:47:04.681Z,49.18
2019-06-08T11:48:04.787Z,49.28
2019-06-08T11:49:05.886Z,50.39
2019-06-08T11:50:04.638Z,49.69
2019-06-08T11:51:04.656Z,50.70
2019-06-08T11:52:04.618Z,49.38
2019-06-08T11:53:05.171Z,49.76
2019-06-08T11:54:04.935Z,48.93
2019-06-08T11:55:05.384Z,49.44
2019-06-08T11:56:04.700Z,48.81
2019-06-08T11:57:04.873Z,48.30
2019-06-08T11:58:04.831Z,48.81
2019-06-08T11:59:03.786Z,47.70
2019-06-08T12:00:11.902Z,48.10
2019-06-08T12:01:05.574Z,49.01
2019-06-08T12:02:03.680Z,48.50
2019-06-08T12:03:03.856Z,48.83
2019-06-08T12:04:03.670Z,48.93
2019-06-08T12:05:03.787Z,48.63
2019-06-08T12:06:04.186Z,49.13
2019-06-08T12:07:04.098Z,49.24
2019-06-08T12:08:04.380Z,49.04
2019-06-08T12:09:04.325Z,49.74
2019-06-08T12:10:04.542Z,49.74
2019-06-08T12:11:04.242Z,50.75
2019-06-08T12:12:04.512Z,49.52
2019-06-08T12:13:04.681Z,49.72
2019-06-08T12:14:04.608Z,49.21
2019-06-08T12:15:04.647Z,50.52
2019-06-08T12:16:03.522Z,49.21
2019-06-08T12:17:03.544Z,49.62
2019-06-08T12:18:03.553Z,49.33
2019-06-08T12:19:04.288Z,49.13
2019-06-08T12:20:03.477Z,49.24
2019-06-08T12:21:03.763Z,49.94
2019-06-08T12:22:03.871Z,49.21
2019-06-08T12:23:03.964Z,50.55
2019-06-08T12:24:04.135Z,50.62
2019-06-08T12:25:03.869Z,49.52
2019-06-08T12:26:04.050Z,50.32
2019-06-08T12:27:10.102Z,49.72
2019-06-08T12:28:04.596Z,48.30
2019-06-08T12:29:04.932Z,49.21
2019-06-08T12:30:08.902Z,49.04
2019-06-08T12:31:04.727Z,49.24
2019-06-08T12:32:04.485Z,49.54
2019-06-08T12:33:03.335Z,51.05
2019-06-08T12:34:03.315Z,51.86
2019-06-08T12:35:03.369Z,51.25
2019-06-08T12:36:03.298Z,51.35
2019-06-08T12:37:03.286Z,51.15
2019-06-08T12:38:03.274Z,49.64
2019-06-08T12:39:03.262Z,49.74
2019-06-08T12:40:03.267Z,51.05
2019-06-08T12:41:03.255Z,50.24
2019-06-08T12:42:03.246Z,50.45
2019-06-08T12:43:03.220Z,50.24
2019-06-08T12:44:03.234Z,50.65
2019-06-08T12:45:03.202Z,50.95
2019-06-08T12:46:03.207Z,50.35
2019-06-08T12:47:03.180Z,49.92
2019-06-08T12:48:03.178Z,50.22
2019-06-08T12:49:03.162Z,50.02
2019-06-08T12:50:03.150Z,51.03
2019-06-08T12:51:03.126Z,50.15
2019-06-08T12:52:03.135Z,49.92