createdAt,value
2018-12-01T00:00:37.264Z,15.03
2018-12-01T00:03:06.292Z,18.27
2018-12-01T00:05:37.076Z,15.57
2018-12-01T00:08:06.178Z,12.90
2018-12-01T00:10:35.219Z,14.37
2018-12-01T00:13:04.439Z,16.57
2018-12-01T00:15:33.486Z,16.10
2018-12-01T00:18:02.539Z,14.37
2018-12-01T00:20:36.483Z,13.80
2018-12-01T00:23:07.114Z,12.80
2018-12-01T00:25:36.337Z,16.67
2018-12-01T00:28:05.546Z,13.80
2018-12-01T00:30:34.617Z,15.47
2018-12-01T00:33:03.790Z,13.10
2018-12-01T00:35:32.813Z,17.20
2018-12-01T00:38:01.867Z,15.23
2018-12-01T00:40:32.411Z,14.27
2018-12-01T00:43:01.492Z,15.97
2018-12-01T00:45:30.537Z,14.57
2018-12-01T00:47:59.627Z,14.13
2018-12-01T00:50:28.630Z,15.27
2018-12-01T00:52:57.663Z,13.80
2018-12-01T00:55:26.794Z,15.20
2018-12-01T00:57:58.216Z,12.37
2018-12-01T01:00:28.143Z,14.20
2018-12-01T01:02:58.622Z,14.67
2018-12-01T01:05:32.165Z,13.17
2018-12-01T01:08:01.646Z,13.20
2018-12-01T01:10:32.950Z,14.77
2018-12-01T01:13:02.096Z,12.53
2018-12-01T01:15:31.095Z,13.00
2018-12-01T01:18:00.207Z,13.67
2018-12-01T01:20:29.273Z,14.00
2018-12-01T01:22:58.279Z,15.00
2018-12-01T01:25:27.367Z,11.83
2018-12-01T01:27:56.471Z,11.93
2018-12-01T01:30:25.564Z,13.83
2018-12-01T01:33:03.512Z,11.80
2018-12-01T01:35:32.664Z,12.07
2018-12-01T01:38:01.615Z,12.00
2018-12-01T01:40:30.714Z,14.43
2018-12-01T01:42:59.732Z,12.57
2018-12-01T01:45:28.758Z,12.97
2018-12-01T01:47:57.795Z,13.03
2018-12-01T01:50:26.809Z,12.33
2018-12-01T01:52:56.025Z,13.33
2018-12-01T01:55:24.977Z,13.67
2018-12-01T01:57:54.065Z,12.77
2018-12-01T02:00:23.123Z,12.83
2018-12-01T02:02:52.431Z,11.40
2018-12-01T02:05:27.653Z,12.50
2018-12-01T02:07:56.714Z,13.13
2018-12-01T02:10:25.751Z,12.70
2018-12-01T02:12:54.783Z,11.43
2018-12-01T02:15:23.820Z,12.23
2018-12-01T02:17:52.871Z,12.57
2018-12-01T02:20:21.958Z,13.73
2018-12-01T02:22:51.016Z,12.07
2018-12-01T02:25:20.017Z,12.10
2018-12-01T02:27:49.077Z,13.63
2018-12-01T02:30:19.155Z,11.97
2018-12-01T02:32:48.747Z,12.83
2018-12-01T02:35:25.342Z,13.47
2018-12-01T02:37:55.063Z,12.83
2018-12-01T02:40:23.480Z,13.13
2018-12-01T02:42:52.532Z,11.37
2018-12-01T02:45:30.456Z,10.97
2018-12-01T02:47:59.502Z,11.47
2018-12-01T02:50:29.365Z,13.03
2018-12-01T02:53:00.432Z,11.60
2018-12-01T02:55:29.794Z,11.60
2018-12-01T02:58:00.830Z,12.10
2018-12-01T03:00:29.816Z,11.83
2018-12-01T03:02:58.815Z,11.33
2018-12-01T03:05:27.834Z,11.53
2018-12-01T03:07:56.800Z,12.80
2018-12-01T03:10:25.885Z,12.43
2018-12-01T03:12:54.868Z,13.03
2018-12-01T03:15:23.903Z,12.33
2018-12-01T03:17:53.002Z,12.87
2018-12-01T03:20:21.977Z,12.30
2018-12-01T03:22:52.192Z,11.73
2018-12-01T03:25:26.164Z,12.63
2018-12-01T03:27:55.513Z,13.37
2018-12-01T03:30:26.497Z,12.80
2018-12-01T03:32:55.919Z,14.53
2018-12-01T03:35:25.486Z,11.60
2018-12-01T03:37:54.513Z,14.67
2018-12-01T03:40:23.555Z,13.73
2018-12-01T03:42:53.330Z,13.40
2018-12-01T03:45:23.223Z,12.40
2018-12-01T03:47:52.383Z,12.57
2018-12-01T03:50:25.207Z,10.90
2018-12-01T03:52:56.133Z,13.53
2018-12-01T03:55:33.596Z,12.90
2018-12-01T03:58:03.423Z,11.20
2018-12-01T04:00:33.239Z,13.17
2018-12-01T04:03:03.028Z,12.33
2018-12-01T04:05:32.261Z,12.53
2018-12-01T04:08:01.366Z,11.53
2018-12-01T04:10:30.415Z,11.67
2018-12-01T04:13:04.016Z,11.57
2018-12-01T04:15:33.294Z,11.20
2018-12-01T04:18:02.343Z,11.47
2018-12-01T04:20:31.469Z,11.53
2018-12-01T04:23:00.462Z,12.70
2018-12-01T04:25:29.471Z,12.37
2018-12-01T04:27:58.888Z,12.03
2018-12-01T04:30:27.947Z,12.27
2018-12-01T04:32:57.071Z,11.50
2018-12-01T04:35:26.288Z,12.07
2018-12-01T04:37:56.048Z,11.60
2018-12-01T04:40:25.442Z,13.07
2018-12-01T04:42:54.486Z,12.10
2018-12-01T04:45:23.528Z,14.23
2018-12-01T19:53:10.003Z,47.73
2018-12-01T19:55:39.269Z,50.40
2018-12-01T19:58:13.610Z,52.60
2018-12-01T20:00:45.427Z,52.00
2018-12-01T20:03:19.159Z,55.13
2018-12-01T20:05:48.174Z,58.27
2018-12-01T20:08:18.525Z,56.90
2018-12-01T20:10:52.889Z,56.30
2018-12-01T20:13:29.693Z,58.87
2018-12-01T20:16:04.365Z,54.87
2018-12-01T20:18:33.470Z,58.92
2018-12-01T20:21:08.828Z,58.20
2018-12-01T20:23:37.986Z,57.40
2018-12-01T20:26:07.163Z,60.23
2018-12-01T20:28:36.355Z,60.37
2018-12-01T20:31:05.856Z,59.63
2018-12-01T20:33:34.959Z,59.23
2018-12-01T20:36:09.564Z,59.60
2018-12-01T20:38:44.673Z,56.43
2018-12-01T20:41:13.815Z,59.90
2018-12-01T20:43:42.950Z,61.53
2018-12-01T20:46:11.964Z,60.87
2018-12-01T20:48:41.097Z,59.50
2018-12-01T20:51:10.540Z,56.63
2018-12-01T20:53:39.707Z,57.80
2018-12-01T20:56:12.024Z,58.67
2018-12-01T20:58:41.152Z,60.90
2018-12-01T21:01:10.532Z,66.03
2018-12-01T21:03:39.742Z,66.13
2018-12-01T21:06:08.947Z,63.90
2018-12-01T21:08:37.993Z,67.07
2018-12-01T21:11:09.373Z,64.70
2018-12-01T21:13:38.595Z,67.03
2018-12-01T21:16:08.122Z,65.93
2018-12-01T21:18:37.162Z,66.43
2018-12-01T21:21:06.290Z,63.13
2018-12-01T21:23:35.491Z,64.50
2018-12-01T21:26:04.945Z,62.13
2018-12-01T21:28:33.982Z,65.07
2018-12-01T21:31:03.021Z,66.07
2018-12-01T21:33:33.404Z,68.27
2018-12-01T21:36:02.799Z,66.10
2018-12-01T21:38:31.906Z,63.40
2018-12-01T21:41:01.076Z,62.00
2018-12-01T21:43:30.112Z,63.40
2018-12-01T21:45:59.199Z,61.50
2018-12-01T21:48:28.355Z,59.13
2018-12-01T21:50:57.410Z,60.03
2018-12-01T21:53:26.733Z,59.07
2018-12-01T21:55:55.912Z,60.20
2018-12-01T21:58:24.971Z,61.47
2018-12-01T22:00:56.324Z,59.57
2018-12-01T22:03:26.244Z,60.37
2018-12-01T22:05:57.029Z,61.10
2018-12-01T22:08:26.366Z,66.47
2018-12-01T22:10:57.870Z,63.23
2018-12-01T22:13:26.976Z,66.20
2018-12-01T22:15:56.449Z,62.33
2018-12-01T22:18:26.165Z,67.90
2018-12-01T22:20:55.335Z,68.63
2018-12-01T22:23:24.392Z,69.70
2018-12-01T22:25:53.392Z,69.37
2018-12-01T22:28:22.490Z,71.30
2018-12-01T22:30:52.511Z,64.63
2018-12-01T22:33:26.698Z,66.97
2018-12-01T22:35:55.967Z,68.23
2018-12-01T22:38:29.089Z,69.53
2018-12-01T22:40:58.175Z,69.53
2018-12-01T22:43:27.322Z,70.30
2018-12-01T22:45:56.455Z,68.10
2018-12-01T22:48:26.257Z,78.47
2018-12-01T22:50:55.427Z,69.53
2018-12-01T22:53:24.444Z,73.07
2018-12-01T22:55:53.521Z,70.93
2018-12-01T22:58:22.687Z,68.30
2018-12-01T23:00:58.886Z,73.50
2018-12-01T23:03:30.495Z,81.83
2018-12-01T23:05:59.499Z,76.63
2018-12-01T23:08:29.317Z,70.00
2018-12-01T23:10:58.393Z,73.73
2018-12-01T23:13:27.423Z,71.60
2018-12-01T23:15:56.519Z,77.50
2018-12-01T23:18:26.394Z,76.27
2018-12-01T23:20:55.478Z,77.57
2018-12-01T23:23:26.058Z,75.80
2018-12-01T23:25:55.086Z,76.43
2018-12-01T23:28:24.140Z,68.57
2018-12-01T23:30:57.267Z,71.63
2018-12-01T23:33:28.050Z,73.13
2018-12-01T23:35:57.108Z,72.40
2018-12-01T23:38:26.155Z,82.67
2018-12-01T23:40:55.248Z,91.63
2018-12-01T23:43:24.256Z,88.47
2018-12-01T23:45:54.437Z,88.40
2018-12-01T23:48:23.493Z,83.10
2018-12-01T23:50:53.979Z,83.53
2018-12-01T23:53:24.107Z,76.40
2018-12-01T23:55:53.268Z,82.07
2018-12-01T23:58:22.391Z,82.60
