createdAt,value
2023-01-01T00:00:22.459Z,17.60
2023-01-01T00:03:24.425Z,17.60
2023-01-01T00:06:26.819Z,17.60
2023-01-01T00:09:47.343Z,17.60
2023-01-01T00:12:49.261Z,17.60
2023-01-01T00:15:51.190Z,17.60
2023-01-01T00:18:53.047Z,17.60
2023-01-01T00:21:55.377Z,17.60
2023-01-01T00:24:57.366Z,17.60
2023-01-01T00:27:59.322Z,17.60
2023-01-01T00:31:05.782Z,17.60
2023-01-01T00:34:10.182Z,17.60
2023-01-01T00:37:12.107Z,17.50
2023-01-01T00:40:14.093Z,17.50
2023-01-01T00:43:15.971Z,17.50
2023-01-01T00:46:17.988Z,17.50
2023-01-01T00:49:19.856Z,17.50
2023-01-01T00:52:21.882Z,17.50
2023-01-01T00:55:23.815Z,17.50
2023-01-01T00:58:26.100Z,17.50
2023-01-01T01:01:28.165Z,17.50
2023-01-01T01:04:30.198Z,17.40
2023-01-01T01:07:36.174Z,17.40
2023-01-01T01:10:38.119Z,17.40
2023-01-01T01:13:40.816Z,17.40
2023-01-01T01:16:42.781Z,17.30
2023-01-01T01:19:44.759Z,17.40
2023-01-01T01:22:46.678Z,17.30
2023-01-01T01:25:48.582Z,17.30
2023-01-01T01:28:51.433Z,17.30
2023-01-01T01:31:54.689Z,17.30
2023-01-01T01:34:56.558Z,17.40
2023-01-01T01:37:58.502Z,17.30
2023-01-01T01:41:02.055Z,17.30
2023-01-01T01:44:07.604Z,17.30
2023-01-01T01:47:14.242Z,17.30
2023-01-01T01:50:22.614Z,17.30
2023-01-01T01:53:29.825Z,17.30
2023-01-01T01:56:35.220Z,17.40
2023-01-01T01:59:39.102Z,17.30
2023-01-01T02:03:01.246Z,17.30
2023-01-01T02:06:05.005Z,17.30
2023-01-01T02:09:09.411Z,17.30
2023-01-01T02:12:11.470Z,17.30
2023-01-01T02:15:13.735Z,17.30
2023-01-01T02:18:18.569Z,17.20
2023-01-01T02:21:22.537Z,17.20
2023-01-01T02:24:44.731Z,17.20
2023-01-01T02:28:03.871Z,17.20
2023-01-01T02:31:06.906Z,17.20
2023-01-01T02:34:11.534Z,17.20
2023-01-01T02:37:14.547Z,17.20
2023-01-01T02:40:17.157Z,17.20
2023-01-01T02:43:24.600Z,17.20
2023-01-01T02:46:31.437Z,17.20
2023-01-01T02:49:33.612Z,17.20
2023-01-01T02:52:54.273Z,17.20
2023-01-01T02:56:05.774Z,17.30
2023-01-01T02:59:45.122Z,17.30
2023-01-01T03:02:57.537Z,17.30
2023-01-01T03:06:22.947Z,17.30
2023-01-01T03:09:38.719Z,17.30
2023-01-01T03:12:45.013Z,17.40
2023-01-01T03:15:56.022Z,17.40
2023-01-01T03:19:13.076Z,17.40
2023-01-01T03:22:18.937Z,17.40
2023-01-01T03:25:26.689Z,17.50
2023-01-01T03:28:31.000Z,17.40
2023-01-01T03:31:35.037Z,17.50
2023-01-01T03:34:38.833Z,17.50
2023-01-01T03:37:42.257Z,17.50
2023-01-01T03:40:45.341Z,17.50
2023-01-01T03:43:54.593Z,17.50
2023-01-01T03:46:56.766Z,17.50
2023-01-01T03:49:59.121Z,17.50
2023-01-01T03:53:04.285Z,17.50
2023-01-01T03:56:24.823Z,17.60
2023-01-01T03:59:40.179Z,17.50
2023-01-01T04:02:50.008Z,17.60
2023-01-01T04:05:52.245Z,17.60
2023-01-01T04:08:57.306Z,17.60
2023-01-01T04:12:02.081Z,17.50
2023-01-01T04:15:06.579Z,17.50
2023-01-01T04:18:09.266Z,17.50
2023-01-01T04:21:12.294Z,17.50
2023-01-01T04:24:15.113Z,17.50
2023-01-01T04:27:17.117Z,17.50
2023-01-01T04:30:19.113Z,17.50
2023-01-01T04:33:22.045Z,17.50
2023-01-01T04:36:23.969Z,17.50
2023-01-01T04:39:26.796Z,17.50
2023-01-01T04:42:29.438Z,17.50
2023-01-01T04:45:32.453Z,17.50
2023-01-01T04:48:35.417Z,17.50
2023-01-01T04:51:37.390Z,17.50
2023-01-01T04:54:39.277Z,17.50
2023-01-01T04:57:41.204Z,17.50
2023-01-01T05:00:43.111Z,17.50
2023-01-01T05:03:45.112Z,17.50
2023-01-01T05:06:47.116Z,17.50
2023-01-01T05:09:50.213Z,17.50
2023-01-01T05:12:54.139Z,17.50
2023-01-01T05:15:56.651Z,17.50
2023-01-01T05:18:58.757Z,17.50
2023-01-01T05:22:05.353Z,17.50
2023-01-01T05:25:10.644Z,17.50
2023-01-01T05:28:12.582Z,17.50
2023-01-01T05:31:16.077Z,17.50
2023-01-01T05:34:18.104Z,17.50
2023-01-01T05:37:20.055Z,17.50
2023-01-01T05:40:23.004Z,17.50
2023-01-01T05:43:24.945Z,17.50
2023-01-01T05:46:26.887Z,17.50
2023-01-01T05:49:29.643Z,17.50
2023-01-01T05:52:31.781Z,17.50
2023-01-01T05:55:33.738Z,17.50
2023-01-01T05:58:36.070Z,17.40
2023-01-01T06:01:45.195Z,17.40
2023-01-01T06:04:47.915Z,17.40
2023-01-01T06:07:49.862Z,17.40
2023-01-01T06:10:57.629Z,17.40
2023-01-01T06:14:01.733Z,17.40
2023-01-01T06:17:03.709Z,17.40
2023-01-01T06:20:06.931Z,17.40
2023-01-01T06:23:10.330Z,17.40
2023-01-01T06:26:16.356Z,17.30
2023-01-01T06:29:18.294Z,17.30
2023-01-01T06:32:20.155Z,17.30
2023-01-01T06:35:24.793Z,17.30
2023-01-01T06:38:26.719Z,17.30
2023-01-01T06:41:31.128Z,17.30
2023-01-01T06:44:32.965Z,17.20
2023-01-01T06:47:35.644Z,17.20
2023-01-01T06:50:37.570Z,17.20
2023-01-01T06:53:39.839Z,17.10
2023-01-01T06:56:41.817Z,17.10
2023-01-01T06:59:43.711Z,17.10
2023-01-01T07:02:48.054Z,17.10
2023-01-01T07:05:50.094Z,17.10
2023-01-01T07:08:53.487Z,17.20
2023-01-01T07:11:55.628Z,17.20
2023-01-01T07:14:57.595Z,17.20
2023-01-01T07:17:59.602Z,17.20
2023-01-01T07:21:03.151Z,17.30
2023-01-01T07:24:06.363Z,17.20
2023-01-01T07:27:08.248Z,17.30
2023-01-01T07:30:10.323Z,17.30
2023-01-01T07:33:12.941Z,17.30
2023-01-01T07:36:16.390Z,17.30
2023-01-01T07:39:18.272Z,17.40
2023-01-01T07:42:20.456Z,17.40
2023-01-01T07:45:22.423Z,17.40
2023-01-01T07:48:24.381Z,17.40
2023-01-01T07:51:26.434Z,17.40
2023-01-01T07:54:28.380Z,17.40
2023-01-01T07:57:30.304Z,17.40
2023-01-01T08:00:34.358Z,17.40
2023-01-01T08:03:36.392Z,17.40
2023-01-01T08:06:38.334Z,17.50
2023-01-01T08:09:40.290Z,17.50
2023-01-01T08:12:42.251Z,17.50
2023-01-01T08:15:44.257Z,17.50
2023-01-01T08:18:46.906Z,17.50
2023-01-01T08:21:48.810Z,17.60
2023-01-01T08:24:50.822Z,17.60
2023-01-01T08:27:52.728Z,17.60
2023-01-01T08:30:55.212Z,17.70
2023-01-01T08:33:57.137Z,17.70
2023-01-01T08:37:00.121Z,17.70
2023-01-01T08:40:02.099Z,17.70
2023-01-01T08:43:04.049Z,17.70
2023-01-01T08:46:05.974Z,17.80
2023-01-01T08:49:07.887Z,17.80
2023-01-01T08:52:09.853Z,17.80
2023-01-01T08:55:11.826Z,17.80
2023-01-01T08:58:13.784Z,17.90
2023-01-01T09:01:15.938Z,17.90
2023-01-01T09:04:17.922Z,17.90
2023-01-01T09:07:20.430Z,17.90
2023-01-01T09:10:22.334Z,17.90
2023-01-01T09:13:24.221Z,17.90
2023-01-01T09:16:26.327Z,18.00
2023-01-01T09:19:28.579Z,17.90
2023-01-01T09:22:30.529Z,18.00
2023-01-01T09:25:32.993Z,18.10
2023-01-01T09:28:35.525Z,18.10
2023-01-01T09:31:37.622Z,18.20
2023-01-01T09:34:39.570Z,18.20
2023-01-01T09:37:42.475Z,18.20
2023-01-01T09:40:59.657Z,18.30
2023-01-01T09:44:01.561Z,18.40
2023-01-01T09:47:04.400Z,18.50
2023-01-01T09:50:14.235Z,18.70
2023-01-01T09:53:22.775Z,18.90
2023-01-01T09:56:26.514Z,19.10
2023-01-01T09:59:28.606Z,19.80
2023-01-01T10:02:33.482Z,20.70
2023-01-01T10:05:57.563Z,21.40
2023-01-01T10:08:59.633Z,22.20
2023-01-01T10:12:10.648Z,22.60
2023-01-01T10:15:30.222Z,22.70
2023-01-01T10:18:34.895Z,22.40
2023-01-01T10:21:46.555Z,22.30
2023-01-01T10:24:55.150Z,21.90
2023-01-01T10:27:59.995Z,21.70
2023-01-01T10:31:22.211Z,21.40
2023-01-01T10:34:26.270Z,21.20
2023-01-01T10:37:31.365Z,20.90
2023-01-01T10:40:33.778Z,20.70
2023-01-01T10:43:35.689Z,20.50
2023-01-01T10:46:40.353Z,20.50
2023-01-01T10:49:58.824Z,20.80
2023-01-01T10:53:01.020Z,20.80
2023-01-01T10:56:05.391Z,20.90
2023-01-01T10:59:25.873Z,20.70
2023-01-01T11:02:28.488Z,20.70
2023-01-01T11:05:30.606Z,20.60
2023-01-01T11:08:34.101Z,20.30
2023-01-01T11:11:45.116Z,20.20
2023-01-01T11:14:53.803Z,20.00
2023-01-01T11:18:02.812Z,19.70
2023-01-01T11:21:05.660Z,19.70
2023-01-01T11:24:18.454Z,19.60
2023-01-01T11:27:26.451Z,19.70
2023-01-01T11:30:29.438Z,19.70
2023-01-01T11:33:32.544Z,19.60
2023-01-01T11:36:35.278Z,19.70
2023-01-01T11:39:37.823Z,19.70
2023-01-01T11:42:45.479Z,19.70
2023-01-01T11:45:47.739Z,19.70
2023-01-01T11:48:50.017Z,19.60
2023-01-01T11:51:51.975Z,19.60
2023-01-01T11:54:54.225Z,19.60
2023-01-01T11:58:20.298Z,19.50
2023-01-01T12:01:22.177Z,19.50
2023-01-01T12:04:42.789Z,19.50
2023-01-01T12:07:45.305Z,19.50
2023-01-01T12:10:53.194Z,19.40
2023-01-01T12:13:58.119Z,19.30
2023-01-01T12:17:21.740Z,19.20
2023-01-01T12:20:28.654Z,19.10
2023-01-01T12:23:31.643Z,19.00
2023-01-01T12:26:33.531Z,19.10
2023-01-01T12:29:35.397Z,19.10
2023-01-01T12:33:07.792Z,19.00
2023-01-01T12:36:10.582Z,19.00
2023-01-01T12:39:41.377Z,18.90
2023-01-01T12:43:03.547Z,18.90
2023-01-01T12:46:08.687Z,18.80
2023-01-01T12:49:10.614Z,18.80
2023-01-01T12:52:31.289Z,18.80
2023-01-01T12:55:41.998Z,18.80
2023-01-01T12:58:56.479Z,18.80
2023-01-01T13:02:00.901Z,18.80
2023-01-01T13:05:10.600Z,18.80
2023-01-01T13:08:12.650Z,18.80
2023-01-01T13:11:14.889Z,18.80
2023-01-01T13:14:19.229Z,18.80
2023-01-01T13:17:24.249Z,18.80
2023-01-01T13:20:26.803Z,18.80
2023-01-01T13:23:32.010Z,18.70
2023-01-01T13:26:34.815Z,18.70
2023-01-01T13:29:43.055Z,18.70
2023-01-01T13:33:03.760Z,18.70
2023-01-01T13:36:08.803Z,18.60
2023-01-01T13:39:10.862Z,18.70
2023-01-01T13:42:31.187Z,18.70
2023-01-01T13:49:05.916Z,18.70
2023-01-01T13:52:27.457Z,18.70
2023-01-01T13:55:38.747Z,18.70
2023-01-01T13:58:40.903Z,18.70
2023-01-01T14:01:42.894Z,18.70
2023-01-01T14:04:51.327Z,18.60
2023-01-01T14:07:54.581Z,18.60
2023-01-01T14:10:56.808Z,18.60
2023-01-01T14:13:58.799Z,18.50
2023-01-01T14:17:02.601Z,18.40
2023-01-01T14:20:08.250Z,18.20
2023-01-01T14:23:16.788Z,18.10
2023-01-01T14:26:22.261Z,17.90
2023-01-01T14:29:29.267Z,17.70
2023-01-01T14:32:33.320Z,17.50
2023-01-01T14:35:35.327Z,17.40
2023-01-01T14:38:43.018Z,17.20
2023-01-01T14:41:45.115Z,17.10
2023-01-01T14:44:49.205Z,17.00
2023-01-01T14:47:52.744Z,17.00
2023-01-01T14:50:54.861Z,16.90
2023-01-01T14:53:59.312Z,16.90
2023-01-01T14:57:01.749Z,16.80
2023-01-01T15:00:15.088Z,16.80
2023-01-01T15:03:18.567Z,16.70
2023-01-01T15:06:20.583Z,16.70
2023-01-01T15:09:23.000Z,16.80
2023-01-01T15:12:25.075Z,16.80
2023-01-01T15:15:37.219Z,16.80
2023-01-01T15:18:40.839Z,16.80
2023-01-01T15:21:42.859Z,16.80
2023-01-01T15:24:45.612Z,16.80
2023-01-01T15:27:51.833Z,16.90
2023-01-01T15:30:57.459Z,16.90
2023-01-01T15:33:59.421Z,16.90
2023-01-01T15:37:19.432Z,16.90
2023-01-01T15:40:21.410Z,16.90
2023-01-01T15:43:25.667Z,16.90
2023-01-01T15:46:32.526Z,16.80
2023-01-01T15:49:34.823Z,16.90
2023-01-01T15:52:37.364Z,16.80
2023-01-01T15:55:43.512Z,16.80
2023-01-01T15:58:54.197Z,16.80
2023-01-01T16:02:11.320Z,16.80
2023-01-01T16:05:18.529Z,16.90
2023-01-01T16:08:20.905Z,16.90
2023-01-01T16:11:22.883Z,16.90
2023-01-01T16:14:25.221Z,16.80
2023-01-01T16:17:27.410Z,16.90
2023-01-01T16:20:29.738Z,16.90
2023-01-01T16:23:31.865Z,16.90
2023-01-01T16:26:33.825Z,16.90
2023-01-01T16:29:36.512Z,16.90
2023-01-01T16:32:38.739Z,16.90
2023-01-01T16:35:40.676Z,16.90
2023-01-01T16:38:42.643Z,16.90
2023-01-01T16:41:44.828Z,16.80
2023-01-01T16:44:46.716Z,16.80
2023-01-01T16:47:48.626Z,16.70
2023-01-01T16:50:52.368Z,16.70
2023-01-01T16:53:55.542Z,16.60
2023-01-01T16:56:58.486Z,16.60
2023-01-01T17:00:00.491Z,16.60
2023-01-01T17:03:02.521Z,16.50
2023-01-01T17:06:05.808Z,16.40
2023-01-01T17:09:08.964Z,16.30
2023-01-01T17:12:10.837Z,16.30
2023-01-01T17:15:12.966Z,16.20
2023-01-01T17:18:14.948Z,16.20
2023-01-01T17:21:18.174Z,16.10
2023-01-01T17:24:28.168Z,16.10
2023-01-01T17:27:30.283Z,16.10
2023-01-01T17:30:32.269Z,15.90
2023-01-01T17:33:34.501Z,15.90
2023-01-01T17:36:36.423Z,15.90
2023-01-01T17:39:38.879Z,15.80
2023-01-01T17:42:42.294Z,15.80
2023-01-01T17:45:44.773Z,15.80
2023-01-01T17:48:46.911Z,15.70
2023-01-01T17:51:49.030Z,15.70
2023-01-01T17:54:51.973Z,15.80
2023-01-01T17:57:54.951Z,15.70
2023-01-01T18:01:15.778Z,15.70
2023-01-01T18:04:19.459Z,15.70
2023-01-01T18:07:21.633Z,15.70
2023-01-01T18:10:23.654Z,15.70
2023-01-01T18:13:25.622Z,15.70
2023-01-01T18:16:28.356Z,15.60
2023-01-01T18:19:30.823Z,15.60
2023-01-01T18:22:36.655Z,15.30
2023-01-01T18:25:41.459Z,15.20
2023-01-01T18:28:43.454Z,15.20
2023-01-01T18:31:45.432Z,15.10
2023-01-01T18:34:48.690Z,15.10
2023-01-01T18:37:50.662Z,15.10
2023-01-01T18:41:13.269Z,15.10
2023-01-01T18:44:15.139Z,15.10
2023-01-01T18:47:19.315Z,15.10
2023-01-01T18:50:26.693Z,15.10
2023-01-01T18:53:31.645Z,15.10
2023-01-01T18:56:33.779Z,15.00
2023-01-01T18:59:38.455Z,15.00
2023-01-01T19:02:44.868Z,15.10
2023-01-01T19:05:47.857Z,15.10
2023-01-01T19:08:50.833Z,15.10
2023-01-01T19:11:53.999Z,15.10
2023-01-01T19:14:56.537Z,15.10
2023-01-01T19:17:58.509Z,15.10
2023-01-01T19:21:13.247Z,15.10
2023-01-01T19:24:18.634Z,15.10
2023-01-01T19:27:22.859Z,15.00
2023-01-01T19:30:25.975Z,15.00
2023-01-01T19:33:28.483Z,14.90
2023-01-01T19:36:30.733Z,15.00
2023-01-01T19:39:34.479Z,14.90
2023-01-01T19:42:36.404Z,14.90
2023-01-01T19:45:38.319Z,14.90
2023-01-01T19:48:42.535Z,14.90
2023-01-01T19:51:44.461Z,14.90
2023-01-01T19:54:46.401Z,14.90
2023-01-01T19:57:49.315Z,14.90
2023-01-01T20:00:51.512Z,14.90
2023-01-01T20:03:56.031Z,14.90
2023-01-01T20:06:58.600Z,14.90
2023-01-01T20:10:00.560Z,14.90
2023-01-01T20:13:02.444Z,15.00
2023-01-01T20:16:05.411Z,14.90
2023-01-01T20:19:07.508Z,14.80
2023-01-01T20:22:12.399Z,14.80
2023-01-01T20:25:14.423Z,14.80
2023-01-01T20:28:34.982Z,14.70
2023-01-01T20:31:37.088Z,14.70
2023-01-01T20:34:39.722Z,14.70
2023-01-01T20:37:41.736Z,14.80
2023-01-01T20:40:44.448Z,14.70
2023-01-01T20:43:46.360Z,14.70
2023-01-01T20:46:48.421Z,14.70
2023-01-01T20:49:50.441Z,14.70
2023-01-01T20:52:52.327Z,14.70
2023-01-01T20:55:54.338Z,14.60
2023-01-01T20:59:01.904Z,14.50
2023-01-01T21:02:11.334Z,14.50
2023-01-01T21:05:13.619Z,14.40
2023-01-01T21:08:15.709Z,14.40
2023-01-01T21:11:17.671Z,14.30
2023-01-01T21:14:23.938Z,14.20
2023-01-01T21:17:27.888Z,14.20
2023-01-01T21:20:31.940Z,14.10
2023-01-01T21:23:34.910Z,14.10
2023-01-01T21:26:38.374Z,14.00
2023-01-01T21:29:51.594Z,14.00
2023-01-01T21:32:53.603Z,14.00
2023-01-01T21:35:55.850Z,14.00
2023-01-01T21:38:58.766Z,14.00
2023-01-01T21:42:06.763Z,14.00
2023-01-01T21:45:10.436Z,14.00
2023-01-01T21:48:30.610Z,13.90
2023-01-01T21:51:33.814Z,13.90
2023-01-01T21:54:37.206Z,13.90
2023-01-01T21:57:39.794Z,13.90
2023-01-01T22:00:42.886Z,13.90
2023-01-01T22:03:44.943Z,13.90
2023-01-01T22:06:48.623Z,13.90
2023-01-01T22:09:51.150Z,13.90
2023-01-01T22:12:55.975Z,13.90
2023-01-01T22:15:57.950Z,13.80
2023-01-01T22:19:00.110Z,13.80
2023-01-01T22:22:02.103Z,13.80
2023-01-01T22:25:15.775Z,13.80
2023-01-01T22:28:19.826Z,13.80
2023-01-01T22:31:23.671Z,13.70
2023-01-01T22:34:26.831Z,13.80
2023-01-01T22:37:32.998Z,13.70
2023-01-01T22:40:36.923Z,13.70
2023-01-01T22:43:41.228Z,13.70
2023-01-01T22:46:43.633Z,13.70
2023-01-01T22:49:51.567Z,13.60
2023-01-01T22:52:53.725Z,13.60
2023-01-01T22:55:55.683Z,13.60
2023-01-01T22:58:57.878Z,13.60
2023-01-01T23:02:01.558Z,13.60
2023-01-01T23:05:04.336Z,13.50
2023-01-01T23:08:09.099Z,13.50
2023-01-01T23:11:11.327Z,13.50
2023-01-01T23:14:35.628Z,13.50
2023-01-01T23:17:40.745Z,13.50
2023-01-01T23:20:42.703Z,13.40
2023-01-01T23:23:45.204Z,13.40
2023-01-01T23:26:48.250Z,13.40
2023-01-01T23:29:52.817Z,13.30
2023-01-01T23:32:54.739Z,13.30
2023-01-01T23:35:57.003Z,13.30
2023-01-01T23:38:58.898Z,13.30
2023-01-01T23:42:01.168Z,13.30
2023-01-01T23:45:03.993Z,13.30
2023-01-01T23:48:06.374Z,13.20
2023-01-01T23:51:08.391Z,13.20
2023-01-01T23:54:10.403Z,13.20
2023-01-01T23:57:14.463Z,13.10
