createdAt,value
2023-05-12T00:02:12.364Z,11.59
2023-05-12T00:04:41.347Z,11.77
2023-05-12T00:07:09.617Z,11.80
2023-05-12T00:09:41.421Z,11.75
2023-05-12T00:12:10.618Z,11.61
2023-05-12T00:14:39.420Z,11.56
2023-05-12T00:17:08.170Z,11.77
2023-05-12T00:19:37.799Z,11.68
2023-05-12T00:22:06.347Z,11.78
2023-05-12T00:24:34.672Z,12.11
2023-05-12T00:27:03.082Z,11.83
2023-05-12T00:29:31.427Z,12.18
2023-05-12T00:31:59.775Z,12.42
2023-05-12T00:34:28.363Z,12.54
2023-05-12T00:36:58.083Z,12.35
2023-05-12T00:39:28.776Z,12.66
2023-05-12T00:41:58.349Z,12.71
2023-05-12T00:44:28.952Z,12.69
2023-05-12T00:46:57.375Z,12.73
2023-05-12T00:49:26.827Z,12.18
2023-05-12T00:51:56.086Z,12.24
2023-05-12T00:54:26.344Z,12.29
2023-05-12T00:56:54.819Z,12.16
2023-05-12T00:59:25.483Z,12.14
2023-05-12T01:01:54.168Z,12.14
2023-05-12T01:04:23.175Z,12.08
2023-05-12T01:06:57.493Z,12.00
2023-05-12T01:09:28.106Z,12.02
2023-05-12T01:11:57.495Z,12.34
2023-05-12T01:14:27.980Z,12.43
2023-05-12T01:17:01.554Z,12.28
2023-05-12T01:19:41.211Z,12.69
2023-05-12T01:22:12.310Z,12.61
2023-05-12T01:24:47.637Z,12.76
2023-05-12T01:27:18.553Z,12.67
2023-05-12T01:29:49.632Z,12.72
2023-05-12T01:32:20.698Z,12.80
2023-05-12T01:34:49.684Z,12.67
2023-05-12T01:37:18.622Z,12.38
2023-05-12T01:39:47.097Z,12.24
2023-05-12T01:42:21.340Z,12.60
2023-05-12T01:44:50.315Z,12.18
2023-05-12T01:47:18.791Z,12.25
2023-05-12T01:49:54.399Z,12.30
2023-05-12T01:52:22.797Z,12.08
2023-05-12T01:54:53.526Z,11.82
2023-05-12T01:57:23.431Z,11.81
2023-05-12T01:59:55.025Z,11.97
2023-05-12T02:02:23.517Z,11.60
2023-05-12T02:04:52.009Z,11.63
2023-05-12T02:07:20.742Z,11.70
2023-05-12T02:09:49.236Z,11.76
2023-05-12T02:12:20.408Z,11.70
2023-05-12T02:14:52.150Z,11.85
2023-05-12T02:17:24.981Z,11.84
2023-05-12T02:19:53.624Z,11.71
2023-05-12T02:22:22.020Z,12.09
2023-05-12T02:24:50.334Z,11.85
2023-05-12T02:27:18.656Z,11.71
2023-05-12T02:29:47.073Z,11.85
2023-05-12T02:32:19.993Z,11.70
2023-05-12T02:34:50.326Z,11.70
2023-05-12T02:37:18.635Z,11.63
2023-05-12T02:39:46.937Z,11.71
2023-05-12T02:42:15.225Z,11.76
2023-05-12T02:44:43.671Z,11.84
2023-05-12T02:47:11.980Z,11.93
2023-05-12T02:49:41.636Z,11.80
2023-05-12T02:52:09.997Z,11.72
2023-05-12T02:54:38.371Z,12.34
2023-05-12T02:57:07.414Z,11.94
2023-05-12T02:59:35.945Z,11.87
2023-05-12T03:02:04.979Z,11.81
2023-05-12T03:04:33.489Z,12.39
2023-05-12T03:07:03.469Z,12.14
2023-05-12T03:09:32.063Z,12.64
2023-05-12T03:12:00.665Z,12.60
2023-05-12T03:14:29.616Z,12.30
2023-05-12T03:16:57.910Z,12.11
2023-05-12T03:19:27.784Z,12.14
2023-05-12T03:21:56.341Z,11.99
2023-05-12T03:24:26.182Z,11.79
2023-05-12T03:26:54.986Z,11.84
2023-05-12T03:29:24.579Z,11.77
2023-05-12T03:31:52.980Z,11.75
2023-05-12T03:34:21.603Z,11.59
2023-05-12T03:36:50.766Z,11.62
2023-05-12T03:39:19.478Z,11.76
2023-05-12T03:41:49.113Z,11.61
2023-05-12T03:44:20.246Z,11.76
2023-05-12T03:46:50.710Z,11.96
2023-05-12T03:49:19.030Z,11.91
2023-05-12T03:51:49.339Z,11.83
2023-05-12T03:54:17.707Z,11.98
2023-05-12T03:56:46.031Z,12.11
2023-05-12T03:59:16.233Z,12.41
2023-05-12T04:01:44.751Z,12.08
2023-05-12T04:04:13.081Z,12.46
2023-05-12T04:06:41.475Z,12.56
2023-05-12T04:09:10.276Z,12.74
2023-05-12T04:11:38.526Z,12.77
2023-05-12T04:14:06.793Z,12.59
2023-05-12T04:16:36.826Z,12.30
2023-05-12T04:19:05.358Z,12.60
2023-05-12T04:21:33.701Z,12.28
2023-05-12T04:24:02.035Z,12.27
2023-05-12T04:26:34.032Z,11.92
2023-05-12T04:29:02.310Z,11.68
2023-05-12T04:31:30.706Z,11.78
2023-05-12T04:34:01.199Z,11.93
2023-05-12T04:36:32.034Z,12.12
2023-05-12T04:39:00.536Z,11.95
2023-05-12T04:41:29.696Z,11.86
2023-05-12T04:44:00.861Z,11.92
2023-05-12T04:46:29.624Z,11.90
2023-05-12T04:48:57.962Z,12.02
2023-05-12T04:51:27.881Z,11.93
2023-05-12T04:53:56.163Z,12.11
2023-05-12T04:56:24.816Z,11.90
2023-05-12T04:58:53.504Z,11.82
2023-05-12T05:01:21.903Z,12.16
2023-05-12T05:03:50.333Z,12.13
2023-05-12T05:06:21.909Z,11.86
2023-05-12T05:08:53.177Z,12.08
2023-05-12T05:11:22.323Z,12.10
2023-05-12T05:13:50.803Z,11.90
2023-05-12T05:16:19.274Z,12.25
2023-05-12T05:18:48.350Z,11.94
2023-05-12T05:21:19.982Z,12.01
2023-05-12T05:23:48.368Z,11.79
2023-05-12T05:26:18.656Z,12.17
2023-05-12T05:28:47.307Z,12.18
2023-05-12T05:31:16.801Z,11.88
2023-05-12T05:33:48.214Z,11.96
2023-05-12T05:36:17.596Z,12.17
2023-05-12T05:38:46.003Z,12.42
2023-05-12T05:41:14.368Z,12.71
2023-05-12T05:43:44.043Z,12.87
2023-05-12T05:46:14.890Z,12.61
2023-05-12T05:48:43.293Z,12.21
2023-05-12T05:51:12.909Z,12.57
2023-05-12T05:53:43.407Z,12.65
2023-05-12T05:56:14.642Z,12.21
2023-05-12T05:58:44.380Z,12.44
2023-05-12T06:01:13.555Z,12.25
2023-05-12T06:03:43.341Z,12.09
2023-05-12T06:06:11.711Z,12.26
2023-05-12T06:08:40.435Z,12.57
2023-05-12T06:11:10.876Z,12.75
2023-05-12T06:13:39.974Z,12.51
2023-05-12T06:16:09.622Z,12.79
2023-05-12T06:18:38.661Z,12.63
2023-05-12T06:21:09.842Z,12.77
2023-05-12T06:23:38.154Z,12.46
2023-05-12T06:26:07.719Z,12.46
2023-05-12T06:28:36.179Z,12.54
2023-05-12T06:31:07.526Z,12.60
2023-05-12T06:33:37.240Z,12.71
2023-05-12T06:36:06.071Z,13.23
2023-05-12T06:38:36.446Z,13.05
2023-05-12T06:41:04.750Z,13.20
2023-05-12T06:43:33.121Z,13.06
2023-05-12T06:46:05.070Z,12.78
2023-05-12T06:48:33.439Z,12.67
2023-05-12T06:51:03.192Z,12.79
2023-05-12T06:53:32.329Z,12.92
2023-05-12T06:56:01.381Z,13.25
2023-05-12T06:58:29.702Z,13.40
2023-05-12T07:00:58.497Z,13.01
2023-05-12T07:03:26.885Z,13.11
2023-05-12T07:05:55.275Z,13.48
2023-05-12T07:08:27.649Z,13.65
2023-05-12T07:10:56.012Z,14.37
2023-05-12T07:13:24.362Z,13.25
2023-05-12T07:15:54.805Z,14.30
2023-05-12T07:18:23.094Z,14.95
2023-05-12T07:20:51.498Z,13.63
2023-05-12T07:23:19.844Z,14.19
2023-05-12T07:25:49.432Z,14.63
2023-05-12T07:28:17.755Z,15.03
2023-05-12T07:30:48.142Z,14.24
2023-05-12T07:33:18.477Z,14.44
2023-05-12T07:35:47.428Z,15.01
2023-05-12T07:38:16.049Z,14.83
2023-05-12T07:40:44.623Z,14.62
2023-05-12T07:43:14.267Z,14.00
2023-05-12T07:45:42.529Z,13.91
2023-05-12T07:48:11.383Z,14.91
2023-05-12T07:50:39.896Z,13.86
2023-05-12T07:53:08.519Z,14.37
2023-05-12T07:55:37.147Z,14.39
2023-05-12T07:58:05.798Z,14.21
2023-05-12T08:00:37.654Z,14.66
2023-05-12T08:03:06.458Z,14.96
2023-05-12T08:05:37.017Z,14.61
2023-05-12T08:08:05.533Z,14.75
2023-05-12T08:10:33.925Z,14.40
2023-05-12T08:13:02.221Z,14.23
2023-05-12T08:15:30.553Z,14.17
2023-05-12T08:18:00.212Z,14.00
2023-05-12T08:20:28.517Z,13.73
2023-05-12T08:22:56.796Z,13.98
2023-05-12T08:25:30.182Z,14.35
2023-05-12T08:27:59.762Z,14.20
2023-05-12T08:30:28.331Z,15.56
2023-05-12T08:32:57.215Z,16.39
2023-05-12T08:35:32.526Z,16.91
2023-05-12T08:38:08.333Z,16.91
2023-05-12T08:40:48.423Z,16.55
2023-05-12T08:43:25.936Z,16.46
2023-05-12T08:45:58.244Z,16.83
2023-05-12T08:48:34.649Z,16.22
2023-05-12T08:51:09.978Z,15.34
2023-05-12T08:53:39.195Z,16.79
2023-05-12T08:58:41.999Z,15.35
2023-05-12T09:01:14.789Z,15.02
2023-05-12T09:03:45.842Z,16.23
2023-05-12T09:06:20.358Z,15.75
2023-05-12T09:08:51.685Z,15.16
2023-05-12T09:11:23.243Z,15.43
2023-05-12T09:13:55.765Z,15.05
2023-05-12T09:16:25.995Z,15.61
2023-05-12T09:18:56.473Z,15.64
2023-05-12T09:21:27.434Z,15.61
2023-05-12T09:23:57.510Z,14.94
2023-05-12T09:26:27.710Z,15.38
2023-05-12T09:29:08.151Z,15.04
2023-05-12T09:31:36.864Z,14.67
2023-05-12T09:34:09.057Z,14.75
2023-05-12T09:36:38.733Z,14.59
2023-05-12T09:39:08.165Z,15.96
2023-05-12T09:41:40.380Z,14.85
2023-05-12T09:44:10.303Z,14.97
2023-05-12T09:46:39.814Z,15.97
2023-05-12T09:49:08.342Z,15.47
2023-05-12T09:51:38.474Z,15.44
2023-05-12T09:54:07.962Z,16.06
2023-05-12T09:56:39.202Z,15.90
2023-05-12T09:59:07.534Z,15.91
2023-05-12T10:01:36.432Z,16.06
2023-05-12T10:04:09.017Z,16.03
2023-05-12T10:06:42.942Z,16.37
2023-05-12T10:09:17.361Z,16.71
2023-05-12T10:11:51.990Z,17.15
2023-05-12T10:14:23.786Z,16.67
2023-05-12T10:16:53.017Z,16.24
2023-05-12T10:19:22.494Z,16.19
2023-05-12T10:21:56.866Z,16.59
2023-05-12T10:24:27.832Z,18.24
2023-05-12T10:26:57.671Z,16.83
2023-05-12T10:29:29.782Z,16.41
2023-05-12T10:31:58.983Z,17.55
2023-05-12T10:34:33.827Z,17.03
2023-05-12T10:37:08.142Z,16.52
2023-05-12T10:39:36.962Z,16.37
2023-05-12T10:42:08.403Z,15.73
2023-05-12T10:44:37.666Z,17.16
2023-05-12T10:47:14.741Z,17.81
2023-05-12T10:49:43.303Z,16.74
2023-05-12T10:52:13.963Z,17.09
2023-05-12T10:54:44.999Z,17.43
2023-05-12T10:57:17.907Z,16.06
2023-05-12T10:59:51.446Z,16.65
2023-05-12T11:02:26.293Z,16.69
2023-05-12T11:04:58.958Z,16.55
2023-05-12T11:07:31.846Z,16.22
2023-05-12T11:10:05.961Z,16.22
2023-05-12T11:12:37.356Z,17.11
2023-05-12T11:15:07.731Z,16.60
2023-05-12T11:17:39.877Z,16.81
2023-05-12T11:20:10.625Z,16.55
2023-05-12T11:22:42.719Z,16.72
2023-05-12T11:25:12.121Z,16.90
2023-05-12T11:27:50.827Z,16.11
2023-05-12T11:30:19.804Z,16.21
2023-05-12T11:32:48.447Z,15.86
2023-05-12T11:35:19.474Z,16.27
2023-05-12T11:37:51.389Z,15.94
2023-05-12T11:40:21.089Z,16.15
2023-05-12T11:42:52.214Z,15.78
2023-05-12T11:45:25.953Z,15.40
2023-05-12T11:48:05.804Z,15.35
2023-05-12T11:50:34.344Z,15.48
2023-05-12T11:53:04.037Z,15.81
2023-05-12T11:55:34.095Z,15.34
2023-05-12T11:58:04.010Z,15.23
2023-05-12T12:00:34.031Z,15.47
2023-05-12T12:03:10.157Z,16.02
2023-05-12T12:05:39.101Z,16.20
2023-05-12T12:08:23.153Z,16.30
2023-05-12T12:10:51.526Z,16.65
2023-05-12T12:13:21.667Z,16.10
2023-05-12T12:15:53.821Z,15.81
2023-05-12T12:18:22.451Z,16.32
2023-05-12T12:20:50.901Z,15.87
2023-05-12T12:23:20.768Z,16.17
2023-05-12T12:25:49.110Z,16.02
2023-05-12T12:28:20.445Z,16.31
2023-05-12T12:30:48.750Z,16.03
2023-05-12T12:33:20.647Z,16.71
2023-05-12T12:35:49.144Z,16.11
2023-05-12T12:38:17.511Z,16.40
2023-05-12T12:40:47.761Z,16.34
2023-05-12T12:43:16.115Z,16.32
2023-05-12T12:45:44.555Z,16.31
2023-05-12T12:48:12.927Z,16.69
2023-05-12T12:50:43.802Z,16.79
2023-05-12T12:53:14.799Z,16.66
2023-05-12T12:55:45.247Z,17.41
2023-05-12T12:58:14.970Z,17.74
2023-05-12T13:00:43.446Z,16.93
2023-05-12T13:03:11.918Z,17.00
2023-05-12T13:05:40.275Z,16.41
2023-05-12T13:08:08.770Z,16.77
2023-05-12T13:10:37.570Z,16.77
2023-05-12T13:13:06.168Z,16.54
2023-05-12T13:15:35.761Z,16.46
2023-05-12T13:18:04.162Z,17.46
2023-05-12T13:20:32.556Z,15.99
2023-05-12T13:23:00.867Z,15.62
2023-05-12T13:25:29.275Z,16.14
2023-05-12T13:27:57.538Z,15.93
2023-05-12T13:30:25.968Z,16.22
2023-05-12T13:32:55.690Z,16.11
2023-05-12T13:35:26.741Z,16.43
2023-05-12T13:37:56.627Z,15.98
2023-05-12T13:40:25.040Z,16.39
2023-05-12T13:42:53.389Z,16.66
2023-05-12T13:45:21.845Z,16.19
2023-05-12T13:47:50.297Z,16.28
2023-05-12T13:50:23.165Z,16.08
2023-05-12T13:52:51.424Z,15.73
2023-05-12T13:55:21.627Z,16.28
2023-05-12T13:57:50.338Z,16.66
2023-05-12T14:00:19.098Z,16.63
2023-05-12T14:02:47.531Z,16.11
2023-05-12T14:05:15.913Z,16.30
2023-05-12T14:07:45.592Z,16.43
2023-05-12T14:10:13.996Z,16.50
2023-05-12T14:12:45.460Z,16.20
2023-05-12T14:15:28.919Z,16.49
2023-05-12T14:18:02.194Z,16.43
2023-05-12T14:20:30.723Z,16.50
2023-05-12T14:23:00.375Z,16.39
2023-05-12T14:25:30.703Z,16.24
2023-05-12T14:27:59.164Z,16.31
2023-05-12T14:30:29.959Z,16.24
2023-05-12T14:32:58.632Z,16.22
2023-05-12T14:35:27.796Z,15.92
2023-05-12T14:37:56.998Z,16.37
2023-05-12T14:40:27.751Z,16.17
2023-05-12T14:42:56.156Z,16.14
2023-05-12T14:45:25.761Z,16.49
2023-05-12T14:47:54.512Z,16.46
2023-05-12T14:50:23.245Z,16.51
2023-05-12T14:52:51.768Z,16.34
2023-05-12T14:55:20.345Z,16.72
2023-05-12T14:57:50.411Z,16.59
2023-05-12T15:00:19.305Z,16.10
2023-05-12T15:02:47.698Z,16.14
2023-05-12T15:05:16.301Z,16.43
2023-05-12T15:07:44.604Z,16.62
2023-05-12T15:10:15.433Z,16.52
2023-05-12T15:12:43.784Z,16.74
2023-05-12T15:15:13.531Z,16.62
2023-05-12T15:17:42.463Z,16.37
2023-05-12T15:20:11.341Z,16.47
2023-05-12T15:22:39.701Z,16.26
2023-05-12T15:25:09.648Z,16.64
2023-05-12T15:27:40.587Z,16.46
2023-05-12T15:30:10.346Z,16.34
2023-05-12T15:32:41.291Z,16.78
2023-05-12T15:35:10.436Z,16.49
2023-05-12T15:37:38.752Z,16.46
2023-05-12T15:40:08.521Z,16.69
2023-05-12T15:42:39.155Z,16.25
2023-05-12T15:45:08.708Z,16.35
2023-05-12T15:47:41.126Z,16.33
2023-05-12T15:50:11.386Z,16.38
2023-05-12T15:52:39.838Z,16.24
2023-05-12T15:55:09.815Z,16.12
2023-05-12T15:57:38.244Z,16.22
2023-05-12T16:00:08.059Z,15.85
2023-05-12T16:02:44.240Z,15.96
2023-05-12T16:05:13.001Z,15.67
2023-05-12T16:07:41.361Z,16.30
2023-05-12T16:10:10.492Z,15.84
2023-05-12T16:12:38.865Z,16.19
2023-05-12T16:15:07.849Z,15.95
2023-05-12T16:17:36.129Z,15.95
2023-05-12T16:20:07.802Z,15.73
2023-05-12T16:22:36.154Z,15.82
2023-05-12T16:25:04.917Z,15.68
2023-05-12T16:27:35.566Z,15.25
2023-05-12T16:30:03.978Z,15.44
2023-05-12T16:32:32.271Z,15.23
2023-05-12T16:35:00.830Z,15.29
2023-05-12T16:37:30.923Z,15.59
2023-05-12T16:40:01.374Z,15.35
2023-05-12T16:42:29.706Z,15.47
2023-05-12T16:44:58.435Z,15.46
2023-05-12T16:47:26.817Z,15.51
2023-05-12T16:49:58.210Z,15.34
2023-05-12T16:52:27.237Z,15.58
2023-05-12T16:54:57.967Z,15.57
2023-05-12T16:57:26.277Z,15.58
2023-05-12T16:59:54.605Z,15.58
2023-05-12T17:02:23.583Z,16.02
2023-05-12T17:04:52.025Z,15.55
2023-05-12T17:07:20.346Z,15.46
2023-05-12T17:09:50.811Z,15.55
2023-05-12T17:12:20.737Z,15.48
2023-05-12T17:14:59.405Z,15.65
2023-05-12T17:17:32.183Z,15.32
2023-05-12T17:20:00.886Z,15.66
2023-05-12T17:22:29.602Z,15.32
2023-05-12T17:24:57.895Z,15.37
2023-05-12T17:27:27.778Z,15.39
2023-05-12T17:29:56.730Z,15.26
2023-05-12T17:32:28.166Z,15.35
2023-05-12T17:34:57.609Z,15.21
2023-05-12T17:37:26.274Z,15.13
2023-05-12T17:39:55.051Z,15.17
2023-05-12T17:42:29.909Z,15.26
2023-05-12T17:44:58.592Z,15.03
2023-05-12T17:47:28.447Z,14.83
2023-05-12T17:49:56.902Z,14.99
2023-05-12T17:52:25.661Z,14.82
2023-05-12T17:54:57.036Z,14.85
2023-05-12T17:57:29.596Z,14.78
2023-05-12T17:59:58.713Z,14.91
2023-05-12T18:02:27.347Z,14.54
2023-05-12T18:04:56.336Z,14.48
2023-05-12T18:07:30.070Z,14.36
2023-05-12T18:10:00.606Z,14.14
2023-05-12T18:12:36.364Z,14.23
2023-05-12T18:15:08.563Z,14.33
2023-05-12T18:17:38.701Z,14.19
2023-05-12T18:20:08.720Z,14.16
2023-05-12T18:22:39.065Z,14.00
2023-05-12T18:25:11.284Z,13.97
2023-05-12T18:27:44.377Z,13.98
2023-05-12T18:30:15.077Z,14.00
2023-05-12T18:32:45.376Z,13.96
2023-05-12T18:35:13.776Z,14.02
2023-05-12T18:37:44.294Z,13.79
2023-05-12T18:40:15.641Z,13.79
2023-05-12T18:42:45.545Z,13.86
2023-05-12T18:45:15.836Z,13.82
2023-05-12T18:47:45.342Z,13.85
2023-05-12T18:50:16.650Z,13.91
2023-05-12T18:52:44.979Z,13.66
2023-05-12T18:55:13.246Z,13.73
2023-05-12T18:57:42.834Z,13.73
2023-05-12T19:00:13.597Z,13.46
2023-05-12T19:02:44.210Z,13.68
2023-05-12T19:05:14.352Z,13.53
2023-05-12T19:07:42.954Z,13.51
2023-05-12T19:10:18.220Z,13.36
2023-05-12T19:12:48.061Z,13.50
2023-05-12T19:15:18.025Z,13.63
2023-05-12T19:17:50.760Z,13.51
2023-05-12T19:20:19.082Z,13.42
2023-05-12T19:22:49.872Z,13.71
2023-05-12T19:25:20.728Z,13.68
2023-05-12T19:27:51.672Z,13.67
2023-05-12T19:30:25.390Z,13.69
2023-05-12T19:32:54.743Z,13.71
2023-05-12T19:35:23.722Z,13.70
2023-05-12T19:37:53.084Z,13.61
2023-05-12T19:40:23.737Z,13.66
2023-05-12T19:42:53.042Z,13.47
2023-05-12T19:45:23.113Z,13.45
2023-05-12T19:47:51.782Z,13.45
2023-05-12T19:50:21.115Z,13.52
2023-05-12T19:52:49.743Z,13.53
2023-05-12T19:55:18.155Z,13.44
2023-05-12T19:57:49.013Z,13.26
2023-05-12T20:00:18.753Z,13.60
2023-05-12T20:02:48.694Z,13.51
2023-05-12T20:05:17.236Z,13.52
2023-05-12T20:07:48.417Z,13.41
2023-05-12T20:10:16.724Z,13.57
2023-05-12T20:12:45.021Z,13.64
2023-05-12T20:15:13.308Z,13.55
2023-05-12T20:17:43.681Z,13.48
2023-05-12T20:20:14.485Z,13.46
2023-05-12T20:22:42.802Z,13.25
2023-05-12T20:25:14.292Z,13.36
2023-05-12T20:27:42.776Z,13.23
2023-05-12T20:30:12.669Z,13.29
2023-05-12T20:32:41.212Z,13.24
2023-05-12T20:35:10.367Z,13.28
2023-05-12T20:37:40.392Z,13.17
2023-05-12T20:40:11.732Z,13.02
2023-05-12T20:42:40.430Z,12.99
2023-05-12T20:45:09.757Z,12.96
2023-05-12T20:47:38.254Z,12.95
2023-05-12T20:50:07.734Z,12.93
2023-05-12T20:52:38.460Z,12.97
2023-05-12T20:55:09.577Z,12.89
2023-05-12T20:57:39.917Z,12.96
2023-05-12T21:00:10.636Z,13.05
2023-05-12T21:02:39.199Z,13.14
2023-05-12T21:05:10.532Z,13.05
2023-05-12T21:07:38.852Z,13.03
2023-05-12T21:10:09.418Z,12.96
2023-05-12T21:12:38.616Z,13.00
2023-05-12T21:15:10.632Z,12.91
2023-05-12T21:17:39.998Z,13.11
2023-05-12T21:20:10.121Z,12.86
2023-05-12T21:22:40.551Z,12.93
2023-05-12T21:25:11.258Z,12.93
2023-05-12T21:27:41.270Z,12.84
2023-05-12T21:30:11.242Z,12.80
2023-05-12T21:32:40.346Z,12.61
2023-05-12T21:35:09.507Z,12.67
2023-05-12T21:37:38.384Z,12.61
2023-05-12T21:40:08.164Z,12.76
2023-05-12T21:42:37.855Z,12.67
2023-05-12T21:45:07.410Z,12.64
2023-05-12T21:47:36.129Z,12.72
2023-05-12T21:50:04.857Z,12.63
2023-05-12T21:52:35.565Z,12.73
2023-05-12T21:55:04.662Z,13.02
2023-05-12T21:57:33.013Z,12.95
2023-05-12T22:02:39.594Z,13.20
2023-05-12T22:05:09.064Z,13.30
2023-05-12T22:07:37.499Z,13.12
2023-05-12T22:10:06.631Z,13.13
2023-05-12T22:12:34.968Z,13.04
2023-05-12T22:15:03.293Z,13.14
2023-05-12T22:17:31.778Z,13.21
2023-05-12T22:20:01.660Z,13.05
2023-05-12T22:22:30.108Z,13.14
2023-05-12T22:24:58.529Z,13.09
2023-05-12T22:27:27.209Z,13.34
2023-05-12T22:29:56.776Z,13.31
2023-05-12T22:32:25.354Z,13.07
2023-05-12T22:34:53.877Z,13.37
2023-05-12T22:37:23.642Z,13.16
2023-05-12T22:39:52.015Z,13.60
2023-05-12T22:42:20.494Z,13.52
2023-05-12T22:44:48.821Z,13.53
2023-05-12T22:47:17.275Z,13.62
2023-05-12T22:49:45.612Z,13.23
2023-05-12T22:52:13.999Z,13.18
2023-05-12T22:54:43.688Z,13.24
2023-05-12T22:57:12.181Z,13.34
2023-05-12T22:59:40.540Z,13.25
2023-05-12T23:02:08.814Z,13.40
2023-05-12T23:04:37.090Z,13.36
2023-05-12T23:07:07.039Z,13.62
2023-05-12T23:09:37.491Z,13.46
2023-05-12T23:12:09.841Z,13.30
2023-05-12T23:14:38.507Z,13.30
2023-05-12T23:17:07.075Z,13.05
2023-05-12T23:19:37.856Z,13.00
2023-05-12T23:22:06.372Z,12.85
2023-05-12T23:24:35.978Z,12.82
2023-05-12T23:27:04.352Z,12.27
2023-05-12T23:29:34.783Z,12.28
2023-05-12T23:32:03.387Z,12.18
2023-05-12T23:34:31.820Z,12.12
2023-05-12T23:37:02.490Z,12.09
2023-05-12T23:39:30.904Z,12.16
2023-05-12T23:41:59.507Z,11.88
2023-05-12T23:44:27.812Z,11.96
2023-05-12T23:46:57.394Z,11.78
2023-05-12T23:49:26.338Z,11.81
2023-05-12T23:51:54.697Z,11.70
2023-05-12T23:54:22.975Z,11.68
2023-05-12T23:56:51.302Z,11.87
2023-05-12T23:59:21.782Z,11.77
