createdAt,value
2022-09-07T00:00:41.343Z,0
2022-09-07T00:01:39.863Z,0
2022-09-07T00:02:40.100Z,0
2022-09-07T00:03:40.694Z,0
2022-09-07T00:04:40.183Z,0
2022-09-07T00:05:39.810Z,0
2022-09-07T00:06:40.042Z,0
2022-09-07T00:07:39.526Z,0
2022-09-07T00:08:40.102Z,0
2022-09-07T00:09:40.278Z,0
2022-09-07T00:10:39.501Z,0
2022-09-07T00:11:39.761Z,0
2022-09-07T00:12:39.996Z,0
2022-09-07T00:13:39.756Z,0
2022-09-07T00:14:39.995Z,0
2022-09-07T00:15:39.977Z,0
2022-09-07T00:16:40.153Z,0
2022-09-07T00:17:39.713Z,0
2022-09-07T00:18:45.952Z,0
2022-09-07T00:19:39.966Z,0
2022-09-07T00:20:39.946Z,0
2022-09-07T00:21:39.942Z,0
2022-09-07T00:22:39.933Z,0
2022-09-07T00:23:39.697Z,0
2022-09-07T00:24:39.662Z,0
2022-09-07T00:25:41.213Z,0
2022-09-07T00:26:39.658Z,0
2022-09-07T00:27:39.637Z,0
2022-09-07T00:28:39.753Z,0
2022-09-07T00:29:39.622Z,0
2022-09-07T00:30:40.138Z,0
2022-09-07T00:31:40.314Z,0
2022-09-07T00:32:39.596Z,0
2022-09-07T00:33:39.594Z,0
2022-09-07T00:34:40.102Z,0
2022-09-07T00:35:39.833Z,0
2022-09-07T00:36:39.856Z,0
2022-09-07T00:37:39.830Z,0
2022-09-07T00:38:39.680Z,0
2022-09-07T00:39:40.378Z,0
2022-09-07T00:40:40.055Z,0
2022-09-07T00:41:40.061Z,0
2022-09-07T00:42:39.289Z,0
2022-09-07T00:43:40.047Z,0
2022-09-07T00:44:39.547Z,0
2022-09-07T00:45:39.509Z,0
2022-09-07T00:46:39.545Z,0
2022-09-07T00:47:39.747Z,0
2022-09-07T00:48:39.865Z,0
2022-09-07T00:49:39.758Z,0
2022-09-07T00:50:39.737Z,0
2022-09-07T00:51:39.481Z,0
2022-09-07T00:52:39.233Z,0
2022-09-07T00:53:39.963Z,0
2022-09-07T00:54:39.454Z,0
2022-09-07T00:55:39.440Z,0
2022-09-07T00:56:39.687Z,0
2022-09-07T00:57:39.942Z,0
2022-09-07T00:58:40.091Z,0
2022-09-07T00:59:39.417Z,0
2022-09-07T01:00:39.174Z,0
2022-09-07T01:01:40.447Z,0
2022-09-07T01:02:40.272Z,0
2022-09-07T01:03:39.966Z,0
2022-09-07T01:04:39.628Z,0
2022-09-07T01:05:39.880Z,0
2022-09-07T01:06:39.663Z,0
2022-09-07T01:07:39.601Z,0
2022-09-07T01:08:39.551Z,0
2022-09-07T01:09:39.083Z,0
2022-09-07T01:10:39.847Z,0
2022-09-07T01:11:39.565Z,0
2022-09-07T01:12:39.563Z,0
2022-09-07T01:13:39.298Z,0
2022-09-07T01:14:39.333Z,0
2022-09-07T01:15:39.270Z,0
2022-09-07T01:16:39.535Z,0
2022-09-07T01:17:39.553Z,0
2022-09-07T01:18:39.744Z,0
2022-09-07T01:19:39.525Z,0
2022-09-07T01:20:39.262Z,0
2022-09-07T01:21:39.253Z,0
2022-09-07T01:22:39.016Z,0
2022-09-07T01:23:39.325Z,0
2022-09-07T01:24:39.224Z,0
2022-09-07T01:25:39.474Z,0
2022-09-07T01:26:39.467Z,0
2022-09-07T01:27:38.957Z,0
2022-09-07T01:28:40.033Z,0
2022-09-07T01:29:39.712Z,0
2022-09-07T01:30:38.920Z,0
2022-09-07T01:31:39.803Z,0
2022-09-07T01:32:39.687Z,0
2022-09-07T01:33:39.419Z,0
2022-09-07T01:34:39.148Z,0
2022-09-07T01:35:39.407Z,0
2022-09-07T01:36:38.886Z,0
2022-09-07T01:38:11.483Z,0
2022-09-07T01:38:39.311Z,0
2022-09-07T01:39:39.546Z,0
2022-09-07T01:40:39.632Z,0
2022-09-07T01:41:39.372Z,0
2022-09-07T01:42:39.380Z,0
2022-09-07T01:43:39.348Z,0
2022-09-07T01:44:39.075Z,0
2022-09-07T01:45:39.581Z,0
2022-09-07T01:46:39.888Z,0
2022-09-07T01:47:39.586Z,0
2022-09-07T01:48:39.497Z,0
2022-09-07T01:49:38.788Z,0
2022-09-07T01:50:39.043Z,0
2022-09-07T01:51:39.300Z,0
2022-09-07T01:52:39.047Z,0
2022-09-07T01:53:39.545Z,0
2022-09-07T01:54:39.045Z,0
2022-09-07T01:55:39.015Z,0
2022-09-07T01:56:39.250Z,0
2022-09-07T01:57:38.986Z,0
2022-09-07T01:58:39.227Z,0
2022-09-07T01:59:39.501Z,0
2022-09-07T02:00:39.246Z,0
2022-09-07T02:01:39.066Z,0
2022-09-07T02:02:39.908Z,0
2022-09-07T02:03:39.239Z,0
2022-09-07T02:04:38.964Z,0
2022-09-07T02:05:38.697Z,0
2022-09-07T02:06:38.927Z,0
2022-09-07T02:07:38.931Z,0
2022-09-07T02:08:39.010Z,0
2022-09-07T02:09:38.899Z,0
2022-09-07T02:10:38.646Z,0
2022-09-07T02:11:38.917Z,0
2022-09-07T02:12:39.161Z,0
2022-09-07T02:13:39.135Z,0
2022-09-07T02:14:38.626Z,0
2022-09-07T02:15:39.609Z,0
2022-09-07T02:16:38.621Z,0
2022-09-07T02:17:39.375Z,0
2022-09-07T02:18:39.502Z,0
2022-09-07T02:19:38.835Z,0
2022-09-07T02:20:39.108Z,0
2022-09-07T02:21:38.829Z,0
2022-09-07T02:22:38.813Z,0
2022-09-07T02:23:38.555Z,0
2022-09-07T02:24:39.321Z,0
2022-09-07T02:25:39.064Z,0
2022-09-07T02:26:39.057Z,0
2022-09-07T02:27:39.043Z,0
2022-09-07T02:28:39.923Z,0
2022-09-07T02:29:40.202Z,0
2022-09-07T02:30:38.809Z,0
2022-09-07T02:31:39.056Z,0
2022-09-07T02:32:39.012Z,0
2022-09-07T02:33:38.507Z,0
2022-09-07T02:34:39.250Z,0
2022-09-07T02:35:38.734Z,0
2022-09-07T02:36:38.737Z,0
2022-09-07T02:37:38.710Z,0
2022-09-07T02:38:38.759Z,0
2022-09-07T02:39:38.762Z,0
2022-09-07T02:40:38.705Z,0
2022-09-07T02:41:38.939Z,0
2022-09-07T02:42:38.675Z,0
2022-09-07T02:43:39.178Z,0
2022-09-07T02:44:38.686Z,0
2022-09-07T02:45:38.918Z,0
2022-09-07T02:46:39.413Z,0
2022-09-07T02:47:38.916Z,0
2022-09-07T02:48:38.827Z,0
2022-09-07T02:49:39.153Z,0
2022-09-07T02:50:38.628Z,0
2022-09-07T02:51:38.622Z,0
2022-09-07T02:52:38.877Z,0
2022-09-07T02:53:38.098Z,0
2022-09-07T02:54:38.594Z,0
2022-09-07T02:55:38.586Z,0
2022-09-07T02:56:38.583Z,0
2022-09-07T02:57:38.362Z,0
2022-09-07T02:58:39.357Z,0
2022-09-07T02:59:38.821Z,0
2022-09-07T03:00:38.823Z,0
2022-09-07T03:01:39.302Z,0
2022-09-07T03:02:39.191Z,0
2022-09-07T03:03:38.544Z,0
2022-09-07T03:04:39.049Z,0
2022-09-07T03:05:39.056Z,0
2022-09-07T03:06:38.782Z,0
2022-09-07T03:07:48.074Z,0
2022-09-07T03:08:39.297Z,0
2022-09-07T03:09:38.498Z,0
2022-09-07T03:10:38.763Z,0
2022-09-07T03:11:38.748Z,0
2022-09-07T03:12:38.740Z,0
2022-09-07T03:13:38.685Z,0
2022-09-07T03:14:39.038Z,0
2022-09-07T03:15:38.800Z,0
2022-09-07T03:16:38.701Z,0
2022-09-07T03:17:38.702Z,0
2022-09-07T03:18:39.108Z,0
2022-09-07T03:19:38.738Z,0
2022-09-07T03:20:38.422Z,0
2022-09-07T03:21:38.432Z,0
2022-09-07T03:22:38.684Z,0
2022-09-07T03:23:38.662Z,0
2022-09-07T03:24:38.664Z,0
2022-09-07T03:25:38.405Z,0
2022-09-07T03:26:38.641Z,0
2022-09-07T03:27:38.390Z,0
2022-09-07T03:28:39.195Z,0
2022-09-07T03:29:43.785Z,0
2022-09-07T03:30:38.914Z,0
2022-09-07T03:31:38.862Z,0
2022-09-07T03:32:38.629Z,0
2022-09-07T03:49:55.685Z,0
2022-09-07T03:50:55.646Z,0
2022-09-07T03:51:54.871Z,0
2022-09-07T03:52:55.640Z,0
2022-09-07T03:53:55.366Z,0
2022-09-07T03:54:55.607Z,0
2022-09-07T03:55:55.343Z,0
2022-09-07T03:56:55.089Z,0
2022-09-07T03:57:54.831Z,0
2022-09-07T03:58:55.062Z,0
2022-09-07T03:59:54.795Z,0
2022-09-07T04:00:55.310Z,0
2022-09-07T04:01:55.941Z,0
2022-09-07T04:02:55.872Z,0
2022-09-07T04:03:57.768Z,0
2022-09-07T04:04:55.285Z,0
2022-09-07T04:05:55.277Z,0
2022-09-07T04:06:55.258Z,0
2022-09-07T04:07:55.502Z,0
2022-09-07T04:08:55.234Z,0
2022-09-07T04:09:54.469Z,0
2022-09-07T04:10:55.503Z,0
2022-09-07T04:11:55.216Z,0
2022-09-07T04:12:55.208Z,0
2022-09-07T04:13:54.962Z,0
2022-09-07T04:14:55.452Z,0
2022-09-07T04:16:00.206Z,0
2022-09-07T04:16:54.912Z,0
2022-09-07T04:17:54.670Z,0
2022-09-07T04:18:55.430Z,0
2022-09-07T04:19:54.668Z,0
2022-09-07T04:20:55.176Z,0
2022-09-07T04:21:54.645Z,0
2022-09-07T04:22:59.439Z,0
2022-09-07T04:23:54.904Z,0
2022-09-07T04:24:55.138Z,0
2022-09-07T04:25:55.380Z,5
2022-09-07T04:26:54.854Z,5
2022-09-07T04:27:55.107Z,5
2022-09-07T04:28:55.105Z,5
2022-09-07T04:29:55.108Z,5
2022-09-07T04:30:55.276Z,5
2022-09-07T04:31:54.842Z,5
2022-09-07T04:32:55.083Z,5
2022-09-07T04:33:55.074Z,5
2022-09-07T04:34:55.073Z,5
2022-09-07T04:35:54.799Z,5
2022-09-07T04:36:55.299Z,5
2022-09-07T04:37:54.794Z,5
2022-09-07T04:38:55.300Z,10
2022-09-07T04:39:55.678Z,10
2022-09-07T04:40:54.510Z,10
2022-09-07T04:41:54.505Z,15
2022-09-07T04:42:55.010Z,15
2022-09-07T04:43:55.002Z,15
2022-09-07T04:44:55.036Z,15
2022-09-07T04:45:55.264Z,20
2022-09-07T04:46:54.993Z,20
2022-09-07T04:47:54.981Z,20
2022-09-07T04:48:55.232Z,20
2022-09-07T04:49:54.697Z,20
2022-09-07T04:50:54.698Z,20
2022-09-07T04:51:54.688Z,20
2022-09-07T04:52:54.933Z,25
2022-09-07T04:53:54.923Z,25
2022-09-07T04:54:54.923Z,25
2022-09-07T04:55:54.674Z,25
2022-09-07T04:56:54.655Z,30
2022-09-07T04:57:55.161Z,30
2022-09-07T04:58:54.930Z,35
2022-09-07T04:59:54.981Z,35
2022-09-07T05:00:55.100Z,40
2022-09-07T05:01:55.206Z,40
2022-09-07T05:02:55.168Z,40
2022-09-07T05:03:54.875Z,45
2022-09-07T05:04:56.524Z,45
2022-09-07T05:05:54.595Z,50
2022-09-07T05:06:54.595Z,50
2022-09-07T05:07:54.847Z,50
2022-09-07T05:08:54.569Z,50
2022-09-07T05:09:54.577Z,55
2022-09-07T05:10:55.078Z,55
2022-09-07T05:11:54.824Z,55
2022-09-07T05:12:54.826Z,55
2022-09-07T05:13:54.802Z,60
2022-09-07T05:14:54.540Z,60
2022-09-07T05:15:54.528Z,60
2022-09-07T05:16:54.766Z,60
2022-09-07T05:17:54.798Z,60
2022-09-07T05:18:54.781Z,60
2022-09-07T05:19:55.025Z,60
2022-09-07T05:20:55.011Z,65
2022-09-07T05:21:54.493Z,65
2022-09-07T05:22:54.755Z,65
2022-09-07T05:23:54.984Z,65
2022-09-07T05:24:54.224Z,65
2022-09-07T05:25:54.468Z,65
2022-09-07T05:26:54.726Z,65
2022-09-07T05:27:54.749Z,65
2022-09-07T05:31:25.259Z,70
2022-09-07T05:32:23.962Z,70
2022-09-07T05:34:36.289Z,70
2022-09-07T05:35:35.293Z,70
2022-09-07T05:36:36.309Z,70
2022-09-07T05:37:36.025Z,75
2022-09-07T05:38:36.470Z,70
2022-09-07T05:39:36.848Z,70
2022-09-07T05:40:42.256Z,75
2022-09-07T05:41:36.266Z,75
2022-09-07T05:42:35.762Z,75
2022-09-07T05:43:35.875Z,75
2022-09-07T05:45:05.485Z,85
2022-09-07T05:45:36.106Z,85
2022-09-07T05:46:35.722Z,90
2022-09-07T05:47:36.214Z,100
2022-09-07T05:48:36.586Z,105
2022-09-07T05:49:35.961Z,110
2022-09-07T05:50:35.946Z,110
2022-09-07T05:51:35.679Z,115
2022-09-07T05:52:35.932Z,115
2022-09-07T05:53:35.938Z,115
2022-09-07T05:54:35.416Z,115
2022-09-07T05:55:39.871Z,115
2022-09-07T05:56:35.938Z,115
2022-09-07T05:57:36.173Z,115
2022-09-07T05:58:35.779Z,115
2022-09-07T05:59:35.397Z,120
2022-09-07T06:00:35.975Z,125
2022-09-07T06:01:36.148Z,125
2022-09-07T06:02:41.896Z,130
2022-09-07T06:03:36.164Z,130
2022-09-07T06:04:35.878Z,130
2022-09-07T06:05:35.607Z,130
2022-09-07T06:06:35.357Z,130
2022-09-07T06:07:35.343Z,135
2022-09-07T06:08:36.015Z,135
2022-09-07T06:10:52.224Z,130
2022-09-07T06:11:52.201Z,130
2022-09-07T06:12:56.327Z,125
2022-09-07T06:13:52.214Z,120
2022-09-07T06:14:52.447Z,115
2022-09-07T06:15:52.437Z,110
2022-09-07T06:16:52.589Z,105
2022-09-07T06:17:52.184Z,105
2022-09-07T06:18:52.420Z,100
2022-09-07T06:19:52.159Z,95
2022-09-07T06:20:52.188Z,95
2022-09-07T06:21:52.411Z,95
2022-09-07T06:22:52.138Z,95
2022-09-07T06:23:52.130Z,90
2022-09-07T06:24:52.132Z,90
2022-09-07T06:25:52.142Z,85
2022-09-07T06:26:51.869Z,85
2022-09-07T06:27:52.128Z,80
2022-09-07T06:29:00.661Z,80
2022-09-07T06:29:52.366Z,75
2022-09-07T06:30:52.400Z,75
2022-09-07T06:32:51.920Z,70
2022-09-07T06:34:01.926Z,70
2022-09-07T06:35:01.660Z,70
2022-09-07T06:36:01.383Z,70
2022-09-07T06:37:01.653Z,70
2022-09-07T06:38:01.129Z,75
2022-09-07T06:39:01.387Z,80
2022-09-07T06:40:02.167Z,85
2022-09-07T06:42:05.379Z,90
2022-09-07T06:43:14.887Z,90
2022-09-07T06:44:14.867Z,90
2022-09-07T06:45:15.114Z,95
2022-09-07T06:47:14.578Z,105
2022-09-07T06:48:24.414Z,115
2022-09-07T06:49:24.133Z,120
2022-09-07T06:50:24.058Z,130
2022-09-07T06:51:23.798Z,130
2022-09-07T06:52:24.216Z,135
2022-09-07T06:55:05.667Z,150
2022-09-07T06:56:05.097Z,150
2022-09-07T06:57:05.090Z,150
2022-09-07T06:58:05.084Z,150
2022-09-07T06:59:04.833Z,145
2022-09-07T07:00:05.600Z,135
2022-09-07T07:01:05.666Z,135
2022-09-07T07:02:05.333Z,135
2022-09-07T07:03:05.373Z,135
2022-09-07T07:04:05.324Z,135
2022-09-07T07:05:05.336Z,145
2022-09-07T07:06:05.561Z,150
2022-09-07T07:07:04.804Z,165
2022-09-07T07:08:05.315Z,185
2022-09-07T07:09:05.035Z,205
2022-09-07T07:10:05.032Z,225
2022-09-07T07:11:05.034Z,220
2022-09-07T07:12:04.774Z,225
2022-09-07T07:13:06.014Z,210
2022-09-07T07:14:05.266Z,210
2022-09-07T07:15:05.534Z,205
2022-09-07T07:16:05.137Z,200
2022-09-07T07:17:05.514Z,205
2022-09-07T07:18:27.227Z,205
2022-09-07T07:19:05.261Z,210
2022-09-07T07:20:05.246Z,215
2022-09-07T07:21:04.991Z,215
2022-09-07T07:22:54.297Z,205
2022-09-07T07:24:10.767Z,200
2022-09-07T07:25:05.032Z,200
2022-09-07T07:26:05.237Z,205
2022-09-07T07:27:04.722Z,225
2022-09-07T07:29:05.861Z,265
2022-09-07T07:29:22.813Z,270
2022-09-07T07:30:15.339Z,275
2022-09-07T07:31:19.833Z,270
2022-09-07T07:32:15.344Z,265
2022-09-07T07:33:16.337Z,255
2022-09-07T07:34:16.358Z,250
2022-09-07T07:35:15.092Z,245
2022-09-07T07:36:15.341Z,240
2022-09-07T07:37:16.320Z,240
2022-09-07T07:40:15.443Z,230
2022-09-07T07:40:41.772Z,230
2022-09-07T07:42:06.040Z,225
2022-09-07T07:42:28.306Z,225
2022-09-07T07:43:25.727Z,220
2022-09-07T07:44:25.675Z,220
2022-09-07T07:46:08.667Z,230
2022-09-07T07:46:26.507Z,230
2022-09-07T07:47:26.178Z,230
2022-09-07T07:48:25.910Z,215
2022-09-07T07:49:26.653Z,195
2022-09-07T07:50:42.337Z,175
2022-09-07T07:51:27.247Z,175
2022-09-07T07:53:46.364Z,140
2022-09-07T07:53:56.497Z,140
2022-09-07T07:54:55.599Z,130
2022-09-07T07:55:55.642Z,125
2022-09-07T07:56:56.139Z,115
2022-09-07T07:57:55.076Z,110
2022-09-07T07:58:56.118Z,110
2022-09-07T07:59:55.614Z,110
2022-09-07T08:01:05.734Z,125
2022-09-07T08:01:55.931Z,145
2022-09-07T08:02:55.897Z,160
2022-09-07T08:03:55.827Z,170
2022-09-07T08:04:56.248Z,175
2022-09-07T08:05:55.838Z,180
2022-09-07T08:06:55.577Z,185
2022-09-07T08:07:55.819Z,185
2022-09-07T08:08:55.817Z,190
2022-09-07T08:09:56.078Z,195
2022-09-07T08:10:55.300Z,205
2022-09-07T08:11:55.807Z,210
2022-09-07T08:12:55.559Z,215
2022-09-07T08:13:55.553Z,225
2022-09-07T08:14:55.548Z,235
2022-09-07T08:15:56.437Z,250
2022-09-07T08:16:55.465Z,255
2022-09-07T08:17:55.551Z,270
2022-09-07T08:18:56.562Z,280
2022-09-07T08:19:56.032Z,285
2022-09-07T08:20:56.178Z,290
2022-09-07T08:21:55.535Z,290
2022-09-07T08:22:56.042Z,290
2022-09-07T08:23:56.042Z,285
2022-09-07T08:24:55.776Z,275
2022-09-07T08:25:56.055Z,270
2022-09-07T08:26:55.259Z,270
2022-09-07T08:27:55.755Z,275
2022-09-07T08:28:55.506Z,285
2022-09-07T08:29:56.017Z,290
2022-09-07T08:30:55.516Z,290
2022-09-07T08:31:56.234Z,285
2022-09-07T08:32:55.491Z,280
2022-09-07T08:33:54.991Z,285
2022-09-07T08:34:55.243Z,290
2022-09-07T08:35:55.749Z,300
2022-09-07T08:36:56.252Z,305
2022-09-07T08:37:55.747Z,300
2022-09-07T08:38:56.025Z,310
2022-09-07T08:39:56.323Z,320
2022-09-07T08:40:55.770Z,325
2022-09-07T08:41:55.738Z,330
2022-09-07T08:42:55.226Z,340
2022-09-07T08:43:58.181Z,345
2022-09-07T08:44:54.970Z,345
2022-09-07T08:45:55.725Z,340
2022-09-07T08:46:56.216Z,335
2022-09-07T08:47:55.476Z,335
2022-09-07T08:48:55.742Z,335
2022-09-07T08:49:55.487Z,340
2022-09-07T08:50:55.475Z,340
2022-09-07T08:51:55.988Z,340
2022-09-07T08:52:56.123Z,335
2022-09-07T08:53:55.500Z,330
2022-09-07T08:54:55.467Z,320
2022-09-07T08:55:55.984Z,305
2022-09-07T08:57:28.609Z,295
2022-09-07T08:57:55.717Z,290
2022-09-07T08:58:59.673Z,285
2022-09-07T08:59:55.457Z,280
2022-09-07T09:01:35.935Z,265
2022-09-07T09:06:16.551Z,215
2022-09-07T09:06:27.452Z,215
2022-09-07T09:07:26.383Z,210
2022-09-07T09:08:26.811Z,205
2022-09-07T09:09:26.661Z,210
2022-09-07T09:10:26.410Z,210
2022-09-07T09:11:25.663Z,215
2022-09-07T09:12:26.643Z,220
2022-09-07T09:13:25.990Z,210
2022-09-07T09:14:26.328Z,210
2022-09-07T09:15:26.411Z,215
2022-09-07T09:16:26.768Z,220
2022-09-07T09:17:26.132Z,230
2022-09-07T09:18:26.127Z,240
2022-09-07T09:19:26.447Z,255
2022-09-07T09:20:26.112Z,260
2022-09-07T09:21:26.372Z,260
2022-09-07T09:22:26.124Z,255
2022-09-07T09:23:26.389Z,255
2022-09-07T09:24:26.766Z,250
2022-09-07T09:25:26.118Z,250
2022-09-07T09:26:25.864Z,255
2022-09-07T09:27:25.625Z,250
2022-09-07T09:28:30.231Z,240
2022-09-07T09:29:26.125Z,230
2022-09-07T09:30:26.133Z,225
2022-09-07T09:31:27.065Z,215
2022-09-07T09:32:26.206Z,200
2022-09-07T09:33:26.389Z,200
2022-09-07T09:34:37.466Z,195
2022-09-07T09:35:26.096Z,195
2022-09-07T09:36:26.351Z,185
2022-09-07T09:37:26.397Z,180
2022-09-07T09:38:26.118Z,185
2022-09-07T09:39:26.402Z,180
2022-09-07T09:40:27.125Z,200
2022-09-07T09:41:25.846Z,185
2022-09-07T09:42:26.609Z,180
2022-09-07T09:43:25.837Z,180
2022-09-07T09:44:25.829Z,175
2022-09-07T09:45:26.344Z,165
2022-09-07T09:46:26.293Z,165
2022-09-07T09:47:43.005Z,155
2022-09-07T09:48:26.594Z,155
2022-09-07T09:49:26.581Z,170
2022-09-07T09:52:55.391Z,185
2022-09-07T09:53:04.372Z,185
2022-09-07T09:54:05.128Z,180
2022-09-07T09:55:41.298Z,160
2022-09-07T09:56:04.934Z,155
2022-09-07T09:57:05.133Z,140
2022-09-07T10:00:10.463Z,125
2022-09-07T10:01:20.970Z,125
2022-09-07T10:03:57.349Z,120
2022-09-07T10:04:26.106Z,120
2022-09-07T10:05:08.913Z,120
2022-09-07T10:06:08.915Z,120
2022-09-07T10:07:08.921Z,120
2022-09-07T10:08:08.669Z,125
2022-09-07T10:09:08.729Z,130
2022-09-07T10:10:09.169Z,125
2022-09-07T10:11:09.313Z,125
2022-09-07T10:12:17.094Z,125
2022-09-07T10:13:08.668Z,125
2022-09-07T10:14:08.933Z,125
2022-09-07T10:15:08.896Z,120
2022-09-07T10:16:09.429Z,120
2022-09-07T10:17:09.322Z,115
2022-09-07T10:18:08.660Z,115
2022-09-07T10:19:08.894Z,120
2022-09-07T10:20:09.174Z,115
2022-09-07T10:21:08.395Z,100
2022-09-07T10:22:09.153Z,90
2022-09-07T10:23:08.390Z,90
2022-09-07T10:24:09.163Z,105
2022-09-07T10:25:08.443Z,105
2022-09-07T10:26:09.147Z,110
2022-09-07T10:27:09.287Z,115
2022-09-07T10:28:08.898Z,125
2022-09-07T10:29:18.156Z,120
2022-09-07T10:30:11.626Z,115
2022-09-07T10:31:15.650Z,120
2022-09-07T10:32:08.399Z,125
2022-09-07T10:33:09.160Z,125
2022-09-07T10:34:38.693Z,125
2022-09-07T10:35:09.896Z,125
2022-09-07T10:36:08.921Z,120
2022-09-07T10:37:08.386Z,120
2022-09-07T10:38:08.898Z,130
2022-09-07T10:39:08.887Z,125
2022-09-07T10:40:10.470Z,125
2022-09-07T10:41:08.632Z,115
2022-09-07T10:42:08.882Z,110
2022-09-07T10:43:39.310Z,125
2022-09-07T10:44:09.802Z,130
2022-09-07T10:45:08.897Z,120
2022-09-07T10:46:09.500Z,110
2022-09-07T10:47:09.462Z,100
2022-09-07T10:48:09.143Z,100
2022-09-07T10:49:08.389Z,100
2022-09-07T10:50:38.609Z,105
2022-09-07T10:51:20.963Z,110
2022-09-07T10:52:08.633Z,115
2022-09-07T10:53:46.560Z,140
2022-09-07T10:54:39.198Z,150
2022-09-07T10:55:08.648Z,160
2022-09-07T10:56:08.880Z,165
2022-09-07T10:57:08.885Z,170
2022-09-07T10:58:08.620Z,185
2022-09-07T10:59:13.343Z,205
2022-09-07T11:00:24.273Z,240
2022-09-07T11:01:09.482Z,250
2022-09-07T11:02:08.624Z,260
2022-09-07T11:03:38.953Z,280
2022-09-07T11:04:09.471Z,285
2022-09-07T11:05:08.376Z,290
2022-09-07T11:06:08.875Z,290
2022-09-07T11:07:11.312Z,275
2022-09-07T11:08:08.626Z,275
2022-09-07T11:09:26.726Z,285
2022-09-07T11:10:09.184Z,285
2022-09-07T11:11:08.868Z,290
2022-09-07T11:12:11.784Z,305
2022-09-07T11:13:08.895Z,310
2022-09-07T11:14:22.288Z,305
2022-09-07T11:15:08.649Z,295
2022-09-07T11:16:49.836Z,285
2022-09-07T11:17:09.025Z,270
2022-09-07T11:18:08.871Z,260
2022-09-07T11:19:42.865Z,240
2022-09-07T11:20:08.719Z,235
2022-09-07T11:21:08.622Z,250
2022-09-07T11:22:09.147Z,240
2022-09-07T11:23:10.846Z,220
2022-09-07T11:24:08.628Z,205
2022-09-07T11:25:39.072Z,195
2022-09-07T11:26:08.882Z,195
2022-09-07T11:27:08.635Z,185
2022-09-07T11:28:09.147Z,175
2022-09-07T11:29:39.058Z,220
2022-09-07T11:30:08.621Z,220
2022-09-07T11:31:10.232Z,210
2022-09-07T11:32:08.383Z,200
2022-09-07T11:33:09.135Z,185
2022-09-07T11:34:38.366Z,195
2022-09-07T11:35:09.153Z,195
2022-09-07T11:36:14.757Z,205
2022-09-07T11:37:09.164Z,230
2022-09-07T11:38:08.690Z,250
2022-09-07T11:39:08.652Z,250
2022-09-07T11:40:09.425Z,250
2022-09-07T11:41:08.119Z,235
2022-09-07T11:42:49.903Z,260
2022-09-07T11:43:13.377Z,275
2022-09-07T11:44:08.397Z,260
2022-09-07T11:45:09.092Z,280
2022-09-07T11:46:09.195Z,280
2022-09-07T11:47:08.917Z,290
2022-09-07T11:48:09.175Z,300
2022-09-07T11:49:11.268Z,310
2022-09-07T11:50:09.043Z,325
2022-09-07T11:51:09.150Z,325
2022-09-07T11:52:14.745Z,340
2022-09-07T11:53:08.671Z,375
2022-09-07T11:54:08.393Z,350
2022-09-07T11:55:09.150Z,325
2022-09-07T11:56:08.906Z,305
2022-09-07T11:57:08.923Z,320
2022-09-07T11:58:08.906Z,290
2022-09-07T11:59:08.908Z,295
2022-09-07T12:00:08.936Z,295
2022-09-07T12:01:09.280Z,290
2022-09-07T12:02:09.326Z,280
2022-09-07T12:03:10.565Z,255
2022-09-07T12:04:15.275Z,240
2022-09-07T12:05:09.153Z,210
2022-09-07T12:06:08.929Z,175
2022-09-07T12:07:08.717Z,185
2022-09-07T12:08:08.665Z,185
2022-09-07T12:09:08.728Z,195
2022-09-07T12:10:08.711Z,215
2022-09-07T12:11:08.678Z,240
2022-09-07T12:12:08.682Z,250
2022-09-07T12:13:09.183Z,220
2022-09-07T12:14:08.660Z,200
2022-09-07T12:15:08.701Z,195
2022-09-07T12:16:08.754Z,190
2022-09-07T12:17:09.286Z,180
2022-09-07T12:18:09.182Z,190
2022-09-07T12:19:08.957Z,180
2022-09-07T12:20:08.840Z,165
2022-09-07T12:21:08.949Z,165
2022-09-07T12:22:09.195Z,160
2022-09-07T12:23:13.362Z,155
2022-09-07T12:24:08.987Z,150
2022-09-07T12:25:08.686Z,150
2022-09-07T12:26:08.430Z,185
2022-09-07T12:27:08.933Z,215
2022-09-07T12:28:08.937Z,225
2022-09-07T12:29:08.450Z,235
2022-09-07T12:30:09.298Z,225
2022-09-07T12:31:09.399Z,220
2022-09-07T12:33:04.690Z,250
2022-09-07T12:34:14.748Z,300
2022-09-07T12:35:13.949Z,310
2022-09-07T12:36:13.960Z,325
2022-09-07T12:37:19.586Z,305
2022-09-07T12:38:14.715Z,280
2022-09-07T12:39:14.464Z,245
2022-09-07T12:40:14.911Z,235
2022-09-07T12:41:14.463Z,220
2022-09-07T12:42:44.803Z,195
2022-09-07T12:43:19.169Z,195
2022-09-07T12:44:14.208Z,205
2022-09-07T12:45:14.488Z,235
2022-09-07T12:46:14.874Z,245
2022-09-07T12:47:14.234Z,260
2022-09-07T12:48:14.831Z,270
2022-09-07T12:49:14.731Z,250
2022-09-07T12:50:15.364Z,210
2022-09-07T12:51:14.488Z,190
2022-09-07T12:52:25.687Z,160
2022-09-07T12:53:14.515Z,150
2022-09-07T12:54:14.227Z,140
2022-09-07T12:56:18.113Z,145
2022-09-07T12:56:27.796Z,145
2022-09-07T12:57:43.226Z,140
2022-09-07T12:58:27.716Z,135
2022-09-07T12:59:29.665Z,125
2022-09-07T13:00:27.707Z,125
2022-09-07T13:01:28.861Z,120
2022-09-07T13:02:28.695Z,125
2022-09-07T13:03:59.408Z,125
2022-09-07T13:04:27.857Z,125
2022-09-07T13:05:27.741Z,130
2022-09-07T13:07:08.617Z,145
2022-09-07T13:07:28.235Z,140
2022-09-07T13:08:28.278Z,150
2022-09-07T13:09:27.723Z,155
2022-09-07T13:10:28.097Z,175
2022-09-07T13:11:27.976Z,180
2022-09-07T13:13:02.573Z,145
2022-09-07T13:14:15.554Z,145
2022-09-07T13:14:28.066Z,140
2022-09-07T13:15:37.392Z,145
2022-09-07T13:16:29.112Z,145
2022-09-07T13:17:28.973Z,150
2022-09-07T13:18:27.990Z,150
2022-09-07T13:19:28.080Z,150
2022-09-07T13:20:27.477Z,150
2022-09-07T13:21:29.136Z,155
2022-09-07T13:22:27.726Z,150
2022-09-07T13:23:28.460Z,145
2022-09-07T13:24:57.947Z,155
2022-09-07T13:25:28.011Z,160
2022-09-07T13:26:27.744Z,175
2022-09-07T13:27:27.519Z,185
2022-09-07T13:28:28.527Z,180
2022-09-07T13:29:28.474Z,160
2022-09-07T13:30:27.995Z,150
2022-09-07T13:31:29.393Z,145
2022-09-07T13:33:12.437Z,155
2022-09-07T13:33:28.304Z,160
2022-09-07T13:34:27.753Z,150
2022-09-07T13:35:28.353Z,145
2022-09-07T13:36:28.087Z,160
2022-09-07T13:37:28.013Z,170
2022-09-07T13:38:27.746Z,160
2022-09-07T13:39:28.057Z,150
2022-09-07T13:40:28.148Z,130
2022-09-07T13:41:27.747Z,130
2022-09-07T13:42:28.006Z,145
2022-09-07T13:43:27.822Z,140
2022-09-07T13:44:33.810Z,150
2022-09-07T13:45:27.498Z,150
2022-09-07T13:46:28.220Z,140
2022-09-07T13:47:27.782Z,140
2022-09-07T13:48:28.010Z,155
2022-09-07T13:49:28.002Z,175
2022-09-07T13:50:27.503Z,180
2022-09-07T13:51:28.369Z,165
2022-09-07T13:52:28.253Z,170
2022-09-07T13:53:27.873Z,165
2022-09-07T13:54:27.768Z,145
2022-09-07T13:55:32.784Z,120
2022-09-07T13:56:27.762Z,105
2022-09-07T13:57:27.848Z,90
2022-09-07T13:58:27.756Z,85
2022-09-07T13:59:27.500Z,80
2022-09-07T14:00:28.272Z,90
2022-09-07T14:01:28.401Z,95
2022-09-07T14:02:28.470Z,110
2022-09-07T14:03:28.348Z,95
2022-09-07T14:04:27.764Z,90
2022-09-07T14:05:27.756Z,90
2022-09-07T14:06:27.515Z,85
2022-09-07T14:07:28.126Z,105
2022-09-07T14:08:28.273Z,115
2022-09-07T14:09:28.311Z,100
2022-09-07T14:10:27.752Z,110
2022-09-07T14:11:27.768Z,125
2022-09-07T14:12:27.824Z,125
2022-09-07T14:13:28.103Z,115
2022-09-07T14:14:28.014Z,110
2022-09-07T14:15:28.039Z,110
2022-09-07T14:16:27.841Z,110
2022-09-07T14:17:28.024Z,110
2022-09-07T14:18:27.509Z,110
2022-09-07T14:19:28.677Z,115
2022-09-07T14:20:28.306Z,105
2022-09-07T14:21:27.925Z,100
2022-09-07T14:22:27.770Z,100
2022-09-07T14:23:28.631Z,100
2022-09-07T14:24:27.750Z,100
2022-09-07T14:25:28.188Z,100
2022-09-07T14:26:28.766Z,100
2022-09-07T14:27:28.024Z,100
2022-09-07T14:28:28.040Z,100
2022-09-07T14:29:28.010Z,100
2022-09-07T14:30:28.528Z,100
2022-09-07T14:31:28.099Z,110
2022-09-07T14:32:29.660Z,105
2022-09-07T14:33:28.377Z,100
2022-09-07T14:34:29.803Z,95
2022-09-07T14:35:27.779Z,95
2022-09-07T14:36:52.775Z,95
2022-09-07T14:37:29.542Z,95
2022-09-07T14:39:14.052Z,95
2022-09-07T14:39:28.029Z,95
2022-09-07T14:40:28.511Z,95
2022-09-07T14:41:28.362Z,100
2022-09-07T14:42:28.104Z,100
2022-09-07T14:43:28.133Z,100
2022-09-07T14:44:27.750Z,95
2022-09-07T14:45:28.417Z,95
2022-09-07T14:46:29.659Z,95