createdAt,value
2022-12-04T00:00:24.933Z,77.18
2022-12-04T00:02:51.464Z,70.10
2022-12-04T00:05:18.239Z,74.10
2022-12-04T00:07:46.187Z,70.10
2022-12-04T00:10:12.829Z,81.45
2022-12-04T00:12:39.332Z,67.10
2022-12-04T00:17:53.773Z,83.13
2022-12-04T00:20:20.359Z,79.07
2022-12-04T00:22:48.260Z,93.90
2022-12-04T00:25:15.031Z,84.13
2022-12-04T00:27:41.534Z,88.78
2022-12-04T00:30:08.780Z,95.70
2022-12-04T00:32:35.304Z,96.38
2022-12-04T00:35:01.814Z,87.97
2022-12-04T00:37:28.339Z,90.82
2022-12-04T00:39:56.355Z,106.50
2022-12-04T00:42:23.137Z,97.72
2022-12-04T00:44:49.682Z,100.47
2022-12-04T00:47:16.196Z,105.43
2022-12-04T00:49:42.694Z,96.25
2022-12-04T00:52:09.261Z,99.95
2022-12-04T00:54:35.749Z,90.30
2022-12-04T00:57:03.716Z,92.80
2022-12-04T00:59:30.242Z,88.32
2022-12-04T01:01:56.721Z,93.75
2022-12-04T01:04:23.298Z,101.97
2022-12-04T01:06:49.805Z,92.18
2022-12-04T01:09:16.384Z,106.63
2022-12-04T01:11:42.914Z,103.70
2022-12-04T01:14:11.049Z,94.07
2022-12-04T01:16:39.547Z,95.93
2022-12-04T01:19:08.887Z,95.10
2022-12-04T01:21:36.182Z,97.93
2022-12-04T01:24:03.211Z,103.80
2022-12-04T01:26:30.018Z,108.50
2022-12-04T01:28:56.703Z,111.05
2022-12-04T01:31:25.216Z,94.60
2022-12-04T01:33:52.053Z,103.45
2022-12-04T01:36:20.723Z,108.95
2022-12-04T01:38:47.228Z,109.82
2022-12-04T01:41:16.687Z,114.13
2022-12-04T01:43:43.625Z,104.13
2022-12-04T01:46:10.782Z,102.38
2022-12-04T01:48:42.353Z,108.85
2022-12-04T01:51:17.146Z,112.57
2022-12-04T01:53:48.748Z,119.60
2022-12-04T01:56:16.808Z,118.82
2022-12-04T01:58:48.362Z,111.43
2022-12-04T02:01:14.895Z,112.45
2022-12-04T02:03:42.995Z,113.57
2022-12-04T02:06:09.747Z,121.78
2022-12-04T02:08:37.412Z,123.72
2022-12-04T02:11:18.565Z,116.68
2022-12-04T02:13:53.131Z,129.60
2022-12-04T02:16:25.550Z,121.75
2022-12-04T02:19:00.446Z,122.05
2022-12-04T02:21:33.728Z,116.95
2022-12-04T02:24:21.349Z,134.23
2022-12-04T02:26:53.230Z,133.10
2022-12-04T02:29:30.274Z,139.32
2022-12-04T02:32:02.881Z,128.05
2022-12-04T02:34:35.283Z,138.80
2022-12-04T02:37:08.420Z,135.32
2022-12-04T02:39:40.604Z,142.20
2022-12-04T02:42:12.447Z,137.13
2022-12-04T02:44:45.072Z,140.82
2022-12-04T02:47:14.658Z,138.75
2022-12-04T02:49:44.901Z,141.50
2022-12-04T02:52:14.386Z,128.57
2022-12-04T02:54:45.654Z,123.72
2022-12-04T02:57:16.777Z,127.85
2022-12-04T03:02:19.600Z,114.53
2022-12-04T03:04:49.035Z,131.73
2022-12-04T03:07:20.290Z,135.20
2022-12-04T03:09:51.173Z,141.45
2022-12-04T03:12:24.621Z,141.82
2022-12-04T03:14:57.083Z,127.05
2022-12-04T03:17:28.582Z,133.23
2022-12-04T03:19:59.764Z,130.95
2022-12-04T03:24:56.624Z,129.40
2022-12-04T03:27:27.725Z,142.65
2022-12-04T03:30:01.545Z,153.20
2022-12-04T03:32:33.471Z,146.05
2022-12-04T03:35:05.317Z,144.55
2022-12-04T03:37:39.502Z,143.23
2022-12-04T03:40:14.695Z,142.63
2022-12-04T03:42:47.801Z,133.75
2022-12-04T03:45:21.982Z,117.28
2022-12-04T03:47:56.729Z,118.03
2022-12-04T03:50:32.169Z,132.88
2022-12-04T03:53:05.403Z,138.35
2022-12-04T03:55:39.253Z,131.90
2022-12-04T03:58:12.809Z,131.75
2022-12-04T04:00:42.868Z,129.43
2022-12-04T04:03:13.995Z,147.93
2022-12-04T04:05:44.890Z,161.05
2022-12-04T04:08:16.010Z,146.63
2022-12-04T04:13:12.647Z,145.80
2022-12-04T04:15:45.874Z,139.20
2022-12-04T04:18:12.475Z,153.80
2022-12-04T04:20:44.168Z,150.75
2022-12-04T04:23:11.917Z,146.80
2022-12-04T04:25:42.009Z,154.88
2022-12-04T04:28:27.882Z,139.00
2022-12-04T04:30:59.472Z,134.63
2022-12-04T04:33:28.078Z,160.25
2022-12-04T04:36:00.222Z,152.23
2022-12-04T04:38:31.810Z,160.23
2022-12-04T04:41:04.123Z,151.85
2022-12-04T04:43:36.569Z,145.43
2022-12-04T04:46:08.261Z,145.30
2022-12-04T04:48:39.145Z,153.80
2022-12-04T04:51:06.345Z,146.35
2022-12-04T04:53:36.665Z,161.40
2022-12-04T04:56:05.506Z,139.85
2022-12-04T04:58:32.050Z,153.82
2022-12-04T05:01:02.551Z,154.70
2022-12-04T05:03:31.581Z,149.23
2022-12-04T05:05:58.142Z,155.82
2022-12-04T05:08:24.709Z,153.93
2022-12-04T05:10:51.268Z,158.63
2022-12-04T05:13:18.616Z,146.02
2022-12-04T05:15:45.695Z,176.18
2022-12-04T05:18:12.273Z,160.70
2022-12-04T05:20:40.867Z,157.73
2022-12-04T05:23:07.375Z,158.73
2022-12-04T05:25:33.904Z,150.70
2022-12-04T05:28:00.422Z,159.55
2022-12-04T05:30:26.939Z,150.55
2022-12-04T05:32:53.408Z,133.90
2022-12-04T05:35:19.911Z,145.35
2022-12-04T05:37:47.745Z,148.43
2022-12-04T05:40:14.430Z,140.88
2022-12-04T05:42:41.115Z,160.63
2022-12-04T05:45:08.581Z,169.70
2022-12-04T05:47:38.204Z,140.73
2022-12-04T05:50:05.860Z,155.73
2022-12-04T05:52:32.380Z,151.85
2022-12-04T05:55:00.247Z,150.80
2022-12-04T05:57:29.821Z,150.88
2022-12-04T05:59:56.975Z,158.68
2022-12-04T06:02:23.794Z,139.73
2022-12-04T06:04:50.555Z,150.73
2022-12-04T06:07:17.065Z,159.35
2022-12-04T06:09:43.639Z,173.18
2022-12-04T06:12:11.480Z,158.60
2022-12-04T06:14:39.967Z,153.98
2022-12-04T06:17:07.072Z,160.15
2022-12-04T06:19:33.574Z,140.00
2022-12-04T06:22:00.093Z,163.25
2022-12-04T06:24:26.651Z,155.63
2022-12-04T06:29:43.822Z,122.03
2022-12-04T06:32:10.349Z,140.60
2022-12-04T06:34:36.839Z,157.43
2022-12-04T06:37:03.438Z,143.95
2022-12-04T06:39:29.939Z,134.38
2022-12-04T06:41:56.455Z,154.68
2022-12-04T06:44:22.978Z,145.75
2022-12-04T06:46:50.845Z,139.43
2022-12-04T06:49:17.336Z,158.63
2022-12-04T06:51:43.858Z,144.20
2022-12-04T06:54:10.616Z,171.90
2022-12-04T06:56:37.161Z,145.15
2022-12-04T06:59:04.633Z,135.77
2022-12-04T07:01:33.131Z,142.55
2022-12-04T07:04:02.394Z,135.23
2022-12-04T07:06:31.015Z,160.32
2022-12-04T07:08:59.816Z,162.20
2022-12-04T07:11:27.059Z,155.70
2022-12-04T07:13:55.022Z,156.48
2022-12-04T07:16:23.327Z,147.18
2022-12-04T07:18:50.388Z,162.40
2022-12-04T07:21:20.766Z,152.60
2022-12-04T07:23:49.663Z,146.30
2022-12-04T07:26:16.243Z,140.25
2022-12-04T07:28:42.997Z,157.98
2022-12-04T07:31:11.685Z,145.57
2022-12-04T07:33:38.349Z,166.30
2022-12-04T07:36:07.634Z,163.63
2022-12-04T07:38:35.538Z,155.55
2022-12-04T07:41:04.549Z,175.30
2022-12-04T07:43:32.108Z,176.68
2022-12-04T07:45:59.704Z,171.43
2022-12-04T07:48:31.708Z,164.27
2022-12-04T07:51:04.057Z,157.68
2022-12-04T07:53:30.557Z,166.98
2022-12-04T07:55:58.425Z,166.15
2022-12-04T07:58:24.996Z,111.43
2022-12-04T08:00:51.570Z,119.22
2022-12-04T08:03:18.088Z,130.25
2022-12-04T08:05:44.592Z,134.30
2022-12-04T08:08:11.244Z,140.27
2022-12-04T08:10:39.718Z,139.38
2022-12-04T08:13:07.662Z,140.52
2022-12-04T08:15:34.262Z,148.52
2022-12-04T08:18:01.230Z,144.95
2022-12-04T08:20:27.868Z,126.93
2022-12-04T08:22:54.506Z,124.45
2022-12-04T08:25:21.082Z,132.35
2022-12-04T08:27:47.884Z,133.55
2022-12-04T08:30:16.478Z,127.00
2022-12-04T08:32:43.088Z,139.77
2022-12-04T08:35:09.675Z,138.10
2022-12-04T08:37:36.269Z,144.77
2022-12-04T08:40:03.307Z,140.95
2022-12-04T08:42:30.063Z,137.43
2022-12-04T08:44:56.675Z,128.82
2022-12-04T08:47:24.611Z,145.02
2022-12-04T08:49:51.237Z,146.98
2022-12-04T08:52:17.813Z,144.88
2022-12-04T08:54:44.566Z,121.18
2022-12-04T08:57:11.173Z,144.15
2022-12-04T08:59:37.749Z,134.38
2022-12-04T09:02:04.513Z,141.70
2022-12-04T09:04:34.509Z,127.65
2022-12-04T09:07:01.323Z,150.88
2022-12-04T09:09:28.090Z,134.13
2022-12-04T09:11:54.677Z,138.43
2022-12-04T09:14:21.218Z,130.88
2022-12-04T09:16:47.795Z,130.25
2022-12-04T09:19:14.405Z,126.25
2022-12-04T09:21:42.418Z,130.43
2022-12-04T09:24:08.959Z,115.38
2022-12-04T09:26:35.630Z,117.90
2022-12-04T09:29:04.309Z,111.60
2022-12-04T09:31:31.716Z,119.53
2022-12-04T09:33:58.802Z,128.77
2022-12-04T09:36:25.390Z,112.40
2022-12-04T09:38:54.344Z,112.00
2022-12-04T09:41:50.728Z,110.22
2022-12-04T09:44:21.416Z,107.45
2022-12-04T09:46:52.042Z,116.68
2022-12-04T09:49:23.831Z,123.93
2022-12-04T09:51:52.746Z,123.15
2022-12-04T09:54:25.907Z,115.13
2022-12-04T09:56:55.210Z,116.55
2022-12-04T09:59:24.685Z,115.03
2022-12-04T10:01:56.230Z,120.28
2022-12-04T10:04:22.956Z,123.50
2022-12-04T10:06:58.479Z,120.35
2022-12-04T10:09:38.901Z,118.22
2022-12-04T10:12:19.321Z,110.63
2022-12-04T10:15:08.735Z,117.88
2022-12-04T10:17:55.604Z,106.82
2022-12-04T10:20:39.840Z,119.70
2022-12-04T10:23:17.909Z,122.13
2022-12-04T10:25:46.486Z,111.50
2022-12-04T10:28:23.278Z,114.70
2022-12-04T10:30:51.283Z,117.40
2022-12-04T10:33:23.535Z,108.22
2022-12-04T10:35:52.593Z,116.13
2022-12-04T10:38:28.826Z,112.75
2022-12-04T10:41:02.583Z,109.18
2022-12-04T10:43:36.435Z,100.75
2022-12-04T10:46:03.046Z,114.65
2022-12-04T10:48:34.998Z,106.78
2022-12-04T10:51:01.653Z,115.05
2022-12-04T10:53:31.646Z,117.55
2022-12-04T10:56:12.683Z,115.80
2022-12-04T10:58:39.227Z,113.10
2022-12-04T11:01:08.348Z,121.97
2022-12-04T11:03:35.440Z,112.50
2022-12-04T11:06:04.471Z,116.97
2022-12-04T11:08:35.695Z,109.30
2022-12-04T11:13:30.804Z,119.13
2022-12-04T11:15:58.989Z,124.32
2022-12-04T11:18:27.655Z,125.25
2022-12-04T11:20:57.902Z,116.22
2022-12-04T11:23:25.480Z,120.57
2022-12-04T11:25:59.391Z,117.63
2022-12-04T11:28:47.887Z,110.60
2022-12-04T11:31:20.310Z,114.50
2022-12-04T11:33:49.934Z,119.70
2022-12-04T11:36:21.543Z,124.15
2022-12-04T11:38:49.414Z,100.72
2022-12-04T11:41:25.468Z,124.53
2022-12-04T11:43:58.233Z,123.75
2022-12-04T11:46:28.588Z,112.25
2022-12-04T11:48:55.622Z,100.63
2022-12-04T11:51:34.383Z,108.13
2022-12-04T11:54:06.866Z,115.57
2022-12-04T11:56:36.148Z,107.88
2022-12-04T11:59:28.586Z,115.22
2022-12-04T12:02:10.398Z,105.30
2022-12-04T12:05:02.903Z,100.65
2022-12-04T12:07:43.187Z,100.68
2022-12-04T12:10:16.781Z,98.35
2022-12-04T12:12:56.385Z,93.03
2022-12-04T12:15:38.773Z,101.68
2022-12-04T12:18:22.458Z,104.53
2022-12-04T12:20:57.519Z,99.97
2022-12-04T12:23:41.168Z,103.88
2022-12-04T12:26:11.526Z,101.50
2022-12-04T12:28:58.248Z,104.57
2022-12-04T12:31:40.633Z,103.32
2022-12-04T12:34:13.067Z,96.30
2022-12-04T12:36:44.179Z,105.15
2022-12-04T12:41:47.545Z,92.97
2022-12-04T12:44:19.835Z,96.32
2022-12-04T12:46:51.356Z,99.97
2022-12-04T12:49:21.260Z,96.07
2022-12-04T12:51:52.696Z,100.93
2022-12-04T12:54:30.924Z,85.53
2022-12-04T12:57:16.979Z,89.47
2022-12-04T12:59:47.912Z,89.05
2022-12-04T13:02:25.354Z,81.32
2022-12-04T13:04:55.362Z,88.53
2022-12-04T13:07:29.297Z,84.00
2022-12-04T13:10:02.957Z,93.18
2022-12-04T13:12:35.180Z,88.50
2022-12-04T13:15:01.872Z,83.60
2022-12-04T13:17:35.210Z,86.28
2022-12-04T13:20:10.268Z,90.78
2022-12-04T13:22:46.861Z,82.90
2022-12-04T13:25:29.801Z,79.57
2022-12-04T13:28:07.803Z,77.35
2022-12-04T13:30:44.273Z,87.30
2022-12-04T13:33:28.479Z,80.60
2022-12-04T13:36:14.648Z,78.63
2022-12-04T13:38:58.288Z,80.68
2022-12-04T13:41:27.572Z,88.72
2022-12-04T13:43:55.206Z,88.20
2022-12-04T13:46:28.702Z,76.75
2022-12-04T13:49:08.007Z,83.47
2022-12-04T13:51:36.868Z,82.75
2022-12-04T13:54:21.442Z,81.13
2022-12-04T13:56:50.416Z,77.55
2022-12-04T13:59:35.611Z,77.18
2022-12-04T14:02:08.206Z,87.53
2022-12-04T14:04:44.068Z,81.47
2022-12-04T14:07:25.085Z,77.72
2022-12-04T14:09:53.743Z,82.50
2022-12-04T14:12:27.072Z,88.50
2022-12-04T14:14:57.519Z,76.75
2022-12-04T14:17:26.294Z,79.85
2022-12-04T14:19:56.178Z,87.13
2022-12-04T14:22:29.384Z,93.60
2022-12-04T14:25:06.432Z,94.13
2022-12-04T14:27:42.336Z,100.95
2022-12-04T14:30:17.801Z,101.60
2022-12-04T14:32:44.852Z,94.30
2022-12-04T14:35:15.527Z,97.10
2022-12-04T14:37:50.283Z,98.80
2022-12-04T14:40:21.463Z,101.15
2022-12-04T14:42:49.072Z,106.22
2022-12-04T14:45:31.256Z,102.43
2022-12-04T14:48:18.278Z,90.85
2022-12-04T14:50:52.108Z,102.35
2022-12-04T14:53:30.864Z,100.68
2022-12-04T14:56:12.269Z,99.82
2022-12-04T14:58:39.083Z,104.32
2022-12-04T15:01:16.002Z,99.55
2022-12-04T15:03:44.765Z,105.30
2022-12-04T15:06:19.917Z,105.72
2022-12-04T15:08:49.406Z,108.35
2022-12-04T15:11:18.459Z,102.72
2022-12-04T15:13:45.081Z,102.82
2022-12-04T15:16:16.742Z,106.95
2022-12-04T15:18:53.750Z,98.18
2022-12-04T15:23:49.159Z,105.07
2022-12-04T15:26:18.258Z,98.72
2022-12-04T15:28:50.309Z,112.35
2022-12-04T15:31:20.069Z,97.10
2022-12-04T15:33:48.796Z,95.03
2022-12-04T15:36:19.861Z,101.85
2022-12-04T15:43:55.122Z,96.10
2022-12-04T15:46:24.929Z,93.80
2022-12-04T15:48:51.538Z,97.97
2022-12-04T15:51:21.123Z,101.90
2022-12-04T15:53:49.011Z,90.55
2022-12-04T15:56:18.504Z,97.10
2022-12-04T15:58:54.442Z,93.28
2022-12-04T16:01:21.546Z,100.72
2022-12-04T16:03:50.380Z,95.40
2022-12-04T16:06:19.445Z,100.53
2022-12-04T16:08:49.550Z,104.05
2022-12-04T16:11:28.275Z,111.30
2022-12-04T16:14:14.094Z,99.45
2022-12-04T16:16:43.768Z,101.55
2022-12-04T16:19:16.075Z,97.57
2022-12-04T16:21:42.920Z,105.25
2022-12-04T16:24:12.009Z,105.93
2022-12-04T16:26:38.512Z,108.18
2022-12-04T16:29:05.004Z,101.60
2022-12-04T16:31:31.682Z,102.00
2022-12-04T16:33:58.244Z,109.18
2022-12-04T16:36:24.828Z,123.47
2022-12-04T16:38:51.330Z,106.60
2022-12-04T16:41:20.076Z,112.85
2022-12-04T16:43:54.706Z,117.13
2022-12-04T16:46:23.353Z,114.88
2022-12-04T16:48:49.878Z,116.70
2022-12-04T16:51:18.098Z,108.47
2022-12-04T16:53:44.678Z,100.90
2022-12-04T16:56:12.248Z,110.22
2022-12-04T16:58:40.110Z,116.22
2022-12-04T17:01:18.034Z,113.85
2022-12-04T17:03:44.671Z,100.07
2022-12-04T17:06:11.281Z,103.20
2022-12-04T17:08:37.794Z,97.60
2022-12-04T17:11:04.380Z,96.95
2022-12-04T17:13:30.964Z,101.82
2022-12-04T17:15:59.022Z,100.75
2022-12-04T17:18:25.539Z,93.80
2022-12-04T17:20:52.045Z,95.70
2022-12-04T17:23:18.549Z,95.60
2022-12-04T17:25:45.081Z,89.03
2022-12-04T17:28:11.593Z,86.85
2022-12-04T17:30:38.108Z,89.32
2022-12-04T17:33:05.960Z,90.32
2022-12-04T17:35:32.573Z,82.45
2022-12-04T17:38:04.045Z,83.13
2022-12-04T17:40:32.341Z,89.50
2022-12-04T17:42:58.865Z,92.45
2022-12-04T17:45:25.390Z,86.35
2022-12-04T17:47:51.935Z,89.38
2022-12-04T17:50:19.900Z,89.25
2022-12-04T17:52:46.474Z,74.90
2022-12-04T17:55:13.113Z,81.10
2022-12-04T17:57:39.620Z,88.32
2022-12-04T18:00:07.702Z,84.63
2022-12-04T18:02:34.278Z,80.70
2022-12-04T18:05:00.799Z,85.18
2022-12-04T18:07:30.367Z,93.05
2022-12-04T18:09:57.204Z,83.32
2022-12-04T18:12:23.894Z,83.45
2022-12-04T18:14:50.389Z,91.03
2022-12-04T18:17:16.986Z,86.38
2022-12-04T18:19:43.635Z,95.75
2022-12-04T18:22:10.155Z,96.38
2022-12-04T18:24:38.414Z,92.53
2022-12-04T18:27:04.969Z,93.07
2022-12-04T18:29:31.556Z,85.80
2022-12-04T18:31:58.144Z,93.80
2022-12-04T18:34:24.780Z,96.47
2022-12-04T18:36:51.628Z,96.45
2022-12-04T18:39:21.042Z,99.03
2022-12-04T18:41:49.209Z,98.57
2022-12-04T18:44:16.859Z,95.10
2022-12-04T18:46:43.823Z,103.78
2022-12-04T18:49:11.141Z,101.30
2022-12-04T18:51:39.439Z,92.20
2022-12-04T18:54:08.070Z,99.50
2022-12-04T18:56:35.427Z,95.70
2022-12-04T18:59:06.129Z,106.00
2022-12-04T19:01:32.844Z,103.05
2022-12-04T19:04:01.540Z,107.07
2022-12-04T19:06:29.594Z,84.32
2022-12-04T19:08:58.024Z,94.10
2022-12-04T19:11:24.571Z,90.63
2022-12-04T19:13:51.107Z,86.60
2022-12-04T19:16:19.305Z,94.65
2022-12-04T19:18:46.624Z,92.20
2022-12-04T19:21:14.067Z,89.18
2022-12-04T19:23:41.015Z,89.78
2022-12-04T19:26:07.946Z,92.47
2022-12-04T19:28:35.276Z,95.47
2022-12-04T19:31:01.806Z,105.03
2022-12-04T19:33:29.741Z,94.75
2022-12-04T19:35:57.951Z,83.93
2022-12-04T19:38:24.715Z,98.13
2022-12-04T19:41:02.152Z,97.38
2022-12-04T19:43:28.713Z,103.32
2022-12-04T19:45:55.251Z,91.18
2022-12-04T19:48:21.787Z,84.28
2022-12-04T19:50:49.662Z,89.50
2022-12-04T19:53:16.165Z,86.43
2022-12-04T19:55:42.722Z,86.38
2022-12-04T19:58:09.202Z,85.28
2022-12-04T20:00:35.704Z,91.15
2022-12-04T20:03:02.251Z,87.32
2022-12-04T20:05:28.838Z,84.45
2022-12-04T20:10:23.290Z,86.20
2022-12-04T20:12:49.818Z,78.72
2022-12-04T20:15:16.396Z,85.93
2022-12-04T20:17:42.904Z,72.95
2022-12-04T20:20:09.756Z,89.18
2022-12-04T20:22:36.280Z,79.30
2022-12-04T20:25:04.825Z,81.35
2022-12-04T20:27:31.347Z,72.32
2022-12-04T20:29:57.961Z,86.10
2022-12-04T20:32:24.668Z,83.43
2022-12-04T20:34:51.195Z,76.20
2022-12-04T20:37:17.757Z,84.43
2022-12-04T20:39:44.334Z,73.95
2022-12-04T20:42:12.313Z,79.35
2022-12-04T20:44:38.820Z,80.50
2022-12-04T20:47:05.422Z,78.45
2022-12-04T20:49:32.066Z,91.85
2022-12-04T20:51:58.573Z,95.30
2022-12-04T20:54:25.196Z,83.95
2022-12-04T20:56:52.065Z,90.65
2022-12-04T20:59:21.557Z,83.68
2022-12-04T21:01:48.305Z,87.90
2022-12-04T21:04:15.354Z,95.28
2022-12-04T21:06:42.166Z,94.20
2022-12-04T21:09:11.690Z,91.30
2022-12-04T21:11:39.735Z,84.65
2022-12-04T21:14:07.910Z,90.70
2022-12-04T21:16:35.886Z,91.15
2022-12-04T21:19:02.869Z,95.55
2022-12-04T21:21:29.447Z,88.45
2022-12-04T21:23:55.948Z,81.70
2022-12-04T21:26:22.487Z,89.35
2022-12-04T21:28:49.009Z,89.65
2022-12-04T21:31:15.611Z,92.43
2022-12-04T21:33:43.490Z,88.07
2022-12-04T21:36:10.205Z,91.88
2022-12-04T21:38:38.223Z,93.35
2022-12-04T21:41:06.500Z,87.05
2022-12-04T21:43:34.002Z,94.13
2022-12-04T21:46:08.819Z,87.68
2022-12-04T21:48:36.302Z,89.93
2022-12-04T21:51:16.863Z,86.97
2022-12-04T21:53:53.385Z,91.97
2022-12-04T21:56:20.315Z,74.63
2022-12-04T21:58:46.798Z,84.68
2022-12-04T22:01:15.204Z,72.80
2022-12-04T22:03:41.916Z,85.80
2022-12-04T22:06:10.019Z,79.50
2022-12-04T22:08:37.782Z,81.55
2022-12-04T22:11:06.369Z,77.15
2022-12-04T22:13:33.037Z,83.15
2022-12-04T22:16:02.997Z,74.97
2022-12-04T22:18:29.689Z,76.25
2022-12-04T22:20:56.283Z,81.13
2022-12-04T22:23:24.309Z,69.70
2022-12-04T22:25:50.959Z,78.85
2022-12-04T22:28:17.606Z,76.30
2022-12-04T22:30:44.162Z,77.13
2022-12-04T22:33:10.795Z,72.28
2022-12-04T22:35:37.332Z,72.38
2022-12-04T22:38:04.030Z,70.80
2022-12-04T22:40:32.011Z,66.85
2022-12-04T22:42:58.610Z,61.20
2022-12-04T22:45:25.227Z,65.18
2022-12-04T22:47:51.992Z,55.67
2022-12-04T22:50:18.810Z,59.28
2022-12-04T22:52:45.420Z,56.35
2022-12-04T22:55:11.960Z,56.78
2022-12-04T22:57:39.961Z,47.42
2022-12-04T23:00:07.849Z,50.88
2022-12-04T23:02:34.536Z,52.80
2022-12-04T23:05:01.195Z,51.22
2022-12-04T23:07:27.919Z,45.55
2022-12-04T23:09:54.695Z,47.65
2022-12-04T23:12:21.410Z,52.70
2022-12-04T23:14:49.546Z,57.70
2022-12-04T23:17:16.165Z,47.17
2022-12-04T23:19:42.786Z,51.55
2022-12-04T23:22:09.448Z,42.58
2022-12-04T23:24:36.065Z,47.08
2022-12-04T23:27:02.594Z,48.40
2022-12-04T23:29:52.302Z,53.97
2022-12-04T23:32:17.202Z,43.60
2022-12-04T23:34:43.853Z,45.97
2022-12-04T23:37:10.433Z,47.35
2022-12-04T23:39:36.941Z,43.10
2022-12-04T23:42:03.900Z,49.17
2022-12-04T23:44:30.451Z,55.13
2022-12-04T23:46:57.057Z,43.70
2022-12-04T23:49:24.971Z,47.60
2022-12-04T23:51:51.575Z,45.28
2022-12-04T23:54:18.114Z,43.13
2022-12-04T23:56:44.649Z,47.00
2022-12-04T23:59:11.198Z,45.65
