createdAt,value
2018-08-30T04:45:19.728Z,17.30
2018-08-30T04:47:47.374Z,17.30
2018-08-30T04:50:15.114Z,17.40
2018-08-30T04:52:46.614Z,17.40
2018-08-30T04:55:14.247Z,17.40
2018-08-30T04:57:41.926Z,17.40
2018-08-30T05:00:09.551Z,17.30
2018-08-30T05:02:37.180Z,17.40
2018-08-30T05:05:04.809Z,17.40
2018-08-30T05:07:32.442Z,17.40
2018-08-30T05:10:09.165Z,17.40
2018-08-30T05:12:37.866Z,17.40
2018-08-30T05:15:05.830Z,17.40
2018-08-30T05:17:33.504Z,17.30
2018-08-30T05:20:04.747Z,17.40
2018-08-30T05:22:32.494Z,17.40
2018-08-30T05:25:00.328Z,17.30
2018-08-30T05:27:28.000Z,17.40
2018-08-30T05:29:55.817Z,17.40
2018-08-30T05:32:39.798Z,17.50
2018-08-30T05:35:07.527Z,17.30
2018-08-30T05:37:53.019Z,17.40
2018-08-30T05:40:33.599Z,17.40
2018-08-30T05:43:38.183Z,17.50
2018-08-30T05:46:07.813Z,17.50
2018-08-30T05:48:38.995Z,17.50
2018-08-30T06:05:19.254Z,17.50
2018-08-30T06:07:57.607Z,17.60
2018-08-30T06:13:46.507Z,17.60
2018-08-30T06:45:00.784Z,17.30
2018-08-30T06:47:32.499Z,17.30
2018-08-30T06:50:08.706Z,17.30
2018-08-30T06:52:36.311Z,17.10
2018-08-30T06:55:04.454Z,17.20
2018-08-30T06:57:32.213Z,17.10
2018-08-30T06:59:59.913Z,17.00
2018-08-30T07:02:27.575Z,17.00
2018-08-30T07:04:55.371Z,16.90
2018-08-30T07:07:23.053Z,16.90
2018-08-30T07:09:50.652Z,16.90
2018-08-30T07:12:18.363Z,16.90
2018-08-30T07:14:46.060Z,16.90
2018-08-30T07:17:13.537Z,16.80
2018-08-30T07:19:41.184Z,16.80
2018-08-30T07:22:08.866Z,16.80
2018-08-30T07:24:36.474Z,16.80
2018-08-30T07:27:04.112Z,16.80
2018-08-30T07:29:31.745Z,16.80
2018-08-30T07:31:59.365Z,16.80
2018-08-30T07:34:27.106Z,16.80
2018-08-30T07:36:54.752Z,16.80
2018-08-30T07:39:22.382Z,16.90
2018-08-30T07:41:50.007Z,16.90
2018-08-30T07:44:17.699Z,17.00
2018-08-30T07:46:45.726Z,17.00
2018-08-30T07:49:18.294Z,17.00
2018-08-30T07:51:46.070Z,17.00
2018-08-30T07:54:15.847Z,17.00
2018-08-30T07:56:48.540Z,17.00
2018-08-30T07:59:16.301Z,16.90
2018-08-30T08:01:44.212Z,16.90
2018-08-30T08:04:13.722Z,16.90
2018-08-30T08:06:42.656Z,16.90
2018-08-30T08:12:03.649Z,17.00
2018-08-30T08:14:32.777Z,17.00
2018-08-30T08:17:02.046Z,17.10
2018-08-30T08:19:30.755Z,17.20
2018-08-30T08:21:58.358Z,17.30
2018-08-30T08:24:25.982Z,17.50
2018-08-30T08:26:53.581Z,17.50
2018-08-30T08:29:21.217Z,17.60
2018-08-30T08:31:48.835Z,17.70
2018-08-30T08:34:16.466Z,17.70
2018-08-30T08:36:44.057Z,17.50
2018-08-30T08:39:11.771Z,17.50
2018-08-30T08:41:39.374Z,17.50
2018-08-30T08:44:07.233Z,17.50
2018-08-30T08:46:34.940Z,17.60
2018-08-30T08:49:02.558Z,17.70
2018-08-30T08:51:35.110Z,17.80
2018-08-30T08:54:02.901Z,17.70
2018-08-30T08:56:30.538Z,17.70
2018-08-30T08:58:58.359Z,17.80
2018-08-30T09:01:26.029Z,17.80
2018-08-30T09:03:53.653Z,18.00
2018-08-30T09:06:21.460Z,18.00
2018-08-30T09:08:49.080Z,18.10
2018-08-30T09:11:16.770Z,18.10
2018-08-30T09:13:44.441Z,18.10
2018-08-30T09:16:12.271Z,18.20
2018-08-30T09:18:39.859Z,18.20
2018-08-30T09:21:07.726Z,18.10
2018-08-30T09:23:35.342Z,18.20
2018-08-30T09:26:03.025Z,18.10
2018-08-30T09:28:30.892Z,18.00
2018-08-30T09:30:58.710Z,18.10
2018-08-30T09:33:26.414Z,18.10
2018-08-30T09:35:54.116Z,18.10
2018-08-30T09:38:22.132Z,18.10
2018-08-30T09:40:50.055Z,18.10
2018-08-30T09:43:18.004Z,18.30
2018-08-30T09:45:45.824Z,18.30
2018-08-30T09:48:13.749Z,18.30
2018-08-30T09:50:41.935Z,18.30
2018-08-30T09:53:10.225Z,18.30
2018-08-30T09:55:38.183Z,18.30
2018-08-30T09:58:06.373Z,18.30
2018-08-30T10:00:39.785Z,18.30
2018-08-30T10:03:07.834Z,18.20
2018-08-30T10:05:39.681Z,18.20
2018-08-30T10:08:07.723Z,18.30
2018-08-30T10:10:35.647Z,18.40
2018-08-30T10:13:03.389Z,18.40
2018-08-30T10:15:31.214Z,18.60
2018-08-30T10:18:06.509Z,18.60
2018-08-30T10:20:34.581Z,18.80
2018-08-30T10:23:02.874Z,18.80
2018-08-30T10:25:31.124Z,18.70
2018-08-30T10:27:59.399Z,18.70
2018-08-30T10:30:27.111Z,18.70
2018-08-30T10:32:54.776Z,18.60
2018-08-30T10:35:22.495Z,18.60
2018-08-30T10:37:50.219Z,18.50
2018-08-30T10:40:17.939Z,18.50
2018-08-30T10:42:45.737Z,18.40
2018-08-30T10:45:13.531Z,18.40
2018-08-30T10:47:41.241Z,18.40
2018-08-30T10:50:13.774Z,18.40
2018-08-30T10:52:41.503Z,18.40
2018-08-30T10:55:09.217Z,18.50
2018-08-30T10:57:36.915Z,18.60
2018-08-30T11:00:04.826Z,18.60
2018-08-30T11:02:32.558Z,18.60
2018-08-30T11:05:00.238Z,18.60
2018-08-30T11:07:28.073Z,18.70
2018-08-30T11:09:55.885Z,18.70
2018-08-30T11:12:23.621Z,18.70
2018-08-30T11:14:52.386Z,18.80
2018-08-30T11:23:06.528Z,19.20
2018-08-30T11:25:35.235Z,19.40
2018-08-30T11:28:03.747Z,19.60
2018-08-30T11:30:31.770Z,19.80
2018-08-30T11:32:59.563Z,19.80
2018-08-30T11:35:27.239Z,20.00
2018-08-30T11:37:55.006Z,20.10
2018-08-30T11:40:22.826Z,20.20
2018-08-30T11:42:50.703Z,20.30
2018-08-30T11:45:18.724Z,20.40
2018-08-30T11:47:46.429Z,20.50
2018-08-30T11:50:14.193Z,20.40
2018-08-30T11:52:41.956Z,20.50
2018-08-30T11:55:09.750Z,20.50
2018-08-30T11:57:37.493Z,20.50
2018-08-30T12:00:05.643Z,20.60
2018-08-30T12:02:33.488Z,20.70
2018-08-30T12:05:01.251Z,20.90
2018-08-30T12:07:29.138Z,21.10
2018-08-30T12:09:56.909Z,21.20
2018-08-30T12:12:24.550Z,21.30
2018-08-30T12:14:52.257Z,21.40
2018-08-30T12:17:20.607Z,21.50
2018-08-30T12:19:48.396Z,21.50
2018-08-30T12:22:16.186Z,21.50
2018-08-30T12:24:45.614Z,21.70
2018-08-30T12:27:13.495Z,21.90
2018-08-30T12:29:41.206Z,22.30
2018-08-30T12:32:08.924Z,22.20
2018-08-30T12:34:37.341Z,22.10
2018-08-30T12:37:04.996Z,21.80
2018-08-30T12:39:32.665Z,21.40
2018-08-30T12:42:00.517Z,21.20
2018-08-30T12:44:28.677Z,21.00
2018-08-30T12:46:57.593Z,20.90
2018-08-30T12:49:26.532Z,20.90
2018-08-30T12:51:54.871Z,20.80
2018-08-30T12:54:36.959Z,20.70
2018-08-30T12:57:04.694Z,20.70
2018-08-30T12:59:37.891Z,20.60
2018-08-30T13:02:06.240Z,20.60
2018-08-30T13:04:34.277Z,20.50
2018-08-30T13:07:02.283Z,20.40
2018-08-30T13:09:30.317Z,20.40
2018-08-30T13:11:59.589Z,20.40
2018-08-30T13:14:28.715Z,20.40
2018-08-30T13:16:57.846Z,20.20
2018-08-30T13:19:32.008Z,20.20
2018-08-30T13:21:59.586Z,20.40
2018-08-30T13:24:42.289Z,20.30
2018-08-30T13:27:10.152Z,20.40
2018-08-30T13:29:37.866Z,20.40
2018-08-30T13:32:05.895Z,20.50
2018-08-30T13:34:33.606Z,20.60
2018-08-30T13:37:01.419Z,20.80
2018-08-30T13:39:37.694Z,20.90
2018-08-30T13:42:09.183Z,21.10
2018-08-30T13:44:37.148Z,21.20
2018-08-30T13:47:07.311Z,21.30
2018-08-30T13:49:45.759Z,21.30
2018-08-30T13:52:13.711Z,21.30
2018-08-30T13:54:41.229Z,21.40
2018-08-30T13:57:09.373Z,21.50
2018-08-30T13:59:37.320Z,21.60
2018-08-30T14:02:12.440Z,21.70
2018-08-30T14:04:41.057Z,21.60
2018-08-30T14:07:09.494Z,21.80
2018-08-30T14:09:37.740Z,21.90
2018-08-30T14:12:12.273Z,21.90
2018-08-30T14:14:39.941Z,21.80
2018-08-30T14:17:08.384Z,21.70
2018-08-30T14:19:36.133Z,21.70
2018-08-30T14:22:18.108Z,21.80
2018-08-30T14:24:45.867Z,21.70
2018-08-30T14:27:17.077Z,21.60
2018-08-30T14:29:45.153Z,21.30
2018-08-30T14:32:12.878Z,21.20
2018-08-30T14:40:13.709Z,21.30
2018-08-30T14:42:41.624Z,21.10
2018-08-30T14:45:09.453Z,21.20
2018-08-30T14:47:37.215Z,21.40
2018-08-30T14:50:05.145Z,21.70
2018-08-30T14:52:33.165Z,21.80
2018-08-30T14:55:01.246Z,22.00
2018-08-30T14:57:28.887Z,22.10
2018-08-30T14:59:56.640Z,22.00
2018-08-30T15:02:24.393Z,22.00
2018-08-30T15:04:52.214Z,22.00
2018-08-30T15:07:20.497Z,22.10
2018-08-30T15:09:48.820Z,22.20
2018-08-30T15:12:16.591Z,22.00
2018-08-30T15:14:44.837Z,21.80
2018-08-30T15:17:12.853Z,21.90
2018-08-30T15:19:40.677Z,21.90
2018-08-30T15:22:09.224Z,21.90
2018-08-30T15:24:37.011Z,21.80
2018-08-30T15:27:04.707Z,21.80
2018-08-30T15:29:32.336Z,21.80
2018-08-30T15:31:59.943Z,21.80
2018-08-30T15:34:27.550Z,21.90
2018-08-30T15:36:55.193Z,22.00
2018-08-30T15:39:22.882Z,22.00
2018-08-30T15:41:50.518Z,22.10
2018-08-30T15:44:18.177Z,22.10
2018-08-30T15:46:45.821Z,22.10
2018-08-30T15:49:13.405Z,22.10
2018-08-30T15:51:41.018Z,22.20
2018-08-30T15:54:08.700Z,22.10
2018-08-30T15:56:36.344Z,22.10
2018-08-30T15:59:05.051Z,22.10
2018-08-30T16:01:32.716Z,22.00
2018-08-30T16:04:00.315Z,21.90
2018-08-30T16:06:28.010Z,21.80
2018-08-30T16:08:55.681Z,21.70
2018-08-30T16:11:35.593Z,21.70
2018-08-30T16:14:03.192Z,21.70
2018-08-30T16:16:30.818Z,21.70
2018-08-30T16:18:58.840Z,21.70
2018-08-30T16:21:26.737Z,21.50
2018-08-30T16:23:54.406Z,21.50
2018-08-30T16:26:22.385Z,21.40
2018-08-30T16:28:50.293Z,21.40
2018-08-30T16:31:18.186Z,21.30
2018-08-30T16:33:45.887Z,21.20
2018-08-30T16:36:13.606Z,21.20
2018-08-30T16:38:41.315Z,21.20
2018-08-30T16:41:11.120Z,21.10
2018-08-30T16:43:38.758Z,21.10
2018-08-30T16:46:06.533Z,21.10
2018-08-30T16:48:34.451Z,21.10
2018-08-30T16:51:08.777Z,21.00
2018-08-30T16:53:36.483Z,21.00
2018-08-30T16:56:04.269Z,21.00
2018-08-30T16:58:40.273Z,20.90
2018-08-30T17:01:09.980Z,20.80
2018-08-30T17:03:37.810Z,20.80
2018-08-30T17:06:05.685Z,20.70
2018-08-30T17:08:33.520Z,20.70
2018-08-30T17:11:01.305Z,20.70
2018-08-30T17:13:29.100Z,20.70
2018-08-30T17:15:57.008Z,20.70
2018-08-30T17:18:24.701Z,20.60
2018-08-30T17:20:53.386Z,20.50
2018-08-30T17:26:06.537Z,20.40
2018-08-30T17:28:34.004Z,20.30
2018-08-30T17:31:09.561Z,20.40
2018-08-30T17:33:37.212Z,20.30
2018-08-30T17:36:08.640Z,20.30
2018-08-30T17:38:36.394Z,20.30
2018-08-30T17:41:05.224Z,20.30
2018-08-30T17:43:43.307Z,20.30
2018-08-30T17:46:14.454Z,20.20
2018-08-30T17:48:42.818Z,20.20
2018-08-30T17:51:21.908Z,20.20
2018-08-30T17:53:53.478Z,20.20
2018-08-30T17:56:22.449Z,20.10
2018-08-30T17:58:52.038Z,20.00
2018-08-30T18:01:20.340Z,19.90
2018-08-30T18:03:49.862Z,19.80
2018-08-30T18:06:20.176Z,19.70
2018-08-30T18:08:51.523Z,19.70
2018-08-30T18:11:20.606Z,19.60
2018-08-30T18:13:49.191Z,19.60
2018-08-30T18:16:20.590Z,19.50
2018-08-30T18:18:49.559Z,19.40
2018-08-30T18:21:19.397Z,19.30
2018-08-30T18:23:49.989Z,19.30
2018-08-30T18:26:18.876Z,19.10
2018-08-30T18:28:47.320Z,19.10
2018-08-30T18:31:15.900Z,19.10
2018-08-30T18:33:46.979Z,19.00
2018-08-30T18:36:20.882Z,19.00
2018-08-30T18:38:51.375Z,19.00
2018-08-30T18:41:22.703Z,19.00
2018-08-30T18:43:51.677Z,19.00
2018-08-30T18:46:37.171Z,18.90
2018-08-30T18:52:02.151Z,18.90
2018-08-30T18:54:45.762Z,18.90
2018-08-30T18:57:14.418Z,18.90
2018-08-30T18:59:49.897Z,18.90
2018-08-30T19:02:18.798Z,18.80
2018-08-30T19:07:46.243Z,18.70
2018-08-30T19:10:21.799Z,18.60
2018-08-30T19:12:49.724Z,18.60
2018-08-30T19:15:22.996Z,18.60
2018-08-30T19:17:56.453Z,18.70
2018-08-30T19:20:24.427Z,18.60
2018-08-30T19:22:53.056Z,18.60
2018-08-30T19:25:26.558Z,18.60
2018-08-30T19:27:55.904Z,18.50
2018-08-30T19:30:26.893Z,18.50
2018-08-30T19:32:55.805Z,18.50
2018-08-30T19:35:30.251Z,18.40
2018-08-30T19:38:03.928Z,18.40
2018-08-30T19:40:39.001Z,18.40
2018-08-30T19:43:08.330Z,18.40
2018-08-30T19:45:41.654Z,18.30
2018-08-30T19:48:09.655Z,18.30
2018-08-30T19:50:37.638Z,18.30
2018-08-30T19:53:12.698Z,18.10
2018-08-30T19:55:41.621Z,18.10
2018-08-30T19:58:16.250Z,18.00
2018-08-30T20:00:47.516Z,18.00
2018-08-30T20:03:15.998Z,17.90
2018-08-30T20:05:44.116Z,18.00
2018-08-30T20:08:13.387Z,18.00
2018-08-30T20:10:41.361Z,18.00
2018-08-30T20:13:11.291Z,18.00
2018-08-30T20:15:41.444Z,18.00
2018-08-30T20:18:10.306Z,17.90
2018-08-30T20:20:38.383Z,17.90
2018-08-30T20:23:06.462Z,17.90
2018-08-30T20:25:34.549Z,17.90
2018-08-30T20:28:02.454Z,17.90
2018-08-30T20:30:30.121Z,17.90
2018-08-30T20:32:58.377Z,17.90
2018-08-30T20:35:27.265Z,17.90
2018-08-30T20:37:56.414Z,17.90
2018-08-30T20:40:24.397Z,17.90
2018-08-30T20:42:53.568Z,18.00
2018-08-30T20:45:21.544Z,18.00
2018-08-30T20:47:49.686Z,17.90
2018-08-30T20:50:17.791Z,18.00
2018-08-30T20:52:46.405Z,18.00
2018-08-30T20:55:14.405Z,17.90
2018-08-30T20:57:42.377Z,17.90
2018-08-30T21:00:11.447Z,17.90
2018-08-30T21:02:40.729Z,17.90
2018-08-30T21:05:09.097Z,17.80
2018-08-30T21:07:42.021Z,17.80
2018-08-30T21:10:10.142Z,17.70
2018-08-30T21:12:38.245Z,17.60
2018-08-30T21:15:08.350Z,17.50
2018-08-30T21:17:37.062Z,17.40
2018-08-30T21:20:05.222Z,17.40
2018-08-30T21:22:38.607Z,17.20
2018-08-30T21:25:06.868Z,17.20
2018-08-30T21:27:35.411Z,17.00
2018-08-30T21:30:04.417Z,17.00
2018-08-30T21:32:33.413Z,16.90
2018-08-30T21:35:01.401Z,16.90
2018-08-30T21:37:29.871Z,16.80
2018-08-30T21:39:58.293Z,16.70
2018-08-30T21:42:27.240Z,16.60
2018-08-30T21:44:55.436Z,16.40
2018-08-30T21:47:23.732Z,16.20
2018-08-30T21:49:51.481Z,16.10
2018-08-30T21:52:26.217Z,16.00
2018-08-30T21:54:53.973Z,16.00
2018-08-30T21:57:21.653Z,15.90
2018-08-30T21:59:49.300Z,15.80
2018-08-30T22:02:16.997Z,15.70
2018-08-30T22:04:44.656Z,15.60
2018-08-30T22:07:12.292Z,15.50
2018-08-30T22:09:39.885Z,15.40
2018-08-30T22:12:11.382Z,15.40
2018-08-30T22:14:39.004Z,15.20
2018-08-30T22:17:06.707Z,15.10
2018-08-30T22:19:34.333Z,15.10
2018-08-30T22:22:02.045Z,15.00
2018-08-30T22:24:29.687Z,14.90
2018-08-30T22:26:57.302Z,14.70
2018-08-30T22:29:24.902Z,14.60
2018-08-30T22:31:52.517Z,14.60
2018-08-30T22:34:20.149Z,14.60
2018-08-30T22:36:48.872Z,14.60
2018-08-30T22:39:16.523Z,14.60
2018-08-30T22:41:44.441Z,14.70
2018-08-30T22:44:12.109Z,14.70
2018-08-30T22:46:39.717Z,14.70
2018-08-30T22:49:07.321Z,14.70
2018-08-30T22:51:34.982Z,14.60
2018-08-30T22:54:09.712Z,14.60
2018-08-30T22:56:37.334Z,14.70
2018-08-30T22:59:04.995Z,14.70
2018-08-30T23:01:32.686Z,14.70
2018-08-30T23:04:00.291Z,14.90
2018-08-30T23:06:27.954Z,14.90
2018-08-30T23:08:55.556Z,14.90
2018-08-30T23:11:23.178Z,15.00
2018-08-30T23:13:50.834Z,15.00
2018-08-30T23:16:18.432Z,15.00
2018-08-30T23:18:46.080Z,15.00
2018-08-30T23:21:13.714Z,14.80
2018-08-30T23:23:41.362Z,14.80
2018-08-30T23:26:09.118Z,14.80
2018-08-30T23:28:36.762Z,14.80
2018-08-30T23:31:04.396Z,14.80
2018-08-30T23:33:45.966Z,14.80
2018-08-30T23:36:13.538Z,14.90
2018-08-30T23:38:41.274Z,14.90
2018-08-30T23:41:08.974Z,14.90
2018-08-30T23:43:36.648Z,14.90
2018-08-30T23:46:04.267Z,14.90
2018-08-30T23:48:31.890Z,14.80
2018-08-30T23:50:59.527Z,14.70
2018-08-30T23:53:27.184Z,14.60
2018-08-30T23:55:54.778Z,14.60
2018-08-30T23:58:28.082Z,14.50
