createdAt,value
2017-01-10T00:00:21.746Z,0
2017-01-10T00:02:57.724Z,0
2017-01-10T00:03:39.366Z,0
2017-01-10T00:04:20.825Z,0
2017-01-10T00:05:01.949Z,0
2017-01-10T00:05:43.487Z,0
2017-01-10T00:06:25.218Z,0
2017-01-10T00:07:06.854Z,0
2017-01-10T00:07:48.342Z,0
2017-01-10T00:08:29.840Z,0
2017-01-10T00:09:11.010Z,0
2017-01-10T00:09:52.930Z,0
2017-01-10T00:10:34.257Z,0
2017-01-10T00:13:10.273Z,0
2017-01-10T00:13:52.146Z,0
2017-01-10T00:14:33.494Z,0
2017-01-10T00:15:15.083Z,0
2017-01-10T00:15:56.912Z,0
2017-01-10T00:18:17.595Z,0
2017-01-10T00:18:58.875Z,0
2017-01-10T00:20:58.604Z,0
2017-01-10T00:21:39.758Z,0
2017-01-10T00:22:21.093Z,0
2017-01-10T00:23:02.722Z,0
2017-01-10T00:25:23.141Z,0
2017-01-10T00:26:04.945Z,0
2017-01-10T00:26:46.587Z,0
2017-01-10T00:27:28.263Z,0
2017-01-10T00:29:48.599Z,0
2017-01-10T00:30:29.560Z,0
2017-01-10T00:31:10.931Z,0
2017-01-10T00:31:52.222Z,0
2017-01-10T00:32:33.597Z,0
2017-01-10T00:33:14.869Z,0
2017-01-10T00:33:56.187Z,0
2017-01-10T00:34:37.064Z,0
2017-01-10T00:35:18.519Z,0
2017-01-10T00:36:00.395Z,0
2017-01-10T00:36:42.272Z,0
2017-01-10T00:37:24.108Z,0
2017-01-10T00:38:05.903Z,0
2017-01-10T00:40:06.202Z,0
2017-01-10T00:40:47.856Z,0
2017-01-10T00:41:29.609Z,0
2017-01-10T00:42:11.460Z,0
2017-01-10T00:42:53.253Z,0
2017-01-10T00:43:34.849Z,0
2017-01-10T00:44:16.686Z,0
2017-01-10T00:46:53.096Z,0
2017-01-10T00:49:24.153Z,0
2017-01-10T00:50:06.000Z,0
2017-01-10T00:50:47.496Z,0
2017-01-10T00:51:29.181Z,0
2017-01-10T00:52:10.903Z,0
2017-01-10T00:52:52.563Z,0
2017-01-10T00:53:34.263Z,0
2017-01-10T00:54:15.801Z,0
2017-01-10T00:54:56.920Z,0
2017-01-10T00:55:38.653Z,0
2017-01-10T00:56:20.412Z,0
2017-01-10T00:58:51.595Z,0
2017-01-10T00:59:33.356Z,0
2017-01-10T01:00:14.976Z,0
2017-01-10T01:02:35.387Z,0
2017-01-10T01:03:17.125Z,0
2017-01-10T01:03:58.527Z,0
2017-01-10T01:06:18.875Z,0
2017-01-10T01:08:34.095Z,0
2017-01-10T01:11:09.960Z,0
2017-01-10T01:11:51.560Z,0
2017-01-10T01:12:33.179Z,0
2017-01-10T01:13:14.934Z,0
2017-01-10T01:13:56.543Z,0
2017-01-10T01:14:37.700Z,0
2017-01-10T01:15:19.364Z,0
2017-01-10T01:16:01.197Z,0
2017-01-10T01:16:42.990Z,0
2017-01-10T01:18:42.767Z,0
2017-01-10T01:19:24.398Z,0
2017-01-10T01:20:06.032Z,0
2017-01-10T01:20:47.461Z,0
2017-01-10T01:21:28.903Z,0
2017-01-10T01:22:10.695Z,0
2017-01-10T01:22:52.476Z,0
2017-01-10T01:23:33.800Z,0
2017-01-10T01:25:54.283Z,0
2017-01-10T01:26:36.122Z,0
2017-01-10T01:27:17.931Z,0
2017-01-10T01:27:59.522Z,0
2017-01-10T01:28:40.991Z,0
2017-01-10T01:29:22.436Z,0
2017-01-10T01:30:04.128Z,0
2017-01-10T01:30:45.938Z,0
2017-01-10T01:31:27.543Z,0
2017-01-10T01:32:09.026Z,0
2017-01-10T01:32:50.454Z,0
2017-01-10T01:33:32.322Z,0
2017-01-10T01:34:13.918Z,0
2017-01-10T01:36:29.201Z,0
2017-01-10T01:37:10.952Z,0
2017-01-10T01:37:52.484Z,0
2017-01-10T01:40:07.652Z,0
2017-01-10T01:40:49.436Z,0
2017-01-10T01:41:31.016Z,0
2017-01-10T01:42:12.344Z,0
2017-01-10T01:42:53.372Z,0
2017-01-10T01:43:34.621Z,0
2017-01-10T01:44:16.045Z,0
2017-01-10T01:44:57.567Z,0
2017-01-10T01:45:39.161Z,0
2017-01-10T01:46:20.885Z,0
2017-01-10T01:48:36.324Z,0
2017-01-10T01:49:17.614Z,0
2017-01-10T01:49:58.898Z,0
2017-01-10T01:50:40.384Z,0
2017-01-10T01:51:21.921Z,0
2017-01-10T01:52:03.643Z,0
2017-01-10T01:52:45.369Z,0
2017-01-10T01:53:27.111Z,0
2017-01-10T01:54:08.772Z,0
2017-01-10T01:54:50.186Z,0
2017-01-10T01:55:31.595Z,0
2017-01-10T01:56:13.271Z,0
2017-01-10T01:56:54.623Z,0
2017-01-10T01:57:36.406Z,0
2017-01-10T02:00:12.942Z,0
2017-01-10T02:00:54.616Z,0
2017-01-10T02:01:36.069Z,0
2017-01-10T02:02:17.854Z,0
2017-01-10T02:02:59.699Z,0
2017-01-10T02:03:41.416Z,0
2017-01-10T02:04:22.841Z,0
2017-01-10T02:05:04.436Z,0
2017-01-10T02:05:45.805Z,0
2017-01-10T02:06:27.430Z,0
2017-01-10T02:07:08.842Z,0
2017-01-10T02:07:50.568Z,0
2017-01-10T02:08:32.378Z,0
2017-01-10T02:09:13.273Z,0
2017-01-10T02:09:53.774Z,0
2017-01-10T02:10:34.283Z,0
2017-01-10T02:11:14.779Z,0
2017-01-10T02:11:55.282Z,0
2017-01-10T02:12:35.786Z,0
2017-01-10T02:13:16.285Z,0
2017-01-10T02:13:56.774Z,0
2017-01-10T02:14:37.282Z,0
2017-01-10T02:15:17.777Z,0
2017-01-10T02:15:58.269Z,0
2017-01-10T02:16:38.763Z,0
2017-01-10T02:17:19.269Z,0
2017-01-10T02:17:59.761Z,0
2017-01-10T02:18:40.305Z,0
2017-01-10T02:19:20.857Z,0
2017-01-10T02:20:01.377Z,0
2017-01-10T02:20:41.883Z,0
2017-01-10T02:21:22.386Z,0
2017-01-10T02:22:02.907Z,0
2017-01-10T02:22:43.418Z,0
2017-01-10T02:23:23.938Z,0
2017-01-10T02:24:04.462Z,0
2017-01-10T02:24:44.964Z,0
2017-01-10T02:25:25.476Z,0
2017-01-10T02:26:05.971Z,0
2017-01-10T02:26:46.494Z,0
2017-01-10T02:27:27.018Z,0
2017-01-10T02:28:07.524Z,0
2017-01-10T02:28:48.057Z,0
2017-01-10T02:29:28.566Z,0
2017-01-10T02:30:09.083Z,0
2017-01-10T02:30:49.611Z,0
2017-01-10T02:31:30.127Z,0
2017-01-10T02:32:10.643Z,0
2017-01-10T02:32:51.169Z,0
2017-01-10T02:33:31.700Z,0
2017-01-10T02:34:12.211Z,0
2017-01-10T02:34:52.764Z,0
2017-01-10T02:35:33.276Z,0
2017-01-10T02:36:13.802Z,0
2017-01-10T02:36:54.331Z,0
2017-01-10T02:37:34.855Z,0
2017-01-10T02:38:15.377Z,0
2017-01-10T02:38:55.897Z,0
2017-01-10T02:39:36.429Z,0
2017-01-10T02:40:16.962Z,0
2017-01-10T02:40:57.483Z,0
2017-01-10T02:41:38.004Z,0
2017-01-10T02:42:18.534Z,0
2017-01-10T02:42:59.060Z,0
2017-01-10T02:43:39.580Z,0
2017-01-10T02:44:20.115Z,0
2017-01-10T02:45:00.635Z,0
2017-01-10T02:45:41.168Z,0
2017-01-10T02:46:21.689Z,0
2017-01-10T02:47:02.221Z,0
2017-01-10T02:47:42.757Z,0
2017-01-10T02:48:23.284Z,0
2017-01-10T02:49:03.792Z,0
2017-01-10T02:49:44.323Z,0
2017-01-10T02:50:24.859Z,0
2017-01-10T02:51:05.392Z,0
2017-01-10T02:51:45.886Z,0
2017-01-10T02:52:26.394Z,0
2017-01-10T02:53:06.933Z,0
2017-01-10T02:53:47.457Z,0
2017-01-10T02:54:27.987Z,0
2017-01-10T02:55:08.517Z,0
2017-01-10T02:55:49.041Z,0
2017-01-10T02:56:29.550Z,0
2017-01-10T02:57:10.085Z,0
2017-01-10T02:57:50.606Z,0
2017-01-10T02:58:31.123Z,0
2017-01-10T02:59:11.621Z,0
2017-01-10T02:59:52.147Z,0
2017-01-10T03:00:32.675Z,0
2017-01-10T03:01:13.184Z,0
2017-01-10T03:01:53.722Z,0
2017-01-10T03:02:34.256Z,0
2017-01-10T03:03:14.783Z,0
2017-01-10T03:03:55.282Z,0
2017-01-10T03:04:35.798Z,0
2017-01-10T03:05:16.314Z,0
2017-01-10T03:05:56.823Z,0
2017-01-10T03:06:37.355Z,0
2017-01-10T03:07:17.870Z,0
2017-01-10T03:07:58.372Z,0
2017-01-10T03:08:38.886Z,0
2017-01-10T03:09:19.428Z,0
2017-01-10T03:10:00.033Z,0
2017-01-10T03:10:40.574Z,0
2017-01-10T03:11:21.091Z,0
2017-01-10T03:12:01.594Z,0
2017-01-10T03:12:42.124Z,0
2017-01-10T03:13:22.646Z,0
2017-01-10T03:14:03.162Z,0
2017-01-10T03:14:43.693Z,0
2017-01-10T03:15:24.210Z,0
2017-01-10T03:16:04.707Z,0
2017-01-10T03:16:45.234Z,0
2017-01-10T03:17:25.752Z,0
2017-01-10T03:18:06.271Z,0
2017-01-10T03:18:46.780Z,0
2017-01-10T03:19:27.299Z,0
2017-01-10T03:20:07.816Z,0
2017-01-10T03:20:48.325Z,0
2017-01-10T03:21:28.843Z,0
2017-01-10T03:22:09.342Z,0
2017-01-10T03:22:49.857Z,0
2017-01-10T03:23:30.421Z,0
2017-01-10T03:24:10.949Z,0
2017-01-10T03:24:51.479Z,0
2017-01-10T03:25:31.985Z,0
2017-01-10T03:26:12.482Z,0
2017-01-10T03:26:53.003Z,0
2017-01-10T03:27:33.530Z,0
2017-01-10T03:28:14.056Z,0
2017-01-10T03:28:54.555Z,0
2017-01-10T03:29:35.078Z,0
2017-01-10T03:30:15.597Z,0
2017-01-10T03:30:56.115Z,0
2017-01-10T03:31:36.642Z,0
2017-01-10T03:32:17.167Z,0
2017-01-10T03:32:57.685Z,0
2017-01-10T03:33:38.217Z,0
2017-01-10T03:34:18.736Z,0
2017-01-10T03:34:59.268Z,0
2017-01-10T03:35:39.761Z,0
2017-01-10T03:36:20.293Z,0
2017-01-10T03:37:00.830Z,0
2017-01-10T03:37:41.345Z,0
2017-01-10T03:38:21.865Z,0
2017-01-10T03:39:02.387Z,0
2017-01-10T03:39:42.905Z,0
2017-01-10T03:40:23.424Z,0
2017-01-10T03:41:03.948Z,0
2017-01-10T03:41:44.458Z,0
2017-01-10T03:42:24.975Z,0
2017-01-10T03:43:05.485Z,0
2017-01-10T03:43:45.992Z,0
2017-01-10T03:44:26.510Z,0
2017-01-10T03:45:07.010Z,0
2017-01-10T03:45:47.503Z,0
2017-01-10T03:46:28.022Z,0
2017-01-10T03:47:08.551Z,0
2017-01-10T03:47:49.095Z,0
2017-01-10T03:48:29.624Z,0
2017-01-10T03:49:10.137Z,0
2017-01-10T03:49:50.655Z,0
2017-01-10T03:50:31.161Z,0
2017-01-10T03:51:11.686Z,0
2017-01-10T03:51:52.204Z,0
2017-01-10T03:52:32.706Z,0
2017-01-10T03:53:13.223Z,0
2017-01-10T03:53:53.746Z,0
2017-01-10T03:54:34.259Z,0
2017-01-10T03:55:14.775Z,0
2017-01-10T03:55:55.297Z,0
2017-01-10T03:56:35.807Z,0
2017-01-10T03:57:16.342Z,0
2017-01-10T03:57:56.870Z,0
2017-01-10T03:58:37.386Z,0
2017-01-10T03:59:17.899Z,0
2017-01-10T03:59:58.434Z,0
2017-01-10T04:00:38.953Z,0
2017-01-10T04:01:19.513Z,0
2017-01-10T04:02:00.022Z,0
2017-01-10T04:02:40.541Z,0
2017-01-10T04:03:21.059Z,0
2017-01-10T04:04:01.571Z,0
2017-01-10T04:04:42.098Z,0
2017-01-10T04:05:22.616Z,0
2017-01-10T04:06:03.151Z,0
2017-01-10T04:06:43.661Z,0
2017-01-10T04:07:24.193Z,0
2017-01-10T04:08:04.723Z,0
2017-01-10T04:08:45.240Z,0
2017-01-10T04:09:25.763Z,0
2017-01-10T04:10:06.289Z,0
2017-01-10T04:10:46.819Z,0
2017-01-10T04:11:27.387Z,0
2017-01-10T04:12:07.854Z,0
2017-01-10T04:12:48.368Z,0
2017-01-10T04:13:28.882Z,0
2017-01-10T04:14:09.405Z,0
2017-01-10T04:14:49.944Z,0
2017-01-10T04:15:30.467Z,0
2017-01-10T04:16:10.989Z,0
2017-01-10T04:16:51.510Z,0
2017-01-10T04:17:32.050Z,0
2017-01-10T04:18:12.576Z,0
2017-01-10T04:18:53.095Z,0
2017-01-10T04:19:33.614Z,0
2017-01-10T04:20:14.141Z,0
2017-01-10T04:20:54.670Z,0
2017-01-10T04:21:35.203Z,0
2017-01-10T04:22:15.718Z,0
2017-01-10T04:22:56.242Z,0
2017-01-10T04:23:36.777Z,0
2017-01-10T04:24:17.318Z,0
2017-01-10T04:24:57.842Z,0
2017-01-10T04:25:38.377Z,0
2017-01-10T04:26:18.906Z,0
2017-01-10T04:26:59.433Z,0
2017-01-10T04:27:39.944Z,0
2017-01-10T04:28:20.597Z,0
2017-01-10T04:29:01.250Z,0
2017-01-10T04:29:41.753Z,0
2017-01-10T04:30:22.277Z,0
2017-01-10T04:31:02.796Z,0
2017-01-10T04:31:43.314Z,0
2017-01-10T04:32:23.849Z,0
2017-01-10T04:33:04.366Z,0
2017-01-10T04:33:44.931Z,0
2017-01-10T04:34:25.469Z,0
2017-01-10T04:35:05.976Z,0
2017-01-10T04:35:46.512Z,0
2017-01-10T04:36:27.046Z,0
2017-01-10T04:37:07.572Z,0
2017-01-10T04:37:48.121Z,0
2017-01-10T04:38:28.636Z,0
2017-01-10T04:39:09.158Z,0
2017-01-10T04:39:49.715Z,0
2017-01-10T04:40:30.255Z,0
2017-01-10T04:41:10.792Z,0
2017-01-10T04:41:51.316Z,0
2017-01-10T04:42:31.827Z,0
2017-01-10T04:43:12.362Z,0
2017-01-10T04:43:52.885Z,0
2017-01-10T04:44:33.411Z,0
2017-01-10T04:45:13.943Z,0
2017-01-10T04:45:54.715Z,0
2017-01-10T04:46:35.246Z,0
2017-01-10T04:47:15.768Z,0
2017-01-10T04:47:56.294Z,0
2017-01-10T04:48:36.807Z,0
2017-01-10T04:49:17.324Z,0
2017-01-10T04:49:57.827Z,0
2017-01-10T04:50:38.356Z,0
2017-01-10T04:51:18.888Z,0
2017-01-10T04:51:59.415Z,0
2017-01-10T04:52:39.948Z,0
2017-01-10T04:53:20.474Z,0
2017-01-10T04:54:01.072Z,0
2017-01-10T04:54:41.597Z,0
2017-01-10T04:55:22.120Z,0
2017-01-10T04:56:02.642Z,0
2017-01-10T04:56:43.179Z,0
2017-01-10T04:57:23.710Z,0
2017-01-10T04:58:04.227Z,0
2017-01-10T04:58:44.775Z,0
2017-01-10T04:59:25.296Z,0
2017-01-10T05:00:05.828Z,0
2017-01-10T05:00:46.346Z,0
2017-01-10T05:01:26.871Z,0
2017-01-10T05:02:07.388Z,0
2017-01-10T05:02:47.898Z,0
2017-01-10T05:03:28.408Z,0
2017-01-10T05:04:08.983Z,0
2017-01-10T05:04:49.480Z,0
2017-01-10T05:05:30.011Z,0
2017-01-10T05:06:10.527Z,0
2017-01-10T05:06:51.043Z,0
2017-01-10T05:07:31.654Z,0
2017-01-10T05:08:12.191Z,0
2017-01-10T05:08:52.712Z,0
2017-01-10T05:09:33.228Z,0
2017-01-10T05:10:13.765Z,0
2017-01-10T05:10:54.288Z,0
2017-01-10T05:11:34.815Z,0
2017-01-10T05:12:15.336Z,0
2017-01-10T05:12:55.844Z,0
2017-01-10T05:13:36.391Z,0
2017-01-10T05:14:16.904Z,0
2017-01-10T05:14:57.420Z,0
2017-01-10T05:15:37.946Z,0
2017-01-10T05:16:18.463Z,0
2017-01-10T05:16:58.997Z,0
2017-01-10T05:17:39.532Z,0
2017-01-10T05:18:20.060Z,0
2017-01-10T05:19:00.642Z,0
2017-01-10T05:19:41.175Z,0
2017-01-10T05:20:21.701Z,0
2017-01-10T05:21:02.199Z,0
2017-01-10T05:21:42.709Z,0
2017-01-10T05:22:23.208Z,0
2017-01-10T05:23:03.744Z,0
2017-01-10T05:23:44.276Z,0
2017-01-10T05:24:24.799Z,0
2017-01-10T05:25:05.341Z,0
2017-01-10T05:25:45.853Z,0
2017-01-10T05:26:26.385Z,0
2017-01-10T05:27:06.937Z,0
2017-01-10T05:27:47.484Z,0
2017-01-10T05:28:28.004Z,0
2017-01-10T05:29:08.533Z,0
2017-01-10T05:29:49.048Z,0
2017-01-10T05:30:29.582Z,0
2017-01-10T05:31:10.108Z,0
2017-01-10T05:31:50.611Z,0
2017-01-10T05:32:31.152Z,0
2017-01-10T05:33:11.677Z,0
2017-01-10T05:33:52.226Z,0
2017-01-10T05:34:32.738Z,0
2017-01-10T05:35:13.293Z,0
2017-01-10T05:35:53.772Z,0
2017-01-10T05:36:34.313Z,0
2017-01-10T05:37:14.851Z,0
2017-01-10T05:37:55.366Z,0
2017-01-10T05:38:35.896Z,0
2017-01-10T05:39:16.418Z,0
2017-01-10T05:39:56.951Z,0
2017-01-10T05:40:37.454Z,0
2017-01-10T05:41:17.992Z,0
2017-01-10T05:41:58.511Z,0
2017-01-10T05:42:39.016Z,0
2017-01-10T05:43:19.546Z,0
2017-01-10T05:44:00.069Z,0
2017-01-10T05:44:40.597Z,0
2017-01-10T05:45:21.143Z,0
2017-01-10T05:46:01.670Z,0
2017-01-10T05:46:42.198Z,0
2017-01-10T05:47:22.723Z,0
2017-01-10T05:48:03.264Z,0
2017-01-10T05:48:43.773Z,0
2017-01-10T05:49:24.304Z,0
2017-01-10T05:50:04.865Z,0
2017-01-10T05:50:45.348Z,0
2017-01-10T05:51:25.871Z,0
2017-01-10T05:52:06.396Z,0
2017-01-10T05:52:46.919Z,0
2017-01-10T05:53:27.450Z,0
2017-01-10T05:54:07.963Z,0
2017-01-10T05:54:48.500Z,0
2017-01-10T05:55:29.002Z,0
2017-01-10T05:56:09.513Z,0
2017-01-10T05:56:50.031Z,0
2017-01-10T05:57:30.573Z,0
2017-01-10T05:58:11.096Z,0
2017-01-10T05:58:51.625Z,0
2017-01-10T05:59:32.163Z,0
2017-01-10T06:00:12.689Z,0
2017-01-10T06:00:53.230Z,0
2017-01-10T06:01:33.779Z,0
2017-01-10T06:02:14.306Z,0
2017-01-10T06:02:54.867Z,0
2017-01-10T06:03:35.398Z,0
2017-01-10T06:04:15.924Z,0
2017-01-10T06:04:56.481Z,0
2017-01-10T06:05:36.989Z,0
2017-01-10T06:06:17.503Z,0
2017-01-10T06:06:58.019Z,0
2017-01-10T06:07:38.566Z,0
2017-01-10T06:08:19.108Z,0
2017-01-10T06:08:59.629Z,0
2017-01-10T06:09:40.176Z,0
2017-01-10T06:10:20.686Z,0
2017-01-10T06:11:01.211Z,0
2017-01-10T06:11:41.746Z,0
2017-01-10T06:12:22.283Z,0
2017-01-10T06:13:02.807Z,0
2017-01-10T06:13:43.319Z,0
2017-01-10T06:14:23.842Z,0
2017-01-10T06:15:04.372Z,0
2017-01-10T06:15:44.886Z,0
2017-01-10T06:16:25.410Z,0
2017-01-10T06:17:05.949Z,0
2017-01-10T06:17:46.476Z,0
2017-01-10T06:18:26.983Z,0
2017-01-10T06:19:07.520Z,0
2017-01-10T06:19:48.065Z,0
2017-01-10T06:20:28.592Z,0
2017-01-10T06:21:09.101Z,0
2017-01-10T06:21:49.627Z,0
2017-01-10T06:22:30.153Z,0
2017-01-10T06:23:10.684Z,0
2017-01-10T06:23:51.286Z,0
2017-01-10T06:24:31.818Z,0
2017-01-10T06:25:12.357Z,0
2017-01-10T06:25:52.880Z,0
2017-01-10T06:26:33.403Z,0
2017-01-10T06:27:13.921Z,0
2017-01-10T06:27:54.453Z,0
2017-01-10T06:28:34.979Z,0
2017-01-10T06:29:15.494Z,0
2017-01-10T06:29:56.012Z,0
2017-01-10T06:30:36.528Z,0
2017-01-10T06:31:17.044Z,0
2017-01-10T06:31:57.588Z,0
2017-01-10T06:32:38.122Z,0
2017-01-10T06:33:18.658Z,0
2017-01-10T06:33:59.195Z,0
2017-01-10T06:34:39.719Z,0
2017-01-10T06:35:20.231Z,0
2017-01-10T06:36:00.765Z,0
2017-01-10T06:36:41.275Z,0
2017-01-10T06:37:21.798Z,0
2017-01-10T06:38:02.325Z,0
2017-01-10T06:38:42.873Z,0
2017-01-10T06:39:23.390Z,0
2017-01-10T06:40:03.932Z,0
2017-01-10T06:40:44.437Z,0
2017-01-10T06:41:24.961Z,0
2017-01-10T06:42:05.502Z,0
2017-01-10T06:42:46.026Z,0
2017-01-10T06:43:26.531Z,0
2017-01-10T06:44:07.049Z,0
2017-01-10T06:44:47.569Z,0
2017-01-10T06:45:28.084Z,0
2017-01-10T06:46:08.600Z,0
2017-01-10T06:46:49.130Z,0
2017-01-10T06:47:29.639Z,0
2017-01-10T06:48:10.167Z,0
2017-01-10T06:48:50.706Z,0
2017-01-10T06:49:31.221Z,0
2017-01-10T06:50:11.751Z,0
2017-01-10T06:50:52.269Z,0
2017-01-10T06:51:32.803Z,0
2017-01-10T06:52:13.335Z,0
2017-01-10T06:52:53.875Z,0
2017-01-10T06:53:34.381Z,0
2017-01-10T06:54:14.929Z,0
2017-01-10T06:54:55.465Z,0
2017-01-10T06:55:35.998Z,0
2017-01-10T06:56:16.528Z,0
2017-01-10T06:56:57.042Z,0
2017-01-10T06:57:37.580Z,0
2017-01-10T06:58:18.097Z,0
2017-01-10T06:58:58.614Z,0
2017-01-10T06:59:39.143Z,0
2017-01-10T07:00:19.675Z,0
2017-01-10T07:01:00.190Z,0
2017-01-10T07:01:40.696Z,0
2017-01-10T07:02:21.224Z,0
2017-01-10T07:03:01.753Z,0
2017-01-10T07:03:42.337Z,0
2017-01-10T07:04:22.839Z,0
2017-01-10T07:05:03.362Z,0
2017-01-10T07:05:43.894Z,0
2017-01-10T07:06:24.425Z,0
2017-01-10T07:07:04.939Z,0
2017-01-10T07:07:45.481Z,0
2017-01-10T07:08:26.001Z,0
2017-01-10T07:09:06.540Z,0
2017-01-10T07:09:47.048Z,0
2017-01-10T07:10:27.580Z,0
2017-01-10T07:11:08.087Z,0
2017-01-10T07:11:48.624Z,0
2017-01-10T07:12:29.169Z,0
2017-01-10T07:13:09.681Z,4
2017-01-10T07:13:50.187Z,4
2017-01-10T07:14:30.717Z,4
2017-01-10T07:15:11.235Z,4
2017-01-10T07:15:51.754Z,4
2017-01-10T07:16:32.291Z,4
2017-01-10T07:17:12.821Z,4
2017-01-10T07:17:53.351Z,4
2017-01-10T07:18:33.863Z,4
2017-01-10T07:19:14.390Z,0
2017-01-10T07:19:54.926Z,4
2017-01-10T07:20:35.437Z,4
2017-01-10T07:21:15.971Z,4
2017-01-10T07:21:56.500Z,4
2017-01-10T07:22:37.042Z,8
2017-01-10T07:23:17.574Z,4
2017-01-10T07:23:58.075Z,4
2017-01-10T07:24:38.609Z,8
2017-01-10T07:25:19.130Z,8
2017-01-10T07:25:59.639Z,12
2017-01-10T07:26:40.134Z,8
2017-01-10T07:27:20.665Z,8
2017-01-10T07:28:01.176Z,8
2017-01-10T07:28:41.702Z,12
2017-01-10T07:29:22.230Z,12
2017-01-10T07:30:02.770Z,12
2017-01-10T07:30:43.294Z,12
2017-01-10T07:31:23.847Z,16
2017-01-10T07:32:04.360Z,12
2017-01-10T07:32:44.892Z,16
2017-01-10T07:33:25.415Z,16
2017-01-10T07:34:05.940Z,20
2017-01-10T07:34:46.442Z,20
2017-01-10T07:35:26.964Z,20
2017-01-10T07:36:07.482Z,16
2017-01-10T07:36:48.008Z,16
2017-01-10T07:37:28.543Z,16
2017-01-10T07:38:09.073Z,16
2017-01-10T07:38:49.610Z,16
2017-01-10T07:39:30.133Z,20
2017-01-10T07:40:10.666Z,20
2017-01-10T07:40:51.199Z,24
2017-01-10T07:41:31.745Z,28
2017-01-10T07:42:12.283Z,32
2017-01-10T07:42:52.810Z,40
2017-01-10T07:43:33.335Z,48
2017-01-10T07:44:13.857Z,48
2017-01-10T07:44:54.428Z,48
2017-01-10T07:45:34.964Z,36
2017-01-10T07:46:15.532Z,36
2017-01-10T07:46:56.071Z,32
2017-01-10T07:47:36.605Z,32
2017-01-10T07:48:17.165Z,32
2017-01-10T07:48:57.706Z,36
2017-01-10T07:49:38.236Z,40
2017-01-10T07:50:18.732Z,44
2017-01-10T07:50:59.267Z,52
2017-01-10T07:51:39.839Z,56
2017-01-10T07:52:20.357Z,64
2017-01-10T07:53:00.893Z,92
2017-01-10T07:53:41.436Z,112
2017-01-10T07:54:22.056Z,132
2017-01-10T07:55:02.589Z,140
2017-01-10T07:55:43.122Z,144
2017-01-10T07:56:23.662Z,144
2017-01-10T07:57:04.187Z,144
2017-01-10T07:57:44.765Z,148
2017-01-10T07:58:25.297Z,144
2017-01-10T07:59:05.831Z,144
2017-01-10T07:59:46.350Z,140
2017-01-10T08:00:26.870Z,152
2017-01-10T08:01:07.418Z,180
2017-01-10T08:01:47.934Z,168
2017-01-10T08:02:28.467Z,156
2017-01-10T08:03:08.986Z,164
2017-01-10T08:03:49.523Z,168
2017-01-10T08:04:30.047Z,148
2017-01-10T08:05:10.565Z,136
2017-01-10T08:05:51.094Z,140
2017-01-10T08:06:31.623Z,152
2017-01-10T08:07:12.159Z,148
2017-01-10T08:07:52.704Z,152
2017-01-10T08:08:33.222Z,156
2017-01-10T08:09:13.760Z,172
2017-01-10T08:09:54.276Z,172
2017-01-10T08:10:34.814Z,160
2017-01-10T08:11:15.343Z,148
2017-01-10T08:11:55.857Z,148
2017-01-10T08:12:36.412Z,148
2017-01-10T08:13:16.932Z,152
2017-01-10T08:13:57.446Z,180
2017-01-10T08:14:38.003Z,184
2017-01-10T08:15:18.522Z,180
2017-01-10T08:15:59.039Z,192
2017-01-10T08:16:39.579Z,200
2017-01-10T08:17:20.122Z,224
2017-01-10T08:18:00.635Z,224
2017-01-10T08:18:41.152Z,224
2017-01-10T08:19:21.685Z,220
2017-01-10T08:20:02.232Z,220
2017-01-10T08:20:42.781Z,248
2017-01-10T08:21:23.302Z,288
2017-01-10T08:22:03.841Z,320
2017-01-10T08:22:44.374Z,344
2017-01-10T08:23:24.882Z,340
2017-01-10T08:24:05.431Z,332
2017-01-10T08:24:45.952Z,360
2017-01-10T08:25:26.499Z,404
2017-01-10T08:26:07.027Z,412
2017-01-10T08:26:47.559Z,376
2017-01-10T08:27:28.080Z,324
2017-01-10T08:28:08.608Z,304
2017-01-10T08:28:49.150Z,288
2017-01-10T08:29:29.690Z,276
2017-01-10T08:30:10.218Z,288
2017-01-10T08:30:50.746Z,300
2017-01-10T08:31:31.269Z,288
2017-01-10T08:32:11.804Z,288
2017-01-10T08:32:52.328Z,276
2017-01-10T08:33:32.851Z,264
2017-01-10T08:34:13.386Z,264
2017-01-10T08:34:53.903Z,276
2017-01-10T08:35:34.429Z,260
2017-01-10T08:36:14.996Z,228
2017-01-10T08:36:55.494Z,204
2017-01-10T08:37:36.016Z,192
2017-01-10T08:38:16.549Z,172
2017-01-10T08:38:57.080Z,164
2017-01-10T08:39:37.601Z,172
2017-01-10T08:40:18.148Z,172
2017-01-10T08:40:58.672Z,180
2017-01-10T08:41:39.203Z,180
2017-01-10T08:42:19.705Z,184
2017-01-10T08:43:00.244Z,172
2017-01-10T08:43:40.760Z,164
2017-01-10T08:44:21.283Z,168
2017-01-10T08:45:01.794Z,168
2017-01-10T08:45:42.315Z,204
2017-01-10T08:46:22.831Z,248
2017-01-10T08:47:03.350Z,260
2017-01-10T08:47:43.878Z,268
2017-01-10T08:48:24.421Z,256
2017-01-10T08:49:04.956Z,228
2017-01-10T08:49:45.486Z,204
2017-01-10T08:50:26.002Z,196
2017-01-10T08:51:06.555Z,200
2017-01-10T08:51:47.055Z,188
2017-01-10T08:52:27.563Z,180
2017-01-10T08:53:08.068Z,192
2017-01-10T08:53:48.585Z,216
2017-01-10T08:54:29.102Z,212
2017-01-10T08:55:09.640Z,228
2017-01-10T08:55:50.172Z,284
2017-01-10T08:56:30.671Z,324
2017-01-10T08:57:11.186Z,320
2017-01-10T08:57:51.726Z,332
2017-01-10T08:58:32.258Z,372
2017-01-10T08:59:12.789Z,396
2017-01-10T08:59:53.303Z,424
2017-01-10T09:00:33.850Z,404
2017-01-10T09:01:14.380Z,400
2017-01-10T09:01:54.902Z,372
2017-01-10T09:02:35.440Z,320
2017-01-10T09:03:15.961Z,300
2017-01-10T09:03:56.493Z,276
2017-01-10T09:04:37.025Z,284
2017-01-10T09:05:17.562Z,280
2017-01-10T09:05:58.100Z,284
2017-01-10T09:06:38.608Z,288
2017-01-10T09:07:19.148Z,300
2017-01-10T09:07:59.715Z,320
2017-01-10T09:08:40.246Z,368
2017-01-10T09:09:20.779Z,372
2017-01-10T09:10:01.329Z,320
2017-01-10T09:10:41.847Z,296
2017-01-10T09:11:22.368Z,268
2017-01-10T09:12:02.904Z,232
2017-01-10T09:12:43.399Z,252
2017-01-10T09:13:23.914Z,240
2017-01-10T09:14:04.440Z,224
2017-01-10T09:14:44.980Z,236
2017-01-10T09:15:25.495Z,244
2017-01-10T09:16:06.015Z,252
2017-01-10T09:16:46.530Z,260
2017-01-10T09:17:27.049Z,272
2017-01-10T09:18:07.582Z,280
2017-01-10T09:18:48.104Z,312
2017-01-10T09:19:28.629Z,332
2017-01-10T09:20:09.139Z,380
2017-01-10T09:20:49.656Z,432
2017-01-10T09:21:30.181Z,524
2017-01-10T09:22:10.730Z,644
2017-01-10T09:22:51.263Z,736
2017-01-10T09:23:31.767Z,772
2017-01-10T09:24:12.288Z,664
2017-01-10T09:24:52.816Z,664
2017-01-10T09:25:33.352Z,756
2017-01-10T09:26:13.860Z,808
2017-01-10T09:26:54.363Z,852
2017-01-10T09:27:34.889Z,820
2017-01-10T09:28:15.407Z,752
2017-01-10T09:28:55.945Z,676
2017-01-10T09:29:36.469Z,624
2017-01-10T09:30:16.985Z,588
2017-01-10T09:30:57.504Z,552
2017-01-10T09:31:38.060Z,540
2017-01-10T09:32:18.578Z,536
2017-01-10T09:32:59.118Z,580
2017-01-10T09:33:39.622Z,624
2017-01-10T09:34:20.163Z,656
2017-01-10T09:35:00.675Z,668
2017-01-10T09:35:41.201Z,664
2017-01-10T09:36:21.714Z,592
2017-01-10T09:37:02.251Z,516
2017-01-10T09:37:42.785Z,484
2017-01-10T09:38:23.314Z,512
2017-01-10T09:39:03.821Z,472
2017-01-10T09:39:44.355Z,404
2017-01-10T09:40:24.894Z,376
2017-01-10T09:41:05.403Z,376
2017-01-10T09:41:45.926Z,448
2017-01-10T09:42:26.461Z,544
2017-01-10T09:43:06.986Z,664
2017-01-10T09:43:47.549Z,912
2017-01-10T09:44:28.031Z,1300
2017-01-10T09:45:08.556Z,1436
2017-01-10T09:45:49.107Z,1300
2017-01-10T09:46:29.607Z,1144
2017-01-10T09:47:10.129Z,1176
2017-01-10T09:47:50.657Z,1204
2017-01-10T09:48:31.167Z,1180
2017-01-10T09:49:11.698Z,1084
2017-01-10T09:49:52.228Z,892
2017-01-10T09:50:32.751Z,740
2017-01-10T09:51:13.275Z,604
2017-01-10T09:51:53.810Z,508
2017-01-10T09:52:34.325Z,460
2017-01-10T09:53:14.850Z,440
2017-01-10T09:53:55.366Z,436
2017-01-10T09:54:35.889Z,448
2017-01-10T09:55:16.417Z,492
2017-01-10T09:55:56.949Z,536
2017-01-10T09:56:37.463Z,592
2017-01-10T09:57:17.988Z,696
2017-01-10T09:57:58.519Z,752
2017-01-10T09:58:39.043Z,748
2017-01-10T09:59:19.558Z,748
2017-01-10T10:00:00.080Z,804
2017-01-10T10:00:40.612Z,864
2017-01-10T10:01:21.149Z,868
2017-01-10T10:02:01.651Z,804
2017-01-10T10:02:42.181Z,760
2017-01-10T10:03:22.716Z,748
2017-01-10T10:04:03.259Z,868
2017-01-10T10:04:43.755Z,964
2017-01-10T10:05:24.290Z,1044
2017-01-10T10:06:04.820Z,1168
2017-01-10T10:06:45.344Z,1312
2017-01-10T10:07:25.874Z,1420
2017-01-10T10:08:06.402Z,1556
2017-01-10T10:08:46.926Z,1668
2017-01-10T10:09:27.457Z,1608
2017-01-10T10:10:07.983Z,1496
2017-01-10T10:10:48.520Z,1240
2017-01-10T10:11:29.032Z,1052
2017-01-10T10:12:09.568Z,948
2017-01-10T10:12:50.103Z,836
2017-01-10T10:13:30.636Z,676
2017-01-10T10:14:11.154Z,548
2017-01-10T10:14:51.685Z,448
2017-01-10T10:15:32.223Z,408
2017-01-10T10:16:12.739Z,376
2017-01-10T10:16:53.251Z,312
2017-01-10T10:17:33.784Z,264
2017-01-10T10:18:14.342Z,252
2017-01-10T10:18:54.850Z,248
2017-01-10T10:19:35.365Z,228
2017-01-10T10:20:15.891Z,224
2017-01-10T10:20:56.422Z,236
2017-01-10T10:21:36.965Z,256
2017-01-10T10:22:17.485Z,308