createdAt,value
2022-12-17T00:02:13.003Z,39.20
2022-12-17T00:05:15.227Z,38.50
2022-12-17T00:08:18.901Z,38.40
2022-12-17T00:11:20.309Z,41.50
2022-12-17T00:14:35.560Z,39.10
2022-12-17T00:17:36.817Z,35.60
2022-12-17T00:20:38.536Z,36.60
2022-12-17T00:23:40.177Z,38.00
2022-12-17T00:26:41.511Z,38.40
2022-12-17T00:29:42.952Z,36.90
2022-12-17T00:32:44.489Z,37.30
2022-12-17T00:35:46.288Z,36.70
2022-12-17T00:38:47.727Z,37.20
2022-12-17T00:41:49.281Z,36.40
2022-12-17T00:45:10.732Z,33.40
2022-12-17T00:48:12.428Z,33.30
2022-12-17T00:51:14.179Z,37.50
2022-12-17T00:54:15.429Z,34.50
2022-12-17T00:57:17.063Z,38.10
2022-12-17T01:00:18.736Z,39.30
2022-12-17T01:03:29.619Z,37.90
2022-12-17T01:06:30.936Z,36.20
2022-12-17T01:09:32.504Z,39.20
2022-12-17T01:12:34.172Z,32.50
2022-12-17T01:15:36.108Z,33.30
2022-12-17T01:18:38.530Z,36.80
2022-12-17T01:21:40.947Z,36.00
2022-12-17T01:24:43.295Z,33.60
2022-12-17T01:27:44.819Z,32.50
2022-12-17T01:30:46.580Z,31.90
2022-12-17T01:33:48.131Z,35.90
2022-12-17T01:36:49.512Z,35.50
2022-12-17T01:43:00.260Z,33.20
2022-12-17T01:46:08.517Z,30.30
2022-12-17T01:49:10.192Z,33.80
2022-12-17T01:52:12.806Z,31.00
2022-12-17T01:55:14.551Z,32.00
2022-12-17T01:58:15.987Z,29.30
2022-12-17T02:01:17.718Z,29.10
2022-12-17T02:04:29.021Z,31.20
2022-12-17T02:07:49.623Z,32.50
2022-12-17T02:11:17.403Z,31.60
2022-12-17T02:14:42.278Z,29.50
2022-12-17T02:17:51.693Z,34.10
2022-12-17T02:20:59.678Z,35.20
2022-12-17T02:24:18.330Z,33.20
2022-12-17T02:27:24.655Z,36.40
2022-12-17T02:30:28.691Z,30.40
2022-12-17T02:33:31.814Z,31.80
2022-12-17T02:36:33.776Z,34.10
2022-12-17T02:39:55.379Z,33.60
2022-12-17T02:43:00.798Z,32.20
2022-12-17T02:46:05.654Z,31.00
2022-12-17T02:49:07.152Z,27.30
2022-12-17T02:52:09.819Z,29.60
2022-12-17T02:55:11.356Z,29.90
2022-12-17T02:58:12.896Z,29.30
2022-12-17T03:01:14.524Z,33.20
2022-12-17T03:04:16.255Z,28.60
2022-12-17T03:07:20.473Z,34.50
2022-12-17T03:10:22.439Z,31.10
2022-12-17T03:13:24.173Z,31.80
2022-12-17T03:16:37.811Z,28.20
2022-12-17T03:19:40.049Z,33.50
2022-12-17T03:22:41.581Z,32.10
2022-12-17T03:25:43.427Z,30.20
2022-12-17T03:28:45.069Z,31.00
2022-12-17T03:31:46.915Z,29.50
2022-12-17T03:34:48.660Z,30.80
2022-12-17T03:37:50.316Z,29.50
2022-12-17T03:40:52.061Z,30.90
2022-12-17T03:43:53.599Z,30.30
2022-12-17T03:46:55.307Z,32.60
2022-12-17T03:49:57.085Z,31.10
2022-12-17T03:52:58.838Z,33.80
2022-12-17T03:56:00.779Z,31.90
2022-12-17T03:59:04.979Z,31.70
2022-12-17T04:02:08.324Z,33.90
2022-12-17T04:05:12.698Z,29.80
2022-12-17T04:08:16.680Z,33.70
2022-12-17T04:11:18.401Z,32.10
2022-12-17T04:14:19.939Z,31.30
2022-12-17T04:17:21.607Z,32.40
2022-12-17T04:20:23.635Z,31.60
2022-12-17T04:23:25.375Z,32.70
2022-12-17T04:26:27.156Z,33.50
2022-12-17T04:29:29.433Z,29.90
2022-12-17T04:32:35.003Z,30.00
2022-12-17T04:35:37.059Z,33.50
2022-12-17T04:38:38.501Z,28.90
2022-12-17T04:41:40.140Z,31.90
2022-12-17T04:44:42.085Z,32.90
2022-12-17T04:47:43.847Z,34.00
2022-12-17T04:50:45.777Z,35.00
2022-12-17T04:53:47.574Z,33.70
2022-12-17T04:56:49.368Z,31.20
2022-12-17T04:59:50.906Z,30.50
2022-12-17T05:02:54.025Z,29.60
2022-12-17T05:08:57.389Z,25.60
2022-12-17T05:12:18.660Z,28.60
2022-12-17T05:15:20.504Z,31.10
2022-12-17T05:18:26.463Z,28.60
2022-12-17T05:21:31.922Z,29.30
2022-12-17T05:24:34.849Z,26.70
2022-12-17T05:27:36.177Z,26.40
2022-12-17T05:30:38.737Z,29.30
2022-12-17T05:33:40.392Z,27.20
2022-12-17T05:36:41.973Z,27.40
2022-12-17T05:39:43.523Z,26.80
2022-12-17T05:42:44.943Z,27.60
2022-12-17T05:45:46.229Z,28.70
2022-12-17T05:48:48.588Z,25.90
2022-12-17T05:51:50.126Z,27.70
2022-12-17T05:54:51.769Z,26.60
2022-12-17T05:57:56.353Z,26.60
2022-12-17T06:00:58.314Z,28.70
2022-12-17T06:04:00.395Z,26.90
2022-12-17T06:07:01.918Z,26.70
2022-12-17T06:10:03.612Z,26.80
2022-12-17T06:13:16.835Z,26.00
2022-12-17T06:16:18.518Z,23.90
2022-12-17T06:19:20.045Z,24.50
2022-12-17T06:22:21.892Z,25.50
2022-12-17T06:25:23.943Z,25.20
2022-12-17T06:28:25.549Z,23.60
2022-12-17T06:31:27.178Z,23.00
2022-12-17T06:34:28.666Z,23.60
2022-12-17T06:37:30.409Z,23.40
2022-12-17T06:40:31.843Z,22.50
2022-12-17T06:43:33.879Z,26.20
2022-12-17T06:46:35.686Z,26.20
2022-12-17T06:49:37.279Z,25.80
2022-12-17T06:52:38.688Z,26.70
2022-12-17T06:55:40.153Z,30.20
2022-12-17T06:58:41.692Z,38.10
2022-12-17T07:01:44.565Z,40.70
2022-12-17T07:04:47.535Z,27.80
2022-12-17T07:07:48.868Z,22.00
2022-12-17T07:10:50.617Z,23.30
2022-12-17T07:13:52.052Z,23.50
2022-12-17T07:16:53.553Z,22.00
2022-12-17T07:19:54.814Z,21.50
2022-12-17T07:22:56.257Z,22.50
2022-12-17T07:25:58.656Z,23.00
2022-12-17T07:29:00.156Z,23.40
2022-12-17T07:32:01.894Z,19.80
2022-12-17T07:35:04.665Z,22.20
2022-12-17T07:38:06.409Z,20.10
2022-12-17T07:41:07.949Z,18.20
2022-12-17T07:44:09.488Z,19.00
2022-12-17T07:47:11.028Z,21.70
2022-12-17T07:50:12.465Z,22.60
2022-12-17T07:53:21.371Z,21.40
2022-12-17T07:56:23.142Z,25.50
2022-12-17T07:59:24.693Z,21.70
2022-12-17T08:02:29.253Z,18.70
2022-12-17T08:05:30.985Z,19.00
2022-12-17T08:08:33.673Z,18.20
2022-12-17T08:11:35.120Z,17.50
2022-12-17T08:14:36.751Z,19.40
2022-12-17T08:17:38.103Z,21.00
2022-12-17T08:20:39.932Z,21.80
2022-12-17T08:23:41.502Z,18.70
2022-12-17T08:26:47.492Z,21.50
2022-12-17T08:29:49.668Z,19.40
2022-12-17T08:32:53.049Z,18.20
2022-12-17T08:38:55.617Z,16.90
2022-12-17T08:42:04.053Z,19.10
2022-12-17T08:45:05.977Z,16.70
2022-12-17T08:48:07.404Z,18.40
2022-12-17T08:51:09.163Z,16.60
2022-12-17T08:54:10.763Z,16.20
2022-12-17T08:57:12.221Z,17.10
2022-12-17T09:00:13.757Z,17.70
2022-12-17T09:03:19.982Z,16.80
2022-12-17T09:06:21.966Z,15.60
2022-12-17T09:09:23.499Z,15.70
2022-12-17T09:12:25.235Z,14.70
2022-12-17T09:15:27.332Z,16.00
2022-12-17T09:18:29.064Z,15.80
2022-12-17T09:21:30.467Z,14.20
2022-12-17T09:24:32.979Z,17.60
2022-12-17T09:27:34.710Z,16.40
2022-12-17T09:30:38.700Z,17.90
2022-12-17T09:33:47.983Z,17.80
2022-12-17T09:36:51.276Z,16.60
2022-12-17T09:39:52.861Z,17.10
2022-12-17T09:43:12.327Z,16.90
2022-12-17T09:46:27.966Z,17.00
2022-12-17T09:49:39.069Z,16.60
2022-12-17T09:52:51.211Z,20.00
2022-12-17T09:56:03.237Z,15.90
2022-12-17T09:59:04.606Z,17.00
2022-12-17T10:02:06.110Z,16.80
2022-12-17T10:05:07.740Z,15.40
2022-12-17T10:08:10.916Z,16.50
2022-12-17T10:11:13.788Z,17.40
2022-12-17T10:14:15.181Z,18.90
2022-12-17T10:17:16.452Z,22.90
2022-12-17T10:20:18.615Z,17.80
2022-12-17T10:23:20.062Z,18.30
2022-12-17T10:26:25.474Z,17.00
2022-12-17T10:29:48.120Z,17.00
2022-12-17T10:32:50.438Z,16.60
2022-12-17T10:35:56.188Z,16.80
2022-12-17T10:38:57.472Z,15.10
2022-12-17T10:42:01.495Z,15.80
2022-12-17T10:45:03.118Z,16.20
2022-12-17T10:48:04.675Z,18.50
2022-12-17T10:51:06.105Z,18.80
2022-12-17T10:54:10.547Z,18.80
2022-12-17T10:57:18.728Z,17.30
2022-12-17T11:00:19.961Z,22.30
2022-12-17T11:03:22.977Z,18.60
2022-12-17T11:06:25.193Z,19.00
2022-12-17T11:09:35.556Z,19.30
2022-12-17T11:12:41.774Z,17.80
2022-12-17T11:16:05.999Z,17.90
2022-12-17T11:19:17.200Z,16.60
2022-12-17T11:22:44.418Z,18.90
2022-12-17T11:26:05.398Z,18.60
2022-12-17T11:29:06.849Z,17.70
2022-12-17T11:32:28.761Z,17.80
2022-12-17T11:35:38.056Z,20.70
2022-12-17T11:39:32.217Z,20.00
2022-12-17T11:42:42.783Z,17.10
2022-12-17T11:45:57.355Z,18.90
2022-12-17T11:49:07.511Z,17.80
2022-12-17T11:52:31.157Z,18.80
2022-12-17T11:58:52.640Z,18.20
2022-12-17T12:02:03.554Z,18.60
2022-12-17T12:05:05.237Z,19.30
2022-12-17T12:08:19.197Z,19.60
2022-12-17T12:11:52.305Z,20.10
2022-12-17T12:15:03.911Z,21.30
2022-12-17T12:18:13.010Z,21.50
2022-12-17T12:21:33.084Z,18.50
2022-12-17T12:24:50.843Z,22.80
2022-12-17T12:27:59.913Z,24.30
2022-12-17T12:31:19.833Z,24.70
2022-12-17T12:34:33.027Z,40.50
2022-12-17T12:37:37.375Z,51.00
2022-12-17T12:40:54.953Z,49.80
2022-12-17T12:44:03.564Z,33.80
2022-12-17T12:47:38.100Z,31.60
2022-12-17T12:50:57.632Z,24.20
2022-12-17T12:53:59.554Z,23.40
2022-12-17T12:57:01.298Z,21.50
2022-12-17T13:00:07.789Z,24.80
2022-12-17T13:03:09.503Z,26.20
2022-12-17T13:05:52.412Z,22.60
2022-12-17T13:08:35.772Z,22.10
2022-12-17T13:11:29.584Z,23.60
2022-12-17T13:14:22.143Z,25.70
2022-12-17T13:17:14.256Z,23.90
2022-12-17T13:19:56.915Z,21.80
2022-12-17T13:23:09.336Z,23.30
2022-12-17T13:26:12.437Z,23.80
2022-12-17T13:28:55.274Z,24.10
2022-12-17T13:34:31.667Z,23.70
2022-12-17T13:37:28.031Z,19.40
2022-12-17T13:40:30.387Z,20.00
2022-12-17T13:43:22.360Z,24.70
2022-12-17T13:46:05.730Z,25.70
2022-12-17T13:48:58.043Z,28.80
2022-12-17T13:51:40.979Z,27.80
2022-12-17T13:54:23.820Z,26.40
2022-12-17T13:57:08.648Z,25.90
2022-12-17T13:59:54.482Z,26.40
2022-12-17T14:02:39.345Z,32.30
2022-12-17T14:05:24.876Z,26.90
2022-12-17T14:08:08.627Z,27.70
2022-12-17T14:11:13.620Z,26.60
2022-12-17T14:13:56.582Z,26.60
2022-12-17T14:16:44.842Z,23.20
2022-12-17T14:19:32.915Z,25.80
2022-12-17T14:22:30.739Z,24.80
2022-12-17T14:25:23.183Z,25.20
2022-12-17T14:28:21.323Z,24.80
2022-12-17T14:31:27.762Z,33.40
2022-12-17T14:34:11.832Z,27.50
2022-12-17T14:36:58.030Z,24.30
2022-12-17T14:39:45.057Z,26.50
2022-12-17T14:42:30.801Z,30.20
2022-12-17T14:45:16.335Z,24.20
2022-12-17T14:48:01.384Z,24.30
2022-12-17T14:50:55.360Z,28.30
2022-12-17T14:53:38.108Z,25.70
2022-12-17T14:56:23.641Z,25.40
2022-12-17T14:59:37.322Z,24.80
2022-12-17T15:02:26.950Z,27.20
2022-12-17T15:05:15.280Z,31.70
2022-12-17T15:07:58.004Z,31.70
2022-12-17T15:10:40.747Z,35.30
2022-12-17T15:13:23.667Z,29.00
2022-12-17T15:18:49.901Z,30.20
2022-12-17T15:21:33.105Z,30.60
2022-12-17T15:24:19.326Z,30.50
2022-12-17T15:27:03.161Z,30.30
2022-12-17T15:29:46.120Z,30.90
2022-12-17T15:35:14.757Z,27.20
2022-12-17T15:37:57.475Z,31.90
2022-12-17T15:40:40.387Z,28.30
2022-12-17T15:46:10.561Z,23.50
2022-12-17T15:48:53.446Z,24.30
2022-12-17T15:54:19.356Z,26.70
2022-12-17T15:57:02.149Z,23.20
2022-12-17T15:59:44.978Z,23.90
2022-12-17T16:05:12.550Z,22.50
2022-12-17T16:07:59.189Z,24.40
2022-12-17T16:10:42.097Z,24.90
2022-12-17T16:16:08.921Z,25.10
2022-12-17T16:18:52.724Z,24.70
2022-12-17T16:21:35.623Z,22.40
2022-12-17T16:24:18.987Z,21.70
2022-12-17T16:27:04.599Z,25.00
2022-12-17T16:29:48.399Z,24.20
2022-12-17T16:32:36.068Z,20.30
2022-12-17T16:35:19.470Z,22.90
2022-12-17T16:38:02.636Z,23.40
2022-12-17T16:40:46.709Z,23.30
2022-12-17T16:43:33.524Z,24.20
2022-12-17T16:46:26.499Z,22.90
2022-12-17T16:49:16.532Z,21.60
2022-12-17T16:51:59.658Z,20.80
2022-12-17T16:54:42.465Z,20.50
2022-12-17T16:57:26.506Z,21.30
2022-12-17T17:00:10.119Z,22.60
2022-12-17T17:02:53.702Z,22.50
2022-12-17T17:05:39.351Z,25.60
2022-12-17T17:08:22.358Z,24.00
2022-12-17T17:11:11.184Z,22.30
2022-12-17T17:13:55.043Z,20.00
2022-12-17T17:16:38.266Z,22.00
2022-12-17T17:19:21.181Z,20.20
2022-12-17T17:24:46.806Z,22.30
2022-12-17T17:30:13.045Z,20.50
2022-12-17T17:32:55.816Z,20.70
2022-12-17T17:35:38.566Z,21.30
2022-12-17T17:38:21.377Z,21.90
2022-12-17T17:41:06.052Z,20.00
2022-12-17T17:43:56.995Z,19.50
2022-12-17T17:46:40.154Z,19.00
2022-12-17T17:49:23.166Z,24.30
2022-12-17T17:52:10.698Z,26.20
2022-12-17T17:54:54.626Z,21.60
2022-12-17T18:00:20.249Z,18.70
2022-12-17T18:03:03.137Z,20.10
2022-12-17T18:05:46.067Z,33.60
2022-12-17T18:11:15.474Z,38.00
2022-12-17T18:14:02.293Z,52.10
2022-12-17T18:16:47.845Z,101.60
2022-12-17T18:19:30.683Z,38.60
2022-12-17T18:24:56.203Z,29.60
2022-12-17T18:27:39.441Z,22.20
2022-12-17T18:30:22.243Z,20.10
2022-12-17T18:35:47.776Z,19.30
2022-12-17T18:38:30.499Z,19.50
2022-12-17T18:41:35.314Z,19.80
2022-12-17T18:44:19.424Z,21.00
2022-12-17T18:47:02.351Z,21.80
2022-12-17T18:49:45.265Z,20.30
2022-12-17T18:52:28.274Z,18.50
2022-12-17T18:55:11.274Z,20.30
2022-12-17T18:57:54.100Z,20.00
2022-12-17T19:03:20.958Z,24.10
2022-12-17T19:06:07.560Z,27.80
2022-12-17T19:08:51.283Z,22.80
2022-12-17T19:11:40.440Z,24.30
2022-12-17T19:14:26.323Z,22.90
2022-12-17T19:17:09.648Z,26.00
2022-12-17T19:19:52.561Z,24.40
2022-12-17T19:22:35.374Z,21.20
2022-12-17T19:28:01.045Z,25.50
2022-12-17T19:30:44.423Z,23.00
2022-12-17T19:33:28.056Z,20.40
2022-12-17T19:36:13.760Z,18.70
2022-12-17T19:38:59.002Z,21.80
2022-12-17T19:41:42.019Z,19.90
2022-12-17T19:44:25.345Z,19.90
2022-12-17T19:47:08.155Z,18.90
2022-12-17T19:52:34.088Z,18.70
2022-12-17T19:55:17.919Z,20.10
2022-12-17T19:58:00.732Z,17.40
2022-12-17T20:03:26.343Z,18.50
2022-12-17T20:08:52.698Z,18.30
2022-12-17T20:14:26.588Z,18.90
2022-12-17T20:17:09.668Z,19.10
2022-12-17T20:19:53.974Z,19.80
2022-12-17T20:22:38.015Z,21.20
2022-12-17T20:25:20.827Z,20.40
2022-12-17T20:30:46.456Z,20.10
2022-12-17T20:36:15.248Z,19.80
2022-12-17T20:38:58.907Z,20.60
2022-12-17T20:41:44.564Z,20.80
2022-12-17T20:44:27.372Z,18.80
2022-12-17T20:49:53.405Z,20.40
2022-12-17T20:55:19.437Z,18.00
2022-12-17T20:58:02.455Z,18.90
2022-12-17T21:00:45.225Z,18.90
2022-12-17T21:03:28.135Z,19.70
2022-12-17T21:06:16.773Z,21.00
2022-12-17T21:08:59.641Z,21.80
2022-12-17T21:14:29.156Z,23.00
2022-12-17T21:17:15.241Z,23.60
2022-12-17T21:20:02.858Z,25.90
2022-12-17T21:22:49.150Z,25.40
2022-12-17T21:25:31.967Z,27.20
2022-12-17T21:30:58.684Z,23.80
2022-12-17T21:33:41.527Z,24.70
2022-12-17T21:36:25.770Z,21.00
2022-12-17T21:39:09.971Z,34.00
2022-12-17T21:42:11.659Z,26.80
2022-12-17T21:44:54.469Z,25.20
2022-12-17T21:47:37.610Z,24.80
2022-12-17T21:53:04.134Z,24.90
2022-12-17T21:55:47.253Z,24.10
2022-12-17T21:58:30.480Z,24.40
2022-12-17T22:01:23.811Z,25.80
2022-12-17T22:04:06.901Z,25.00
2022-12-17T22:06:58.216Z,22.40
2022-12-17T22:10:21.259Z,25.40
2022-12-17T22:13:07.572Z,22.40
2022-12-17T22:15:50.406Z,26.90
2022-12-17T22:21:16.010Z,26.50
2022-12-17T22:26:41.942Z,25.80
2022-12-17T22:29:43.602Z,26.30
2022-12-17T22:32:45.026Z,23.70
2022-12-17T22:37:01.828Z,25.70
2022-12-17T22:42:16.233Z,27.50
2022-12-17T22:44:48.658Z,25.70
2022-12-17T22:45:10.801Z,25.10
2022-12-17T22:47:54.659Z,26.50
2022-12-17T22:53:28.471Z,25.30
2022-12-17T22:56:28.742Z,25.10
2022-12-17T22:59:19.065Z,24.30
2022-12-17T23:02:01.976Z,24.70
2022-12-17T23:04:44.789Z,23.70
2022-12-17T23:07:31.720Z,23.60
2022-12-17T23:10:14.917Z,20.20
2022-12-17T23:12:58.037Z,24.70
2022-12-17T23:15:40.897Z,21.20
2022-12-17T23:21:24.278Z,22.40
2022-12-17T23:24:07.823Z,21.70
2022-12-17T23:26:50.721Z,22.10
2022-12-17T23:29:35.786Z,24.10
2022-12-17T23:32:18.599Z,24.60
2022-12-17T23:35:01.411Z,26.00
2022-12-17T23:37:44.374Z,26.80
2022-12-17T23:40:27.135Z,26.10
2022-12-17T23:43:14.357Z,26.30
2022-12-17T23:46:00.898Z,28.80
2022-12-17T23:48:46.032Z,27.40
2022-12-17T23:51:29.438Z,28.30
2022-12-17T23:54:12.250Z,27.20
2022-12-17T23:56:55.061Z,27.50
