createdAt,value
2023-05-05T00:00:30.202Z,5.7
2023-05-05T00:05:30.716Z,5.6
2023-05-05T00:10:19.678Z,5.4
2023-05-05T00:15:27.993Z,5.4
2023-05-05T00:20:31.813Z,5.2
2023-05-05T00:25:20.772Z,5.1
2023-05-05T00:30:26.850Z,5.0
2023-05-05T00:35:32.959Z,4.9
2023-05-05T00:40:23.087Z,4.8
2023-05-05T00:45:27.833Z,4.8
2023-05-05T00:50:16.918Z,4.7
2023-05-05T00:55:22.990Z,4.6
2023-05-05T01:00:29.231Z,4.5
2023-05-05T01:05:17.364Z,4.5
2023-05-05T01:10:24.027Z,4.3
2023-05-05T01:15:30.259Z,4.3
2023-05-05T01:20:19.844Z,4.2
2023-05-05T01:25:25.002Z,4.1
2023-05-05T01:30:31.532Z,4.0
2023-05-05T01:35:20.089Z,3.9
2023-05-05T01:40:26.224Z,3.9
2023-05-05T01:45:32.398Z,3.7
2023-05-05T01:50:21.273Z,3.7
2023-05-05T01:55:27.629Z,3.7
2023-05-05T02:00:36.020Z,3.5
2023-05-05T02:05:21.850Z,3.5
2023-05-05T02:10:27.233Z,3.4
2023-05-05T02:15:16.468Z,3.3
2023-05-05T02:20:22.581Z,3.2
2023-05-05T02:25:28.412Z,3.2
2023-05-05T02:30:17.730Z,3.1
2023-05-05T02:35:23.707Z,3.1
2023-05-05T02:40:29.755Z,3.0
2023-05-05T02:45:18.563Z,2.9
2023-05-05T02:50:24.670Z,2.9
2023-05-05T02:55:30.781Z,2.8
2023-05-05T03:00:21.610Z,2.8
2023-05-05T03:05:25.677Z,2.8
2023-05-05T03:10:31.719Z,2.8
2023-05-05T03:15:20.697Z,2.8
2023-05-05T03:20:26.831Z,2.8
2023-05-05T03:25:32.852Z,2.7
2023-05-05T03:30:21.866Z,2.7
2023-05-05T03:35:27.981Z,2.7
2023-05-05T03:40:18.145Z,2.6
2023-05-05T03:45:23.153Z,2.6
2023-05-05T03:50:29.145Z,2.6
2023-05-05T03:55:18.164Z,2.5
2023-05-05T04:00:27.744Z,2.6
2023-05-05T04:05:29.693Z,2.5
2023-05-05T04:10:19.379Z,2.6
2023-05-05T04:15:25.260Z,2.7
2023-05-05T04:20:31.668Z,2.9
2023-05-05T04:25:20.342Z,2.9
2023-05-05T04:30:26.426Z,2.9
2023-05-05T04:35:32.487Z,3.0
2023-05-05T04:40:22.469Z,3.2
2023-05-05T04:45:27.615Z,3.5
2023-05-05T04:50:33.745Z,3.4
2023-05-05T04:55:22.841Z,3.4
2023-05-05T05:00:29.221Z,3.5
2023-05-05T05:05:17.279Z,3.7
2023-05-05T05:10:22.942Z,3.8
2023-05-05T05:15:28.919Z,3.8
2023-05-05T05:20:18.204Z,4.1
2023-05-05T05:25:24.041Z,4.9
2023-05-05T05:30:30.104Z,5.7
2023-05-05T05:35:19.119Z,6.4
2023-05-05T05:40:25.591Z,7.6
2023-05-05T05:45:31.372Z,8.4
2023-05-05T05:50:20.358Z,8.6
2023-05-05T05:55:26.408Z,8.8
2023-05-05T06:00:36.525Z,9.4
2023-05-05T06:05:21.412Z,9.6
2023-05-05T06:10:29.827Z,9.9
2023-05-05T06:15:16.401Z,10.1
2023-05-05T06:20:25.857Z,10.0
2023-05-05T06:25:28.523Z,10.3
2023-05-05T06:30:17.563Z,10.6
2023-05-05T06:35:23.635Z,11.2
2023-05-05T06:40:29.744Z,11.4
2023-05-05T06:45:18.702Z,11.6
2023-05-05T06:50:25.752Z,11.7
2023-05-05T06:55:30.930Z,11.9
2023-05-05T07:00:22.004Z,12.6
2023-05-05T07:05:26.365Z,13.2
2023-05-05T07:10:32.444Z,13.3
2023-05-05T07:15:28.728Z,13.9
2023-05-05T07:20:29.062Z,14.9
2023-05-05T07:25:16.604Z,15.1
2023-05-05T07:30:23.166Z,15.2
2023-05-05T07:35:28.956Z,15.1
2023-05-05T07:40:19.604Z,15.5
2023-05-05T07:45:23.829Z,15.6
2023-05-05T07:50:29.931Z,15.4
2023-05-05T07:55:18.941Z,15.9
2023-05-05T08:00:29.830Z,16.3
2023-05-05T08:05:31.035Z,16.2
2023-05-05T08:10:19.458Z,16.4
2023-05-05T08:15:25.572Z,16.5
2023-05-05T08:20:31.708Z,16.5
2023-05-05T08:25:20.955Z,17.1
2023-05-05T08:30:26.705Z,16.8
2023-05-05T08:35:32.806Z,17.3
2023-05-05T08:40:22.896Z,17.5
2023-05-05T08:45:27.894Z,16.8
2023-05-05T08:50:17.203Z,17.2
2023-05-05T08:55:23.004Z,17.0
2023-05-05T09:00:29.418Z,17.2
2023-05-05T09:05:17.480Z,17.3
2023-05-05T09:10:24.677Z,18.2
2023-05-05T09:15:29.891Z,17.8
2023-05-05T09:20:20.155Z,18.0
2023-05-05T09:25:25.477Z,17.9
2023-05-05T09:30:31.580Z,18.2
2023-05-05T09:35:20.096Z,18.2
2023-05-05T09:40:26.281Z,18.5
2023-05-05T09:45:32.253Z,18.3
2023-05-05T09:50:21.331Z,18.7
2023-05-05T09:55:27.367Z,19.1
2023-05-05T10:00:40.065Z,19.1
2023-05-05T10:05:22.192Z,19.5
2023-05-05T10:10:29.090Z,19.8
2023-05-05T10:15:17.352Z,19.2
2023-05-05T10:20:25.469Z,19.5
2023-05-05T10:25:29.155Z,20.2
2023-05-05T10:30:18.143Z,20.2
2023-05-05T10:35:24.304Z,20.1
2023-05-05T10:40:30.283Z,20.4
2023-05-05T10:45:19.534Z,20.3
2023-05-05T10:50:25.400Z,20.4
2023-05-05T10:55:31.634Z,20.6
2023-05-05T11:00:22.962Z,20.5
2023-05-05T11:05:26.174Z,20.7
2023-05-05T11:10:32.342Z,20.7
2023-05-05T11:15:21.238Z,20.6
2023-05-05T11:20:28.699Z,20.8
2023-05-05T11:25:33.190Z,21.2
2023-05-05T11:30:22.222Z,21.2
2023-05-05T11:35:28.291Z,21.2
2023-05-05T11:40:17.958Z,21.4
2023-05-05T11:45:23.640Z,21.7
2023-05-05T11:50:29.653Z,21.5
2023-05-05T11:55:18.760Z,21.4
2023-05-05T12:00:28.994Z,21.5
2023-05-05T12:05:30.456Z,21.3
2023-05-05T12:10:18.303Z,21.8
2023-05-05T12:15:24.439Z,21.7
2023-05-05T12:20:32.284Z,22.2
2023-05-05T12:25:19.477Z,22.2
2023-05-05T12:30:25.620Z,22.5
2023-05-05T12:35:31.616Z,22.6
2023-05-05T12:40:21.780Z,22.4
2023-05-05T12:45:26.862Z,22.7
2023-05-05T12:50:32.818Z,23.1
2023-05-05T12:55:21.816Z,23.0
2023-05-05T13:00:29.781Z,22.8
2023-05-05T13:05:16.522Z,22.7
2023-05-05T13:10:22.577Z,22.7
2023-05-05T13:15:28.685Z,22.5
2023-05-05T13:20:18.817Z,22.3
2023-05-05T13:25:23.785Z,22.3
2023-05-05T13:30:29.956Z,22.1
2023-05-05T13:35:19.691Z,21.9
2023-05-05T13:40:26.146Z,21.9
2023-05-05T13:45:30.990Z,21.7
2023-05-05T13:50:20.192Z,21.7
2023-05-05T13:55:28.075Z,21.6
2023-05-05T14:00:35.529Z,21.4
2023-05-05T14:05:20.848Z,21.3
2023-05-05T14:10:27.008Z,20.8
2023-05-05T14:15:33.342Z,20.4
2023-05-05T14:20:23.674Z,19.8
2023-05-05T14:25:28.368Z,18.8
2023-05-05T14:30:17.213Z,18.0
2023-05-05T14:35:23.594Z,17.4
2023-05-05T14:40:29.581Z,16.7
2023-05-05T14:45:18.377Z,16.3
2023-05-05T14:50:24.705Z,15.9
2023-05-05T14:55:30.493Z,15.6
2023-05-05T15:00:21.573Z,15.3
2023-05-05T15:05:24.879Z,15.2
2023-05-05T15:10:30.635Z,15.4
2023-05-05T15:15:19.841Z,15.6
2023-05-05T15:20:26.132Z,15.5
2023-05-05T15:25:31.940Z,15.2
2023-05-05T15:30:20.964Z,15.1
2023-05-05T15:35:27.160Z,15.3
2023-05-05T15:40:33.151Z,15.4
2023-05-05T15:45:22.102Z,15.4
2023-05-05T15:50:28.205Z,15.6
2023-05-05T15:55:17.271Z,15.5
2023-05-05T16:00:31.910Z,15.5
2023-05-05T16:05:28.727Z,15.4
2023-05-05T16:10:18.158Z,15.4
2023-05-05T16:15:24.173Z,15.5
2023-05-05T16:20:30.368Z,15.6
2023-05-05T16:25:19.108Z,15.8
2023-05-05T16:30:25.148Z,15.7
2023-05-05T16:35:31.667Z,15.5
2023-05-05T16:40:21.490Z,15.8
2023-05-05T16:45:26.595Z,15.9
2023-05-05T16:50:32.404Z,16.0
2023-05-05T16:55:22.420Z,16.1
2023-05-05T17:00:28.931Z,16.3
2023-05-05T17:05:16.870Z,16.1
2023-05-05T17:10:22.479Z,16.1
2023-05-05T17:15:28.499Z,16.0
2023-05-05T17:20:17.898Z,16.0
2023-05-05T17:25:23.874Z,16.0
2023-05-05T17:30:29.919Z,16.1
2023-05-05T17:35:18.764Z,16.1
2023-05-05T17:40:25.042Z,16.0
2023-05-05T17:45:31.095Z,15.9
2023-05-05T17:50:20.073Z,15.9
2023-05-05T17:55:26.138Z,15.7
2023-05-05T18:00:35.769Z,15.8
2023-05-05T18:05:20.368Z,15.7
2023-05-05T18:10:26.864Z,15.6
2023-05-05T18:15:33.186Z,15.6
2023-05-05T18:20:23.313Z,15.5
2023-05-05T18:25:30.733Z,15.5
2023-05-05T18:30:17.091Z,15.4
2023-05-05T18:35:23.137Z,15.3
2023-05-05T18:40:29.292Z,15.2
2023-05-05T18:45:18.242Z,15.1
2023-05-05T18:50:24.345Z,15.1
2023-05-05T18:55:30.580Z,15.0
2023-05-05T19:00:20.813Z,15.0
2023-05-05T19:05:27.641Z,15.0
2023-05-05T19:10:30.664Z,14.9
2023-05-05T19:15:19.693Z,14.9
2023-05-05T19:20:26.033Z,14.8
2023-05-05T19:25:31.652Z,14.7
2023-05-05T19:30:20.651Z,14.7
2023-05-05T19:35:26.970Z,14.7
2023-05-05T19:40:33.092Z,14.5
2023-05-05T19:45:21.974Z,14.5
2023-05-05T19:50:28.095Z,14.5
2023-05-05T19:55:16.951Z,14.4
2023-05-05T20:00:26.712Z,14.3
2023-05-05T20:05:29.397Z,14.3
2023-05-05T20:10:17.850Z,14.4
2023-05-05T20:15:23.921Z,14.5
2023-05-05T20:20:30.261Z,14.5
2023-05-05T20:25:19.237Z,14.4
2023-05-05T20:30:28.034Z,14.3
2023-05-05T20:35:31.124Z,14.2
2023-05-05T20:40:21.673Z,14.2
2023-05-05T20:45:26.236Z,14.2
2023-05-05T20:50:32.356Z,14.2
2023-05-05T20:55:21.551Z,14.1
2023-05-05T21:00:29.465Z,14.1
2023-05-05T21:05:32.997Z,14.1
2023-05-05T21:10:21.555Z,14.2
2023-05-05T21:15:27.647Z,14.2
2023-05-05T21:20:16.510Z,14.1
2023-05-05T21:25:23.045Z,13.9
2023-05-05T21:30:28.917Z,13.7
2023-05-05T21:35:17.913Z,13.7
2023-05-05T21:40:24.910Z,13.8
2023-05-05T21:45:30.032Z,13.7
2023-05-05T21:50:18.852Z,13.6
2023-05-05T21:55:24.919Z,13.5
2023-05-05T22:00:35.763Z,13.4
2023-05-05T22:05:19.381Z,13.4
2023-05-05T22:10:26.452Z,13.4
2023-05-05T22:15:42.617Z,13.5
2023-05-05T22:20:23.203Z,13.5
2023-05-05T22:25:27.093Z,13.4
2023-05-05T22:30:33.240Z,13.4
2023-05-05T22:35:22.199Z,13.4
2023-05-05T22:40:28.267Z,13.3
2023-05-05T22:45:17.489Z,13.3
2023-05-05T22:50:23.583Z,13.3
2023-05-05T22:55:29.609Z,13.2
2023-05-05T23:00:18.616Z,13.4
2023-05-05T23:05:24.451Z,13.4
2023-05-05T23:10:29.500Z,13.3
2023-05-05T23:15:18.341Z,13.3
2023-05-05T23:20:26.044Z,13.2
2023-05-05T23:25:31.430Z,13.2
2023-05-05T23:30:19.529Z,13.0
2023-05-05T23:35:25.813Z,13.0
2023-05-05T23:40:31.685Z,13.0
2023-05-05T23:45:20.922Z,12.9
2023-05-05T23:50:26.978Z,13.0
2023-05-05T23:55:33.049Z,13.0
