createdAt,value
2019-06-21T00:02:39.858Z,5.17
2019-06-21T00:05:46.338Z,3.05
2019-06-21T00:08:52.907Z,3.47
2019-06-21T00:12:00.194Z,3.42
2019-06-21T00:15:07.354Z,3.00
2019-06-21T00:18:13.666Z,3.17
2019-06-21T00:21:20.206Z,2.87
2019-06-21T00:24:26.517Z,2.87
2019-06-21T00:27:32.841Z,4.67
2019-06-21T00:30:39.236Z,2.95
2019-06-21T00:33:45.614Z,3.55
2019-06-21T00:36:51.933Z,3.72
2019-06-21T00:39:59.400Z,3.62
2019-06-21T00:43:06.275Z,3.30
2019-06-21T00:46:12.825Z,3.22
2019-06-21T00:49:21.437Z,3.33
2019-06-21T00:52:28.190Z,4.80
2019-06-21T00:55:34.613Z,3.65
2019-06-21T00:58:40.990Z,3.67
2019-06-21T01:01:47.515Z,2.70
2019-06-21T01:04:53.974Z,4.05
2019-06-21T01:08:00.836Z,2.87
2019-06-21T01:11:07.702Z,3.72
2019-06-21T01:14:14.168Z,4.15
2019-06-21T01:17:20.958Z,3.92
2019-06-21T01:20:27.531Z,3.30
2019-06-21T01:23:33.865Z,4.60
2019-06-21T01:26:41.759Z,3.77
2019-06-21T01:29:48.153Z,2.80
2019-06-21T01:32:54.564Z,3.42
2019-06-21T01:36:03.936Z,3.00
2019-06-21T01:39:11.036Z,3.25
2019-06-21T01:42:17.747Z,3.85
2019-06-21T01:45:24.590Z,2.95
2019-06-21T01:48:30.940Z,4.65
2019-06-21T01:51:37.289Z,2.83
2019-06-21T01:54:43.620Z,4.12
2019-06-21T01:57:50.209Z,2.85
2019-06-21T02:00:56.617Z,4.05
2019-06-21T02:04:03.434Z,4.20
2019-06-21T02:07:09.751Z,3.52
2019-06-21T02:10:17.637Z,3.27
2019-06-21T02:13:24.060Z,3.75
2019-06-21T02:16:30.416Z,4.65
2019-06-21T02:19:37.017Z,3.75
2019-06-21T02:22:43.511Z,3.45
2019-06-21T02:25:49.933Z,3.45
2019-06-21T02:28:56.244Z,3.45
2019-06-21T02:32:02.837Z,3.40
2019-06-21T02:35:09.698Z,4.20
2019-06-21T02:38:16.048Z,4.10
2019-06-21T02:41:22.433Z,3.92
2019-06-21T02:44:28.922Z,3.30
2019-06-21T02:47:35.228Z,3.60
2019-06-21T02:50:41.651Z,4.17
2019-06-21T02:53:49.679Z,4.55
2019-06-21T02:56:56.083Z,3.87
2019-06-21T03:00:02.738Z,3.85
2019-06-21T03:03:11.023Z,4.05
2019-06-21T03:06:18.679Z,4.25
2019-06-21T03:09:25.161Z,3.87
2019-06-21T03:12:31.496Z,4.15
2019-06-21T03:15:39.438Z,4.72
2019-06-21T03:18:46.817Z,3.80
2019-06-21T03:21:53.316Z,4.33
2019-06-21T03:25:02.942Z,4.45
2019-06-21T03:28:09.500Z,4.50
2019-06-21T03:31:23.898Z,5.30
2019-06-21T03:34:25.240Z,3.65
2019-06-21T03:37:32.626Z,5.60
2019-06-21T03:40:38.989Z,4.78
2019-06-21T03:43:45.334Z,4.72
2019-06-21T03:46:51.666Z,4.58
2019-06-21T03:49:58.044Z,7.53
2019-06-21T03:53:06.071Z,4.40
2019-06-21T03:56:12.400Z,3.90
2019-06-21T03:59:18.879Z,4.10
2019-06-21T04:02:25.199Z,3.90
2019-06-21T04:05:31.538Z,4.22
2019-06-21T04:08:37.853Z,3.62
2019-06-21T04:11:45.806Z,4.03
2019-06-21T04:14:52.562Z,3.62
2019-06-21T04:17:59.609Z,5.37
2019-06-21T04:21:06.082Z,3.83
2019-06-21T04:24:12.868Z,3.92
2019-06-21T04:27:19.521Z,5.08
2019-06-21T04:30:25.849Z,4.67
2019-06-21T04:33:32.568Z,4.53
2019-06-21T04:36:40.089Z,5.05
2019-06-21T04:39:46.489Z,5.20
2019-06-21T04:42:52.826Z,6.75
2019-06-21T04:46:00.361Z,3.47
2019-06-21T04:49:06.880Z,5.75
2019-06-21T04:52:13.409Z,4.30
2019-06-21T04:55:19.875Z,5.65
2019-06-21T04:58:26.278Z,6.50
2019-06-21T05:01:35.657Z,6.05
2019-06-21T05:04:42.317Z,5.00
2019-06-21T05:07:48.790Z,5.85
2019-06-21T05:10:55.366Z,6.28
2019-06-21T05:14:01.818Z,5.47
2019-06-21T05:17:08.138Z,5.55
2019-06-21T05:20:15.356Z,7.90
2019-06-21T05:23:21.624Z,5.97
2019-06-21T05:26:29.291Z,6.60
2019-06-21T05:29:35.605Z,6.03
2019-06-21T05:32:42.323Z,5.30
2019-06-21T05:35:48.818Z,5.83
2019-06-21T05:38:55.245Z,7.75
2019-06-21T05:42:03.512Z,7.80
2019-06-21T05:45:12.008Z,6.67
2019-06-21T05:48:19.367Z,6.28
2019-06-21T05:51:25.705Z,8.40
2019-06-21T05:54:32.029Z,8.95
2019-06-21T05:57:38.408Z,8.10
2019-06-21T06:00:50.532Z,9.38
2019-06-21T06:03:57.064Z,10.68
2019-06-21T06:07:03.469Z,12.90
2019-06-21T06:10:10.851Z,13.40
2019-06-21T06:13:17.512Z,14.58
2019-06-21T06:16:23.884Z,14.83
2019-06-21T06:19:30.700Z,13.95
2019-06-21T06:22:43.488Z,11.48
2019-06-21T06:25:50.065Z,17.27
2019-06-21T06:28:58.360Z,12.13
2019-06-21T06:32:04.756Z,13.53
2019-06-21T06:35:11.459Z,13.95
2019-06-21T06:38:18.450Z,13.72
2019-06-21T06:41:24.879Z,10.65
2019-06-21T06:44:31.207Z,13.48
2019-06-21T06:47:37.591Z,11.88
2019-06-21T06:50:44.112Z,15.35
2019-06-21T06:53:50.477Z,15.32
2019-06-21T06:56:58.647Z,12.40
2019-06-21T07:00:05.866Z,13.72
2019-06-21T07:03:12.340Z,13.43
2019-06-21T07:06:18.670Z,16.85
2019-06-21T07:09:25.013Z,13.65
2019-06-21T07:12:31.346Z,15.10
2019-06-21T07:15:37.770Z,14.58
2019-06-21T07:18:44.112Z,16.85
2019-06-21T07:21:50.437Z,16.80
2019-06-21T07:24:56.880Z,14.58
2019-06-21T07:28:03.208Z,16.73
2019-06-21T07:31:10.163Z,16.90
2019-06-21T07:34:16.488Z,17.10
2019-06-21T07:37:23.046Z,15.08
2019-06-21T07:40:29.540Z,13.30
2019-06-21T07:43:36.039Z,15.80
2019-06-21T07:46:42.465Z,13.48
2019-06-21T07:49:50.749Z,16.57
2019-06-21T07:52:57.079Z,16.20
2019-06-21T07:56:03.540Z,14.85
2019-06-21T07:59:10.219Z,16.95
2019-06-21T08:02:16.571Z,16.10
2019-06-21T08:05:22.902Z,15.35
2019-06-21T08:08:29.233Z,19.52
2019-06-21T08:11:38.429Z,17.45
2019-06-21T08:14:44.933Z,16.65
2019-06-21T08:17:51.250Z,16.95
2019-06-21T08:20:57.587Z,14.80
2019-06-21T08:24:03.929Z,16.40
2019-06-21T08:27:10.667Z,17.35
2019-06-21T08:30:17.361Z,14.60
2019-06-21T08:33:24.186Z,14.10
2019-06-21T08:36:30.529Z,13.43
2019-06-21T08:39:36.872Z,12.05
2019-06-21T08:42:46.703Z,12.35
2019-06-21T08:45:53.123Z,12.03
2019-06-21T08:48:59.500Z,14.68
2019-06-21T08:52:05.915Z,13.62
2019-06-21T08:55:14.370Z,12.63
2019-06-21T08:58:20.943Z,13.00
2019-06-21T09:01:27.346Z,12.20
2019-06-21T09:04:33.664Z,11.75
2019-06-21T09:07:40.269Z,11.43
2019-06-21T09:10:46.689Z,10.98
2019-06-21T09:13:53.020Z,12.45
2019-06-21T09:16:59.507Z,12.05
2019-06-21T09:20:08.004Z,11.83
2019-06-21T09:23:16.419Z,10.53
2019-06-21T09:26:22.768Z,13.48
2019-06-21T09:29:29.143Z,14.20
2019-06-21T09:32:35.533Z,14.53
2019-06-21T09:35:42.181Z,11.95
2019-06-21T09:38:48.718Z,10.98
2019-06-21T09:41:55.211Z,9.05
2019-06-21T09:45:05.093Z,13.93
2019-06-21T09:48:11.519Z,11.22
2019-06-21T09:51:19.093Z,11.65
2019-06-21T09:54:25.537Z,10.82
2019-06-21T09:57:32.049Z,11.78
2019-06-21T10:00:38.659Z,11.35
2019-06-21T10:03:44.975Z,8.75
2019-06-21T10:06:51.406Z,10.70
2019-06-21T10:09:58.625Z,8.00
2019-06-21T10:13:08.001Z,5.83
2019-06-21T10:16:14.283Z,7.10
2019-06-21T10:19:20.647Z,6.00
2019-06-21T10:22:27.291Z,6.40
2019-06-21T10:25:34.453Z,7.42
2019-06-21T10:28:40.834Z,7.33
2019-06-21T10:31:47.186Z,9.75
2019-06-21T10:34:53.530Z,8.18
2019-06-21T10:38:01.442Z,10.48
2019-06-21T10:41:08.455Z,11.30
2019-06-21T10:44:14.959Z,9.83
2019-06-21T10:47:21.343Z,10.35
2019-06-21T10:50:28.052Z,9.95
2019-06-21T10:53:34.695Z,9.48
2019-06-21T10:56:41.079Z,10.20
2019-06-21T10:59:47.379Z,9.03
2019-06-21T11:02:55.679Z,8.78
2019-06-21T11:06:02.072Z,6.67
2019-06-21T11:09:09.046Z,8.90
2019-06-21T11:12:15.424Z,10.45
2019-06-21T11:15:22.100Z,9.48
2019-06-21T11:18:29.498Z,8.13
2019-06-21T11:21:35.853Z,7.60
2019-06-21T11:24:43.231Z,6.70
2019-06-21T11:27:49.690Z,8.38
2019-06-21T11:31:00.828Z,6.97
2019-06-21T11:34:07.342Z,7.30
2019-06-21T11:37:14.000Z,8.13
2019-06-21T11:40:21.526Z,5.17
2019-06-21T11:43:27.826Z,6.10
2019-06-21T11:46:34.329Z,5.85
2019-06-21T11:49:41.589Z,5.70
2019-06-21T11:52:47.751Z,5.37
2019-06-21T11:55:53.887Z,7.50
2019-06-21T11:59:00.566Z,5.87
2019-06-21T12:02:09.097Z,6.63
2019-06-21T12:05:18.078Z,6.00
2019-06-21T12:08:24.103Z,5.30
2019-06-21T12:11:33.097Z,6.10
2019-06-21T12:14:38.247Z,5.90
2019-06-21T12:17:45.686Z,4.60
2019-06-21T12:20:52.204Z,9.20
2019-06-21T12:23:58.331Z,9.27
2019-06-21T12:27:07.684Z,9.00
2019-06-21T12:30:19.393Z,9.28
2019-06-21T12:33:25.655Z,7.63
2019-06-21T12:36:31.737Z,8.27
2019-06-21T12:39:38.737Z,7.00
2019-06-21T12:42:45.186Z,7.47
2019-06-21T12:45:58.477Z,7.60
2019-06-21T12:49:01.940Z,6.90
2019-06-21T12:52:10.797Z,7.23
2019-06-21T12:55:17.645Z,5.37
2019-06-21T12:58:23.882Z,6.20
2019-06-21T13:01:46.163Z,7.60
2019-06-21T13:04:49.150Z,8.73
2019-06-21T13:07:47.124Z,12.07
2019-06-21T13:10:53.298Z,11.67
2019-06-21T13:14:00.484Z,11.50
2019-06-21T13:17:07.473Z,14.10
2019-06-21T13:20:14.961Z,12.45
2019-06-21T13:23:21.278Z,12.95
2019-06-21T13:26:27.614Z,16.48
2019-06-21T13:29:34.112Z,13.25
2019-06-21T13:32:41.734Z,16.50
2019-06-21T13:35:48.387Z,19.10
2019-06-21T13:38:56.198Z,14.45
2019-06-21T13:42:03.651Z,16.40
2019-06-21T13:45:24.525Z,20.45
2019-06-21T13:48:22.919Z,20.70
2019-06-21T13:51:29.365Z,20.20
2019-06-21T13:54:35.671Z,18.23
2019-06-21T13:57:42.202Z,20.40
2019-06-21T14:00:48.707Z,16.95
2019-06-21T14:03:57.374Z,14.00
2019-06-21T14:07:04.077Z,14.40
2019-06-21T14:10:13.610Z,14.33
2019-06-21T14:13:20.111Z,22.52
2019-06-21T14:16:28.958Z,17.48
2019-06-21T14:19:35.372Z,12.78
2019-06-21T14:22:42.482Z,15.03
2019-06-21T14:26:03.289Z,12.98
2019-06-21T14:29:10.280Z,11.12
2019-06-21T14:32:16.849Z,11.50
2019-06-21T14:35:23.443Z,13.68
2019-06-21T14:38:29.907Z,10.35
2019-06-21T14:41:36.477Z,8.20
2019-06-21T14:44:42.965Z,11.20
2019-06-21T14:47:50.435Z,9.20
2019-06-21T14:50:57.989Z,8.60
2019-06-21T14:54:05.178Z,8.58
2019-06-21T14:57:11.598Z,9.90
2019-06-21T15:00:20.743Z,8.20
2019-06-21T15:03:27.155Z,5.12
2019-06-21T15:06:33.558Z,6.92
2019-06-21T15:09:40.038Z,6.95
2019-06-21T15:13:00.716Z,6.05
2019-06-21T15:15:56.638Z,4.97
2019-06-21T15:19:04.861Z,4.15
2019-06-21T15:22:11.171Z,5.10
2019-06-21T15:25:20.907Z,4.30
2019-06-21T15:28:27.365Z,4.80
2019-06-21T15:31:33.940Z,5.75
2019-06-21T15:34:40.402Z,4.45
2019-06-21T15:37:48.326Z,4.50
2019-06-21T15:40:56.544Z,4.53
2019-06-21T15:44:03.217Z,4.97
2019-06-21T15:47:09.555Z,6.03
2019-06-21T15:50:16.238Z,5.25
2019-06-21T15:53:22.729Z,5.95
2019-06-21T15:56:29.212Z,5.37
2019-06-21T15:59:35.353Z,4.60
2019-06-21T16:02:41.660Z,5.27
2019-06-21T16:05:47.944Z,4.27
2019-06-21T16:08:54.150Z,4.47
2019-06-21T16:12:01.088Z,6.23
2019-06-21T16:15:08.068Z,4.50
2019-06-21T16:18:16.485Z,5.37
2019-06-21T16:21:22.396Z,5.10
2019-06-21T16:24:28.562Z,5.97
2019-06-21T16:27:34.832Z,4.90
2019-06-21T16:30:41.008Z,5.30
2019-06-21T16:33:47.482Z,4.23
2019-06-21T16:36:53.655Z,5.40
2019-06-21T16:39:59.882Z,5.60
2019-06-21T16:43:06.217Z,5.03
2019-06-21T16:46:13.549Z,4.50
2019-06-21T16:49:20.024Z,4.63
2019-06-21T16:52:26.449Z,4.73
2019-06-21T16:55:32.770Z,3.67
2019-06-21T16:58:39.096Z,5.10
2019-06-21T17:01:45.287Z,4.20
2019-06-21T17:04:51.713Z,4.20
2019-06-21T17:07:58.176Z,6.00
2019-06-21T17:11:04.835Z,3.58
2019-06-21T17:14:11.378Z,3.50
2019-06-21T17:17:22.935Z,3.80
2019-06-21T17:20:25.810Z,4.93
2019-06-21T17:23:32.026Z,4.40
2019-06-21T17:26:38.502Z,4.83
2019-06-21T17:29:44.701Z,3.73
2019-06-21T17:32:52.730Z,4.00
2019-06-21T17:35:59.783Z,3.62
2019-06-21T17:39:08.923Z,3.58
2019-06-21T17:42:16.572Z,3.12
2019-06-21T17:45:23.969Z,5.55
2019-06-21T17:48:30.510Z,4.03
2019-06-21T17:51:47.047Z,4.83
2019-06-21T17:54:54.615Z,3.05
2019-06-21T17:58:01.065Z,3.27
2019-06-21T18:01:07.480Z,3.85
2019-06-21T18:04:13.979Z,3.60
2019-06-21T18:07:20.501Z,3.45
2019-06-21T18:10:31.650Z,3.85
2019-06-21T18:13:38.144Z,3.67
2019-06-21T18:16:44.798Z,3.62
2019-06-21T18:19:51.402Z,3.37
2019-06-21T18:22:57.909Z,3.70
2019-06-21T18:26:04.357Z,3.87
2019-06-21T18:29:10.772Z,5.15
2019-06-21T18:32:17.382Z,5.15
2019-06-21T18:35:23.800Z,6.12
2019-06-21T18:38:30.179Z,3.98
2019-06-21T18:41:36.722Z,4.90
2019-06-21T18:44:43.113Z,4.20
2019-06-21T18:47:51.577Z,5.00
2019-06-21T18:51:10.146Z,3.37
2019-06-21T18:54:16.563Z,5.17
2019-06-21T18:57:23.634Z,4.10
2019-06-21T19:00:30.200Z,5.55
2019-06-21T19:03:36.704Z,4.85
2019-06-21T19:06:43.241Z,5.90
2019-06-21T19:09:49.860Z,4.75
2019-06-21T19:12:56.315Z,5.20
2019-06-21T19:16:02.694Z,5.45
2019-06-21T19:19:09.086Z,5.22
2019-06-21T19:22:15.761Z,6.62
2019-06-21T19:25:22.182Z,8.63
2019-06-21T19:28:28.660Z,5.42
2019-06-21T19:31:35.181Z,5.30
2019-06-21T19:34:42.535Z,6.60
2019-06-21T19:37:51.835Z,5.70
2019-06-21T19:40:58.286Z,5.33
2019-06-21T19:44:04.890Z,7.42
2019-06-21T19:47:12.376Z,5.25
2019-06-21T19:50:19.097Z,6.10
2019-06-21T19:53:25.729Z,8.35
2019-06-21T19:56:32.256Z,7.15
2019-06-21T19:59:38.938Z,7.08
2019-06-21T20:02:45.331Z,6.85
2019-06-21T20:05:51.691Z,6.80
2019-06-21T20:08:58.183Z,8.30
2019-06-21T20:12:04.748Z,7.28
2019-06-21T20:15:11.452Z,7.78
2019-06-21T20:18:17.977Z,9.05
2019-06-21T20:21:24.539Z,7.30
2019-06-21T20:24:31.117Z,10.10
2019-06-21T20:27:37.594Z,8.00
2019-06-21T20:30:44.142Z,7.17
2019-06-21T20:33:51.754Z,6.85
2019-06-21T20:36:58.103Z,6.65
2019-06-21T20:40:05.113Z,7.60
2019-06-21T20:43:11.531Z,6.42
2019-06-21T20:46:18.714Z,6.33
2019-06-21T20:49:25.149Z,6.15
2019-06-21T20:52:31.570Z,8.08
2019-06-21T20:55:37.937Z,6.30
2019-06-21T20:58:44.530Z,7.85
2019-06-21T21:01:51.229Z,6.28
2019-06-21T21:04:57.664Z,5.15
2019-06-21T21:08:04.332Z,6.45
2019-06-21T21:11:10.908Z,10.50
2019-06-21T21:14:17.491Z,8.50
2019-06-21T21:17:24.233Z,9.00
2019-06-21T21:20:31.616Z,7.78
2019-06-21T21:23:38.052Z,10.05
2019-06-21T21:26:44.538Z,7.22
2019-06-21T21:29:50.878Z,7.42
2019-06-21T21:32:57.261Z,10.70
2019-06-21T21:36:03.736Z,10.48
2019-06-21T21:39:10.481Z,10.00
2019-06-21T21:42:17.129Z,8.65
2019-06-21T21:45:23.659Z,7.97
2019-06-21T21:48:30.136Z,9.38
2019-06-21T21:51:36.478Z,10.65
2019-06-21T21:54:42.863Z,7.00
2019-06-21T21:57:50.356Z,7.85
2019-06-21T22:01:00.502Z,9.63
2019-06-21T22:04:08.863Z,6.78
2019-06-21T22:07:15.329Z,8.75
2019-06-21T22:10:21.860Z,7.70
2019-06-21T22:13:33.089Z,6.75
2019-06-21T22:16:39.641Z,8.53
2019-06-21T22:20:00.032Z,7.22
2019-06-21T22:22:54.350Z,11.45
2019-06-21T22:26:00.877Z,6.10
2019-06-21T22:29:07.361Z,8.55
2019-06-21T22:32:14.102Z,9.85
2019-06-21T22:35:20.638Z,8.33
2019-06-21T22:38:27.187Z,11.70
2019-06-21T22:41:33.671Z,7.67
2019-06-21T22:44:40.062Z,7.90
2019-06-21T22:47:46.616Z,7.30
2019-06-21T22:50:54.046Z,8.30
2019-06-21T22:54:00.507Z,7.70
2019-06-21T22:57:07.027Z,10.60
2019-06-21T23:00:14.769Z,6.78
2019-06-21T23:03:21.276Z,8.25
2019-06-21T23:06:28.000Z,7.08
2019-06-21T23:09:36.073Z,8.53
2019-06-21T23:12:44.430Z,7.90
2019-06-21T23:15:50.817Z,7.40
2019-06-21T23:18:58.858Z,6.67
2019-06-21T23:22:05.387Z,9.03
2019-06-21T23:25:18.270Z,6.92
2019-06-21T23:28:24.905Z,6.37
2019-06-21T23:31:33.059Z,8.53
2019-06-21T23:34:39.635Z,8.85
2019-06-21T23:37:47.620Z,7.20
2019-06-21T23:40:54.051Z,9.58
2019-06-21T23:44:00.456Z,10.82
2019-06-21T23:47:06.946Z,8.78
2019-06-21T23:50:13.632Z,8.75
2019-06-21T23:53:20.063Z,10.55
2019-06-21T23:56:26.800Z,9.00
2019-06-21T23:59:33.466Z,10.18
