createdAt,value
2023-09-20T00:00:08.846Z,15.00
2023-09-20T00:02:56.155Z,15.00
2023-09-20T00:05:44.390Z,14.90
2023-09-20T00:08:31.416Z,14.90
2023-09-20T00:11:20.105Z,14.80
2023-09-20T00:14:07.325Z,14.70
2023-09-20T00:16:54.245Z,14.70
2023-09-20T00:19:43.782Z,14.60
2023-09-20T00:22:30.756Z,14.60
2023-09-20T00:25:18.082Z,14.60
2023-09-20T00:28:05.436Z,14.60
2023-09-20T00:30:54.064Z,14.60
2023-09-20T00:33:40.968Z,14.60
2023-09-20T00:36:27.853Z,14.60
2023-09-20T00:39:15.748Z,14.50
2023-09-20T00:42:02.863Z,14.50
2023-09-20T00:44:49.718Z,14.50
2023-09-20T00:47:41.806Z,14.40
2023-09-20T00:50:32.766Z,14.40
2023-09-20T00:53:21.923Z,14.40
2023-09-20T00:56:10.979Z,14.40
2023-09-20T00:58:58.276Z,14.30
2023-09-20T01:01:46.111Z,14.30
2023-09-20T01:04:34.908Z,14.30
2023-09-20T01:07:22.677Z,14.20
2023-09-20T01:10:10.769Z,14.10
2023-09-20T01:13:08.337Z,14.10
2023-09-20T01:15:55.324Z,14.00
2023-09-20T01:18:45.673Z,14.10
2023-09-20T01:21:40.244Z,14.00
2023-09-20T01:24:30.256Z,14.00
2023-09-20T01:27:17.280Z,14.00
2023-09-20T01:30:04.622Z,14.00
2023-09-20T01:32:53.306Z,14.00
2023-09-20T01:35:40.202Z,14.00
2023-09-20T01:38:27.406Z,14.10
2023-09-20T01:41:14.830Z,14.10
2023-09-20T01:44:01.741Z,14.10
2023-09-20T01:46:50.069Z,14.10
2023-09-20T01:49:37.179Z,14.00
2023-09-20T01:52:25.670Z,14.00
2023-09-20T01:55:16.374Z,14.00
2023-09-20T01:58:07.311Z,13.90
2023-09-20T02:00:54.558Z,13.90
2023-09-20T02:03:41.642Z,13.90
2023-09-20T02:06:28.697Z,13.90
2023-09-20T02:09:15.872Z,13.90
2023-09-20T02:12:03.445Z,13.90
2023-09-20T02:14:50.380Z,13.80
2023-09-20T02:17:37.693Z,13.80
2023-09-20T02:20:25.949Z,13.70
2023-09-20T02:23:16.613Z,13.70
2023-09-20T02:26:03.579Z,13.70
2023-09-20T02:28:52.403Z,13.70
2023-09-20T02:31:39.318Z,13.70
2023-09-20T02:34:26.283Z,13.60
2023-09-20T02:37:13.135Z,13.60
2023-09-20T02:39:59.971Z,13.60
2023-09-20T02:42:49.423Z,13.50
2023-09-20T02:45:37.581Z,13.40
2023-09-20T02:48:25.979Z,13.40
2023-09-20T02:51:12.845Z,13.40
2023-09-20T02:54:00.581Z,13.40
2023-09-20T02:56:47.377Z,13.40
2023-09-20T02:59:34.899Z,13.40
2023-09-20T03:02:22.009Z,13.40
2023-09-20T03:05:09.322Z,13.40
2023-09-20T03:07:57.184Z,13.40
2023-09-20T03:10:44.006Z,13.40
2023-09-20T03:13:31.609Z,13.40
2023-09-20T03:16:22.480Z,13.40
2023-09-20T03:19:12.488Z,13.30
2023-09-20T03:22:02.404Z,13.30
2023-09-20T03:24:49.373Z,13.20
2023-09-20T03:27:37.369Z,13.20
2023-09-20T03:30:24.258Z,13.20
2023-09-20T03:33:12.433Z,13.20
2023-09-20T03:36:03.462Z,13.30
2023-09-20T03:38:50.451Z,13.30
2023-09-20T03:41:39.764Z,13.30
2023-09-20T03:44:26.738Z,13.30
2023-09-20T03:47:13.710Z,13.30
2023-09-20T03:50:00.721Z,13.20
2023-09-20T03:52:47.877Z,13.20
2023-09-20T03:55:35.643Z,13.20
2023-09-20T03:58:22.443Z,13.20
2023-09-20T04:01:13.266Z,13.20
2023-09-20T04:04:00.494Z,13.20
2023-09-20T04:06:47.361Z,13.10
2023-09-20T04:09:36.396Z,13.10
2023-09-20T04:12:24.495Z,13.10
2023-09-20T04:15:14.914Z,13.10
2023-09-20T04:18:09.947Z,13.00
2023-09-20T04:20:57.062Z,13.00
2023-09-20T04:23:43.996Z,13.00
2023-09-20T04:26:30.992Z,13.00
2023-09-20T04:29:18.165Z,13.00
2023-09-20T04:32:08.018Z,13.10
2023-09-20T04:34:55.565Z,13.10
2023-09-20T04:37:42.509Z,13.10
2023-09-20T04:40:29.402Z,13.10
2023-09-20T04:43:16.355Z,13.00
2023-09-20T04:46:05.374Z,13.10
2023-09-20T04:48:52.296Z,13.00
2023-09-20T04:51:39.325Z,13.10
2023-09-20T04:54:26.577Z,13.10
2023-09-20T04:57:14.236Z,13.00
2023-09-20T05:00:01.133Z,13.00
2023-09-20T05:02:48.425Z,13.00
2023-09-20T05:05:35.926Z,12.90
2023-09-20T05:08:23.041Z,12.80
2023-09-20T05:11:11.831Z,12.80
2023-09-20T05:13:58.774Z,12.80
2023-09-20T05:16:45.652Z,12.80
2023-09-20T05:19:32.528Z,12.70
2023-09-20T05:22:20.384Z,12.70
2023-09-20T05:25:11.288Z,12.60
2023-09-20T05:27:58.696Z,12.60
2023-09-20T05:30:48.096Z,12.60
2023-09-20T05:33:36.599Z,12.70
2023-09-20T05:36:24.350Z,12.70
2023-09-20T05:39:13.553Z,12.70
2023-09-20T05:42:00.820Z,12.70
2023-09-20T05:44:47.801Z,12.70
2023-09-20T05:47:34.828Z,12.70
2023-09-20T05:50:28.577Z,12.70
2023-09-20T05:53:15.851Z,12.70
2023-09-20T05:56:08.865Z,12.70
2023-09-20T05:58:55.703Z,12.70
2023-09-20T06:01:42.673Z,12.70
2023-09-20T06:04:30.253Z,12.80
2023-09-20T06:07:17.273Z,12.80
2023-09-20T06:10:05.816Z,12.90
2023-09-20T06:12:52.793Z,12.90
2023-09-20T06:15:40.361Z,13.00
2023-09-20T06:18:27.478Z,13.00
2023-09-20T06:21:15.925Z,13.00
2023-09-20T06:24:03.676Z,13.00
2023-09-20T06:26:50.460Z,13.10
2023-09-20T06:29:37.363Z,13.10
2023-09-20T06:32:24.988Z,13.20
2023-09-20T06:35:13.783Z,13.20
2023-09-20T06:38:02.018Z,13.30
2023-09-20T06:40:53.300Z,13.40
2023-09-20T06:43:40.344Z,13.50
2023-09-20T06:46:27.348Z,13.50
2023-09-20T06:49:14.286Z,13.60
2023-09-20T06:52:02.943Z,13.70
2023-09-20T06:54:49.941Z,13.80
2023-09-20T06:57:36.891Z,13.80
2023-09-20T07:00:28.097Z,13.90
2023-09-20T07:03:15.817Z,14.00
2023-09-20T07:06:03.922Z,14.10
2023-09-20T07:08:50.780Z,14.20
2023-09-20T07:11:38.423Z,14.30
2023-09-20T07:14:26.710Z,14.30
2023-09-20T07:17:13.642Z,14.40
2023-09-20T07:20:01.703Z,14.50
2023-09-20T07:22:52.324Z,14.60
2023-09-20T07:25:40.349Z,14.70
2023-09-20T07:28:27.357Z,14.70
2023-09-20T07:31:20.081Z,14.80
2023-09-20T07:34:08.128Z,14.90
2023-09-20T07:36:55.676Z,14.90
2023-09-20T07:39:42.775Z,15.00
2023-09-20T07:42:29.690Z,15.20
2023-09-20T07:45:16.846Z,15.20
2023-09-20T07:48:04.473Z,15.30
2023-09-20T07:50:52.217Z,15.40
2023-09-20T07:53:39.215Z,15.50
2023-09-20T07:56:26.658Z,15.60
2023-09-20T07:59:18.194Z,15.70
2023-09-20T08:02:05.111Z,15.80
2023-09-20T08:04:52.044Z,15.90
2023-09-20T08:07:39.585Z,16.00
2023-09-20T08:10:26.453Z,16.20
2023-09-20T08:13:13.720Z,16.30
2023-09-20T08:16:04.018Z,16.40
2023-09-20T08:19:10.107Z,16.50
2023-09-20T08:21:57.108Z,16.60
2023-09-20T08:25:02.788Z,16.70
2023-09-20T08:28:08.243Z,16.80
2023-09-20T08:31:13.828Z,16.90
2023-09-20T08:34:19.546Z,17.00
2023-09-20T08:37:26.113Z,17.10
2023-09-20T08:40:31.490Z,17.20
2023-09-20T08:43:37.104Z,17.20
2023-09-20T08:46:44.200Z,17.30
2023-09-20T08:49:50.969Z,17.40
2023-09-20T08:52:58.413Z,17.40
2023-09-20T08:56:03.832Z,17.50
2023-09-20T08:59:10.070Z,17.60
2023-09-20T09:01:57.204Z,17.70
2023-09-20T09:04:55.017Z,17.80
2023-09-20T09:07:41.914Z,17.80
2023-09-20T09:10:29.434Z,17.90
2023-09-20T09:13:16.522Z,18.00
2023-09-20T09:16:08.116Z,18.00
2023-09-20T09:18:56.356Z,18.10
2023-09-20T09:21:43.990Z,18.20
2023-09-20T09:24:47.309Z,18.20
2023-09-20T09:27:36.138Z,18.30
2023-09-20T09:30:23.788Z,18.40
2023-09-20T09:33:15.796Z,18.40
2023-09-20T09:36:06.031Z,18.50
2023-09-20T09:39:17.349Z,18.60
2023-09-20T09:42:11.391Z,18.70
2023-09-20T09:45:08.597Z,18.80
2023-09-20T09:48:05.829Z,18.90
2023-09-20T09:50:58.169Z,18.90
2023-09-20T09:53:46.975Z,19.00
2023-09-20T09:56:34.104Z,19.10
2023-09-20T09:59:21.044Z,19.20
2023-09-20T10:02:19.369Z,19.40
2023-09-20T10:05:11.499Z,19.40
2023-09-20T10:08:02.687Z,19.50
2023-09-20T10:10:50.382Z,19.60
2023-09-20T10:13:37.885Z,19.70
2023-09-20T10:16:26.200Z,19.80
2023-09-20T10:19:17.192Z,19.90
2023-09-20T10:22:10.018Z,20.10
2023-09-20T10:25:02.374Z,20.20
2023-09-20T10:27:53.695Z,20.30
2023-09-20T10:31:06.120Z,20.50
2023-09-20T10:33:56.491Z,20.60
2023-09-20T10:36:53.817Z,20.80
2023-09-20T10:39:43.925Z,21.10
2023-09-20T10:42:31.232Z,21.30
2023-09-20T10:45:19.246Z,21.50
2023-09-20T10:48:13.985Z,21.80
2023-09-20T10:51:04.817Z,22.50
2023-09-20T10:53:57.138Z,23.70
2023-09-20T10:57:05.718Z,26.00
2023-09-20T10:59:54.712Z,29.30
2023-09-20T11:02:43.845Z,32.90
2023-09-20T11:05:31.343Z,35.20
2023-09-20T11:08:18.624Z,37.20
2023-09-20T11:11:08.279Z,38.80
2023-09-20T11:13:55.512Z,39.60
2023-09-20T11:16:45.459Z,40.70
2023-09-20T11:19:34.003Z,41.60
2023-09-20T11:22:20.925Z,42.00
2023-09-20T11:25:08.312Z,42.60
2023-09-20T11:27:55.505Z,43.10
2023-09-20T11:30:44.848Z,43.80
2023-09-20T11:33:31.936Z,44.10
2023-09-20T11:36:20.541Z,44.40
2023-09-20T11:39:07.757Z,44.50
2023-09-20T11:42:00.622Z,45.00
2023-09-20T11:44:56.693Z,45.00
2023-09-20T11:47:44.735Z,45.50
2023-09-20T11:50:32.190Z,45.80
2023-09-20T11:53:20.187Z,45.50
2023-09-20T11:56:07.701Z,45.00
2023-09-20T11:58:57.459Z,44.70
2023-09-20T12:01:44.780Z,44.10
2023-09-20T12:04:31.729Z,43.30
2023-09-20T12:07:19.200Z,42.50
2023-09-20T12:10:08.002Z,41.90
2023-09-20T12:12:55.630Z,41.40
2023-09-20T12:15:44.456Z,41.00
2023-09-20T12:18:31.803Z,40.50
2023-09-20T12:21:19.731Z,39.80
2023-09-20T12:24:06.795Z,39.10
2023-09-20T12:26:55.445Z,38.50
2023-09-20T12:29:42.709Z,37.70
2023-09-20T12:32:30.474Z,36.70
2023-09-20T12:35:17.662Z,35.70
2023-09-20T12:38:04.720Z,35.10
2023-09-20T12:40:53.305Z,34.50
2023-09-20T12:43:40.607Z,33.70
2023-09-20T12:46:27.749Z,32.90
2023-09-20T12:49:14.657Z,32.20
2023-09-20T12:52:03.616Z,31.60
2023-09-20T12:54:50.732Z,31.10
2023-09-20T12:57:40.123Z,30.70
2023-09-20T13:00:43.006Z,30.20
2023-09-20T13:03:33.162Z,29.80
2023-09-20T13:06:20.048Z,29.40
2023-09-20T13:09:07.268Z,29.00
2023-09-20T13:11:54.251Z,28.60
2023-09-20T13:14:41.997Z,28.30
2023-09-20T13:17:29.145Z,28.10
2023-09-20T13:20:17.008Z,27.80
2023-09-20T13:23:05.042Z,27.60
2023-09-20T13:25:53.962Z,27.50
2023-09-20T13:28:42.739Z,27.40
2023-09-20T13:31:29.673Z,27.40
2023-09-20T13:34:17.392Z,27.30
2023-09-20T13:37:04.346Z,27.20
2023-09-20T13:39:51.174Z,27.10
2023-09-20T13:42:38.010Z,27.00
2023-09-20T13:45:27.016Z,26.80
2023-09-20T13:48:15.100Z,26.70
2023-09-20T13:51:02.723Z,26.50
2023-09-20T13:53:51.232Z,26.40
2023-09-20T13:56:39.405Z,26.30
2023-09-20T13:59:29.232Z,26.30
2023-09-20T14:02:16.664Z,26.20
2023-09-20T14:05:15.122Z,26.10
2023-09-20T14:08:02.053Z,25.90
2023-09-20T14:10:49.025Z,25.80
2023-09-20T14:13:36.036Z,25.80
2023-09-20T14:16:23.062Z,25.70
2023-09-20T14:19:10.389Z,25.60
2023-09-20T14:21:58.010Z,25.40
2023-09-20T14:24:44.861Z,25.30
2023-09-20T14:27:31.910Z,25.20
2023-09-20T14:30:20.150Z,25.10
2023-09-20T14:33:09.530Z,25.00
2023-09-20T14:35:59.945Z,25.00
2023-09-20T14:38:46.889Z,25.00
2023-09-20T14:41:35.577Z,24.90
2023-09-20T14:44:22.578Z,24.80
2023-09-20T14:47:09.473Z,24.70
2023-09-20T14:49:56.410Z,24.80
2023-09-20T14:52:44.957Z,24.70
2023-09-20T14:55:31.874Z,24.70
2023-09-20T14:58:19.193Z,24.60
2023-09-20T15:01:21.719Z,24.60
2023-09-20T15:04:08.629Z,24.60
2023-09-20T15:06:56.612Z,24.60
2023-09-20T15:09:47.782Z,24.70
2023-09-20T15:12:34.614Z,24.70
2023-09-20T15:15:23.542Z,24.70
2023-09-20T15:18:10.468Z,24.70
2023-09-20T15:20:57.489Z,24.70
2023-09-20T15:23:50.854Z,24.60
2023-09-20T15:26:37.817Z,24.60
2023-09-20T15:29:24.797Z,24.60
2023-09-20T15:32:13.279Z,24.60
2023-09-20T15:35:00.710Z,24.50
2023-09-20T15:37:49.126Z,24.50
2023-09-20T15:40:36.460Z,24.50
2023-09-20T15:43:23.419Z,24.50
2023-09-20T15:46:12.748Z,24.40
2023-09-20T15:48:59.797Z,24.30
2023-09-20T15:51:47.347Z,24.30
2023-09-20T15:54:34.693Z,24.20
2023-09-20T15:57:21.542Z,24.10
2023-09-20T16:00:14.627Z,24.10
2023-09-20T16:03:01.997Z,24.00
2023-09-20T16:05:49.802Z,24.00
2023-09-20T16:08:36.744Z,23.90
2023-09-20T16:11:23.566Z,23.90
2023-09-20T16:14:10.615Z,23.90
2023-09-20T16:16:57.641Z,23.90
2023-09-20T16:19:45.344Z,23.80
2023-09-20T16:22:32.415Z,23.80
2023-09-20T16:25:19.286Z,23.70
2023-09-20T16:28:06.555Z,23.60
2023-09-20T16:30:53.460Z,23.60
2023-09-20T16:33:41.567Z,23.60
2023-09-20T16:36:28.875Z,23.60
2023-09-20T16:39:16.861Z,23.50
2023-09-20T16:42:03.988Z,23.50
2023-09-20T16:44:51.190Z,23.40
2023-09-20T16:47:38.826Z,23.40
2023-09-20T16:50:25.730Z,23.30
2023-09-20T16:53:13.049Z,23.20
2023-09-20T16:55:59.859Z,23.10
2023-09-20T16:58:46.848Z,23.00
2023-09-20T17:01:34.180Z,22.90
2023-09-20T17:04:21.726Z,22.80
2023-09-20T17:07:10.062Z,22.80
2023-09-20T17:09:56.962Z,22.70
2023-09-20T17:12:43.813Z,22.60
2023-09-20T17:15:30.705Z,22.50
2023-09-20T17:18:17.641Z,22.40
2023-09-20T17:21:05.036Z,22.30
2023-09-20T17:23:52.145Z,22.30
2023-09-20T17:26:39.481Z,22.20
2023-09-20T17:29:26.424Z,22.10
2023-09-20T17:32:13.675Z,22.10
2023-09-20T17:35:00.933Z,22.00
2023-09-20T17:37:48.057Z,21.90
2023-09-20T17:40:34.875Z,21.90
2023-09-20T17:43:21.728Z,21.80
2023-09-20T17:46:11.177Z,21.70
2023-09-20T17:48:58.034Z,21.60
2023-09-20T17:51:45.586Z,21.60
2023-09-20T17:54:32.387Z,21.50
2023-09-20T17:57:19.326Z,21.40
2023-09-20T18:00:13.151Z,21.30
2023-09-20T18:03:00.129Z,21.30
2023-09-20T18:05:47.685Z,21.20
2023-09-20T18:08:34.587Z,21.10
2023-09-20T18:11:23.503Z,21.10
2023-09-20T18:14:11.054Z,21.00
2023-09-20T18:16:57.949Z,20.90
2023-09-20T18:19:47.592Z,20.90
2023-09-20T18:22:35.008Z,20.80
2023-09-20T18:25:22.037Z,20.80
2023-09-20T18:28:10.033Z,20.70
2023-09-20T18:30:56.884Z,20.70
2023-09-20T18:33:49.187Z,20.60
2023-09-20T18:36:36.582Z,20.50
2023-09-20T18:39:23.518Z,20.50
2023-09-20T18:42:10.644Z,20.40
2023-09-20T18:44:59.127Z,20.30
2023-09-20T18:47:46.289Z,20.30
2023-09-20T18:50:34.103Z,20.20
2023-09-20T18:53:21.769Z,20.20
2023-09-20T18:56:08.863Z,20.10
2023-09-20T18:58:58.878Z,20.10
2023-09-20T19:01:45.998Z,20.00
2023-09-20T19:04:33.381Z,19.90
2023-09-20T19:07:20.969Z,19.80
2023-09-20T19:10:08.401Z,19.70
2023-09-20T19:12:56.635Z,19.70
2023-09-20T19:15:43.663Z,19.70
2023-09-20T19:18:32.564Z,19.60
2023-09-20T19:21:19.501Z,19.50
2023-09-20T19:24:10.849Z,19.50
2023-09-20T19:26:57.961Z,19.50
2023-09-20T19:29:44.990Z,19.50
2023-09-20T19:32:33.363Z,19.40
2023-09-20T19:35:20.475Z,19.30
2023-09-20T19:38:11.108Z,19.30
2023-09-20T19:40:58.490Z,19.20
2023-09-20T19:43:46.093Z,19.20
2023-09-20T19:46:33.193Z,19.10
2023-09-20T19:49:22.119Z,19.10
2023-09-20T19:52:09.027Z,19.00
2023-09-20T19:54:56.284Z,18.90
2023-09-20T19:57:43.244Z,18.90
2023-09-20T20:00:30.336Z,18.80
2023-09-20T20:03:17.343Z,18.70
2023-09-20T20:06:04.757Z,18.60
2023-09-20T20:08:56.091Z,18.50
2023-09-20T20:11:44.195Z,18.40
2023-09-20T20:14:31.495Z,18.40
2023-09-20T20:17:21.105Z,18.30
2023-09-20T20:20:16.818Z,18.30
2023-09-20T20:23:06.477Z,18.30
2023-09-20T20:25:54.487Z,18.30
2023-09-20T20:28:41.732Z,18.30
2023-09-20T20:31:28.956Z,18.30
2023-09-20T20:34:15.834Z,18.30
2023-09-20T20:37:02.747Z,18.30
2023-09-20T20:39:49.612Z,18.20
2023-09-20T20:42:36.624Z,18.20
2023-09-20T20:45:23.519Z,18.20
2023-09-20T20:48:10.640Z,18.20
2023-09-20T20:50:58.483Z,18.10
2023-09-20T20:53:48.680Z,18.10
2023-09-20T20:56:38.087Z,18.10
2023-09-20T20:59:25.038Z,18.10
2023-09-20T21:02:14.357Z,18.10
2023-09-20T21:05:01.374Z,18.10
2023-09-20T21:07:48.252Z,18.10
2023-09-20T21:10:40.596Z,18.00
2023-09-20T21:13:27.450Z,18.00
2023-09-20T21:16:16.659Z,18.00
2023-09-20T21:19:03.774Z,18.00
2023-09-20T21:21:50.973Z,17.90
2023-09-20T21:24:37.825Z,17.90
2023-09-20T21:27:24.683Z,17.80
2023-09-20T21:30:12.162Z,17.80
2023-09-20T21:33:02.079Z,17.80
2023-09-20T21:35:49.105Z,17.70
2023-09-20T21:38:36.983Z,17.70
2023-09-20T21:41:23.859Z,17.60
2023-09-20T21:44:11.175Z,17.60
2023-09-20T21:46:58.315Z,17.60
2023-09-20T21:49:46.325Z,17.60
2023-09-20T21:52:33.375Z,17.50
2023-09-20T21:55:21.132Z,17.50
2023-09-20T21:58:08.025Z,17.50
2023-09-20T22:00:56.654Z,17.60
2023-09-20T22:03:43.840Z,17.50
2023-09-20T22:06:30.831Z,17.50
2023-09-20T22:09:17.749Z,17.50
2023-09-20T22:12:05.650Z,17.60
2023-09-20T22:14:52.608Z,17.60
2023-09-20T22:17:39.552Z,17.60
2023-09-20T22:20:27.398Z,17.60
2023-09-20T22:23:14.795Z,17.60
2023-09-20T22:26:01.774Z,17.70
2023-09-20T22:28:48.785Z,17.70
2023-09-20T22:31:37.052Z,17.70
2023-09-20T22:34:24.874Z,17.70
2023-09-20T22:37:11.730Z,17.70
2023-09-20T22:39:58.995Z,17.60
2023-09-20T22:42:48.352Z,17.60
2023-09-20T22:45:38.672Z,17.60
2023-09-20T22:48:28.505Z,17.60
2023-09-20T22:51:17.829Z,17.60
2023-09-20T22:54:08.540Z,17.60
2023-09-20T22:56:55.583Z,17.50
2023-09-20T22:59:42.499Z,17.40
2023-09-20T23:02:33.204Z,17.50
2023-09-20T23:05:22.096Z,17.50
2023-09-20T23:08:09.577Z,17.50
2023-09-20T23:10:57.811Z,17.50
2023-09-20T23:13:45.904Z,17.50
2023-09-20T23:16:33.220Z,17.50
2023-09-20T23:19:20.180Z,17.50
2023-09-20T23:22:07.301Z,17.50
2023-09-20T23:24:56.115Z,17.50
2023-09-20T23:28:01.480Z,17.40
2023-09-20T23:30:59.982Z,17.40
2023-09-20T23:33:49.889Z,17.40
2023-09-20T23:36:39.725Z,17.40
2023-09-20T23:39:31.887Z,17.40
2023-09-20T23:42:18.780Z,17.40
2023-09-20T23:45:12.474Z,17.40
2023-09-20T23:48:02.266Z,17.40
2023-09-20T23:50:49.240Z,17.40
2023-09-20T23:53:37.694Z,17.30
2023-09-20T23:56:24.644Z,17.40
2023-09-20T23:59:12.870Z,17.30
