createdAt,value
2019-01-02T00:01:41.289Z,1.40
2019-01-02T00:04:11.728Z,1.50
2019-01-02T00:06:41.711Z,1.47
2019-01-02T00:09:12.337Z,1.35
2019-01-02T00:11:42.044Z,1.10
2019-01-02T00:14:11.732Z,1.05
2019-01-02T00:16:41.435Z,1.25
2019-01-02T00:19:10.839Z,1.50
2019-01-02T00:21:40.950Z,1.45
2019-01-02T00:24:11.286Z,2.15
2019-01-02T00:26:41.548Z,1.65
2019-01-02T00:29:11.610Z,1.30
2019-01-02T00:31:40.980Z,1.52
2019-01-02T00:34:10.687Z,1.77
2019-01-02T00:36:40.678Z,1.37
2019-01-02T00:39:10.727Z,1.60
2019-01-02T00:41:41.017Z,1.47
2019-01-02T00:44:10.684Z,1.45
2019-01-02T00:46:40.698Z,1.60
2019-01-02T00:49:10.563Z,1.55
2019-01-02T00:51:40.610Z,1.52
2019-01-02T00:54:10.841Z,1.75
2019-01-02T00:56:40.516Z,1.77
2019-01-02T00:59:10.919Z,1.72
2019-01-02T01:01:40.952Z,1.67
2019-01-02T01:04:11.588Z,1.75
2019-01-02T01:06:41.391Z,2.25
2019-01-02T01:09:11.690Z,1.82
2019-01-02T01:11:41.714Z,1.70
2019-01-02T01:14:11.683Z,1.75
2019-01-02T01:16:41.728Z,1.60
2019-01-02T01:19:12.076Z,1.30
2019-01-02T01:21:41.466Z,1.30
2019-01-02T01:24:11.712Z,1.20
2019-01-02T01:26:42.013Z,1.40
2019-01-02T01:29:11.686Z,1.50
2019-01-02T01:31:42.039Z,1.22
2019-01-02T01:34:12.034Z,1.55
2019-01-02T01:36:42.048Z,1.40
2019-01-02T01:39:12.420Z,1.30
2019-01-02T01:41:42.182Z,1.70
2019-01-02T01:44:11.898Z,1.27
2019-01-02T01:46:41.315Z,1.25
2019-01-02T01:49:11.396Z,1.30
2019-01-02T01:51:41.808Z,1.70
2019-01-02T01:54:11.467Z,1.25
2019-01-02T01:56:41.482Z,1.20
2019-01-02T01:59:11.788Z,1.75
2019-01-02T02:01:41.759Z,1.70
2019-01-02T02:04:11.455Z,1.57
2019-01-02T02:06:41.776Z,1.30
2019-01-02T02:09:11.235Z,1.75
2019-01-02T02:11:41.325Z,1.60
2019-01-02T02:14:11.316Z,1.70
2019-01-02T02:16:41.555Z,1.90
2019-01-02T02:19:12.219Z,2.08
2019-01-02T02:21:42.164Z,1.87
2019-01-02T02:24:12.711Z,1.40
2019-01-02T02:26:42.967Z,1.27
2019-01-02T02:29:13.264Z,1.52
2019-01-02T02:31:43.543Z,1.75
2019-01-02T02:34:13.530Z,1.85
2019-01-02T02:36:43.755Z,2.15
2019-01-02T02:39:14.034Z,1.50
2019-01-02T02:41:44.368Z,1.40
2019-01-02T02:44:14.406Z,1.40
2019-01-02T02:46:44.808Z,2.10
2019-01-02T02:49:14.819Z,1.50
2019-01-02T02:51:44.536Z,1.25
2019-01-02T02:54:14.639Z,1.85
2019-01-02T02:56:44.624Z,1.80
2019-01-02T02:59:14.703Z,1.75
2019-01-02T03:01:45.140Z,1.80
2019-01-02T03:04:14.874Z,2.52
2019-01-02T03:06:45.441Z,1.80
2019-01-02T03:09:15.366Z,1.57
2019-01-02T03:11:45.711Z,2.20
2019-01-02T03:14:16.100Z,1.90
2019-01-02T03:16:46.751Z,1.70
2019-01-02T03:19:17.083Z,1.90
2019-01-02T03:21:47.553Z,2.60
2019-01-02T03:24:17.310Z,2.62
2019-01-02T03:26:46.718Z,1.70
2019-01-02T03:29:16.999Z,2.40
2019-01-02T03:31:47.268Z,2.00
2019-01-02T03:34:17.671Z,2.00
2019-01-02T03:36:47.331Z,2.40
2019-01-02T03:39:17.320Z,2.60
2019-01-02T03:41:47.546Z,1.92
2019-01-02T03:44:17.591Z,1.85
2019-01-02T03:46:47.310Z,1.75
2019-01-02T03:49:17.582Z,2.10
2019-01-02T03:51:47.303Z,2.65
2019-01-02T03:54:16.959Z,2.47
2019-01-02T03:56:46.648Z,2.45
2019-01-02T03:59:16.365Z,2.55
2019-01-02T04:01:45.809Z,1.90
2019-01-02T04:04:15.931Z,2.27
2019-01-02T04:06:45.660Z,2.17
2019-01-02T04:09:15.378Z,2.72
2019-01-02T04:11:45.111Z,2.30
2019-01-02T04:14:15.085Z,2.40
2019-01-02T04:16:44.507Z,2.25
2019-01-02T04:19:14.513Z,2.62
2019-01-02T04:21:44.455Z,2.12
2019-01-02T04:24:14.749Z,2.58
2019-01-02T04:26:44.156Z,3.52
2019-01-02T04:29:14.136Z,2.35
2019-01-02T04:31:44.131Z,1.90
2019-01-02T04:34:13.855Z,2.58
2019-01-02T04:36:43.597Z,3.17
2019-01-02T04:39:13.542Z,2.45
2019-01-02T04:41:43.239Z,2.83
2019-01-02T04:44:13.250Z,1.98
2019-01-02T04:46:42.907Z,3.12
2019-01-02T04:49:12.669Z,2.55
2019-01-02T04:51:42.605Z,2.05
2019-01-02T04:54:12.591Z,2.40
2019-01-02T04:56:42.619Z,2.33
2019-01-02T04:59:12.895Z,2.00
2019-01-02T05:01:42.321Z,1.75
2019-01-02T05:04:11.494Z,1.90
2019-01-02T05:06:41.807Z,2.35
2019-01-02T05:09:11.551Z,1.40
2019-01-02T05:11:41.278Z,2.00
2019-01-02T05:14:11.263Z,2.33
2019-01-02T05:16:41.531Z,1.95
2019-01-02T05:19:11.915Z,2.10
2019-01-02T05:21:41.568Z,2.30
2019-01-02T05:24:11.819Z,1.82
2019-01-02T05:26:41.914Z,2.35
2019-01-02T05:29:11.563Z,1.50
2019-01-02T05:31:41.326Z,2.55
2019-01-02T05:34:11.602Z,1.77
2019-01-02T05:36:41.892Z,2.05
2019-01-02T05:39:11.939Z,2.10
2019-01-02T05:41:41.972Z,2.45
2019-01-02T05:44:11.657Z,1.87
2019-01-02T05:46:41.960Z,2.10
2019-01-02T05:49:11.952Z,3.05
2019-01-02T05:51:41.934Z,2.55
2019-01-02T05:54:11.883Z,1.75
2019-01-02T05:56:43.637Z,3.42
2019-01-02T05:59:12.768Z,2.25
2019-01-02T06:01:42.553Z,1.87
2019-01-02T06:04:12.243Z,2.22
2019-01-02T06:06:42.223Z,2.50
2019-01-02T06:09:12.429Z,2.17
2019-01-02T06:11:42.723Z,2.60
2019-01-02T06:14:12.749Z,2.52
2019-01-02T06:16:42.410Z,2.27
2019-01-02T06:19:12.064Z,3.12
2019-01-02T06:21:42.098Z,2.87
2019-01-02T06:24:11.790Z,2.10
2019-01-02T06:26:41.460Z,2.30
2019-01-02T06:29:11.419Z,2.45
2019-01-02T06:31:41.159Z,2.55
2019-01-02T06:34:11.407Z,2.40
2019-01-02T06:36:41.747Z,1.90
2019-01-02T06:39:11.973Z,2.60
2019-01-02T06:41:41.711Z,2.20
2019-01-02T06:44:11.356Z,2.27
2019-01-02T06:46:41.611Z,2.55
2019-01-02T06:49:10.983Z,1.87
2019-01-02T06:51:40.434Z,2.17
2019-01-02T06:54:10.412Z,1.70
2019-01-02T06:56:40.375Z,2.65
2019-01-02T06:59:09.821Z,1.60
2019-01-02T07:01:39.193Z,2.22
2019-01-02T07:04:09.230Z,4.50
2019-01-02T07:06:39.544Z,6.92
2019-01-02T07:09:10.148Z,2.08
2019-01-02T07:11:40.493Z,2.00
2019-01-02T07:14:10.759Z,2.52
2019-01-02T07:16:40.443Z,2.35
2019-01-02T07:19:10.447Z,3.47
2019-01-02T07:21:40.704Z,3.02
2019-01-02T07:24:10.733Z,2.55
2019-01-02T07:26:40.409Z,2.58
2019-01-02T07:29:10.080Z,1.70
2019-01-02T07:31:40.362Z,2.58
2019-01-02T07:34:44.118Z,2.42
2019-01-02T07:38:03.232Z,2.20
2019-01-02T07:41:13.537Z,2.10
2019-01-02T07:44:16.940Z,2.37
2019-01-02T07:47:21.032Z,2.85
2019-01-02T07:50:28.598Z,3.05
2019-01-02T07:53:45.660Z,2.58
2019-01-02T07:56:41.747Z,2.60
2019-01-02T08:00:07.355Z,1.90
2019-01-02T08:03:16.631Z,3.15
2019-01-02T08:06:22.398Z,3.27
2019-01-02T08:09:37.459Z,3.30
2019-01-02T08:12:33.586Z,3.55
2019-01-02T08:15:59.488Z,3.90
2019-01-02T08:19:02.725Z,4.10
2019-01-02T08:22:07.886Z,4.30
2019-01-02T08:25:14.081Z,3.37
2019-01-02T08:28:08.230Z,3.40
2019-01-02T08:31:13.304Z,3.30
2019-01-02T08:34:46.760Z,4.10
2019-01-02T08:38:10.161Z,5.20
2019-01-02T08:41:06.545Z,5.08
2019-01-02T08:43:48.482Z,3.47
2019-01-02T08:47:02.007Z,3.55
2019-01-02T08:49:54.827Z,3.02
2019-01-02T08:53:10.307Z,3.25
2019-01-02T08:56:17.674Z,2.72
2019-01-02T08:59:22.589Z,3.02
2019-01-02T09:02:40.727Z,2.70
2019-01-02T09:05:40.292Z,3.10
2019-01-02T09:08:59.973Z,3.55
2019-01-02T09:12:11.731Z,3.20
2019-01-02T09:15:19.639Z,2.30
2019-01-02T09:18:22.754Z,3.17
2019-01-02T09:21:43.659Z,3.10
2019-01-02T09:25:03.707Z,3.27
2019-01-02T09:28:11.933Z,3.30
2019-01-02T09:31:15.103Z,2.62
2019-01-02T09:34:17.504Z,2.62
2019-01-02T09:37:15.618Z,2.55
2019-01-02T09:40:24.872Z,2.17
2019-01-02T09:43:31.085Z,3.17
2019-01-02T09:46:51.597Z,2.98
2019-01-02T09:50:05.747Z,3.92
2019-01-02T09:53:30.972Z,3.83
2019-01-02T09:56:27.621Z,3.00
2019-01-02T09:59:43.804Z,2.60
2019-01-02T10:02:29.182Z,2.62
2019-01-02T10:05:58.184Z,4.17
2019-01-02T10:08:49.387Z,3.40
2019-01-02T10:12:01.611Z,3.37
2019-01-02T10:14:58.779Z,4.20
2019-01-02T10:18:12.714Z,3.90
2019-01-02T10:21:23.476Z,3.27
2019-01-02T10:24:23.511Z,3.10
2019-01-02T10:27:34.006Z,2.25
2019-01-02T10:30:59.477Z,2.83
2019-01-02T10:37:45.500Z,4.37
2019-01-02T10:40:54.354Z,4.90
2019-01-02T10:43:48.828Z,4.30
2019-01-02T10:46:48.261Z,5.45
2019-01-02T10:49:54.620Z,4.67
2019-01-02T10:53:08.163Z,4.58
2019-01-02T10:56:08.480Z,4.20
2019-01-02T10:59:19.584Z,4.45
2019-01-02T11:02:29.562Z,4.65
2019-01-02T11:06:01.249Z,5.33
2019-01-02T11:08:56.464Z,4.47
2019-01-02T11:12:09.199Z,3.45
2019-01-02T11:21:49.873Z,4.40
2019-01-02T11:25:18.391Z,4.75
2019-01-02T11:28:21.033Z,3.08
2019-01-02T11:31:42.505Z,3.50
2019-01-02T11:34:51.263Z,3.02
2019-01-02T11:37:58.624Z,3.40
2019-01-02T11:41:03.606Z,3.27
2019-01-02T11:44:28.729Z,2.90
2019-01-02T11:46:59.092Z,2.83
2019-01-02T11:49:28.800Z,3.30
2019-01-02T11:51:59.127Z,3.42
2019-01-02T11:54:28.821Z,3.00
2019-01-02T11:56:58.566Z,3.50
2019-01-02T11:59:28.363Z,3.25
2019-01-02T12:01:58.730Z,3.10
2019-01-02T12:04:28.815Z,2.95
2019-01-02T12:06:58.555Z,3.55
2019-01-02T12:09:28.860Z,3.25
2019-01-02T12:11:58.901Z,2.92
2019-01-02T12:14:28.657Z,3.40
2019-01-02T12:16:59.000Z,3.10
2019-01-02T12:19:29.310Z,3.20
2019-01-02T12:21:59.620Z,3.30
2019-01-02T12:24:30.209Z,3.30
2019-01-02T12:27:00.015Z,4.05
2019-01-02T12:29:29.577Z,3.40
2019-01-02T12:31:59.239Z,3.08
2019-01-02T12:34:29.014Z,2.80
2019-01-02T12:36:58.920Z,3.12
2019-01-02T12:39:29.036Z,3.40
2019-01-02T12:41:59.239Z,3.10
2019-01-02T12:44:28.657Z,2.52
2019-01-02T12:46:59.033Z,3.35
2019-01-02T12:49:28.805Z,3.10
2019-01-02T12:51:58.489Z,3.00
2019-01-02T12:54:28.541Z,3.35
2019-01-02T12:56:58.870Z,3.33
2019-01-02T12:59:28.836Z,3.08
2019-01-02T13:02:29.980Z,2.70
2019-01-02T13:05:13.563Z,3.25
2019-01-02T13:08:41.167Z,3.35
2019-01-02T13:11:26.899Z,2.75
2019-01-02T13:17:34.562Z,2.67
2019-01-02T13:20:23.083Z,2.67
2019-01-02T13:23:30.792Z,3.25
2019-01-02T13:26:18.414Z,3.25
2019-01-02T13:29:13.424Z,3.80
2019-01-02T13:32:03.097Z,2.92
2019-01-02T13:39:03.956Z,3.30
2019-01-02T13:42:11.094Z,3.50
2019-01-02T13:44:57.900Z,3.22
2019-01-02T13:47:54.434Z,3.62
2019-01-02T13:50:35.360Z,4.25
2019-01-02T13:53:08.473Z,3.40
2019-01-02T13:55:38.517Z,4.00
2019-01-02T13:58:08.348Z,4.75
2019-01-02T14:00:38.699Z,4.90
2019-01-02T14:03:08.796Z,3.45
2019-01-02T14:05:42.653Z,3.33
2019-01-02T14:08:12.727Z,3.65
2019-01-02T14:10:43.099Z,3.40
2019-01-02T14:13:13.213Z,3.83
2019-01-02T14:15:43.783Z,4.12
2019-01-02T14:18:14.193Z,3.80
2019-01-02T14:20:43.834Z,3.60
2019-01-02T14:23:14.241Z,3.70
2019-01-02T14:25:44.226Z,3.72
2019-01-02T14:28:14.711Z,4.05
2019-01-02T14:30:45.896Z,3.45
2019-01-02T14:33:16.707Z,2.90
2019-01-02T14:35:47.483Z,3.87
2019-01-02T14:38:17.596Z,3.60
2019-01-02T14:40:47.819Z,2.52
2019-01-02T14:43:17.054Z,3.05
2019-01-02T14:45:47.638Z,2.70
2019-01-02T14:48:17.660Z,2.83
2019-01-02T14:50:47.300Z,2.08
2019-01-02T14:53:17.969Z,2.52
2019-01-02T14:55:47.485Z,2.08
2019-01-02T14:58:17.811Z,1.90
2019-01-02T15:00:48.574Z,1.87
2019-01-02T15:03:18.512Z,2.10
2019-01-02T15:05:48.951Z,2.42
2019-01-02T15:08:19.000Z,2.40
2019-01-02T15:10:48.842Z,2.12
2019-01-02T15:13:18.903Z,2.45
2019-01-02T15:15:49.242Z,2.40
2019-01-02T15:18:19.390Z,3.58
2019-01-02T15:20:49.607Z,2.33
2019-01-02T15:23:19.585Z,2.45
2019-01-02T15:25:50.298Z,3.02
2019-01-02T15:28:19.884Z,2.35
2019-01-02T15:30:50.077Z,2.80
2019-01-02T15:33:20.362Z,2.58
2019-01-02T15:35:50.691Z,2.60
2019-01-02T15:38:20.453Z,2.42
2019-01-02T15:40:50.163Z,3.30
2019-01-02T15:43:19.915Z,2.30
2019-01-02T15:45:50.368Z,2.95
2019-01-02T15:48:20.539Z,2.98
2019-01-02T15:50:50.587Z,2.90
2019-01-02T15:53:19.712Z,2.75
2019-01-02T15:55:49.403Z,3.10
2019-01-02T15:58:19.097Z,3.02
2019-01-02T16:00:48.913Z,4.22
2019-01-02T16:03:19.271Z,2.90
2019-01-02T16:05:50.186Z,3.52
2019-01-02T16:08:20.526Z,3.05
2019-01-02T16:10:51.544Z,3.33
2019-01-02T16:13:21.512Z,3.60
2019-01-02T16:15:52.193Z,3.05
2019-01-02T16:18:22.571Z,3.65
2019-01-02T16:20:52.113Z,3.75
2019-01-02T16:23:22.155Z,3.50
2019-01-02T16:25:51.954Z,3.90
2019-01-02T16:28:21.652Z,3.62
2019-01-02T16:30:51.684Z,4.75
2019-01-02T16:33:21.749Z,4.72
2019-01-02T16:35:51.812Z,5.20
2019-01-02T16:38:21.657Z,4.92
2019-01-02T16:40:51.416Z,4.53
2019-01-02T16:43:21.821Z,4.00
2019-01-02T16:45:51.606Z,3.70
2019-01-02T16:48:21.635Z,3.08
2019-01-02T16:50:51.743Z,3.58
2019-01-02T16:53:21.262Z,4.03
2019-01-02T16:55:51.030Z,4.17
2019-01-02T16:58:20.942Z,5.25
2019-01-02T17:00:51.054Z,3.27
2019-01-02T17:03:21.218Z,4.25
2019-01-02T17:05:51.218Z,3.87
2019-01-02T17:08:21.231Z,3.47
2019-01-02T17:10:51.015Z,3.77
2019-01-02T17:13:20.891Z,3.33
2019-01-02T17:15:50.915Z,3.70
2019-01-02T17:18:20.906Z,4.55
2019-01-02T17:20:50.717Z,3.40
2019-01-02T17:23:20.423Z,3.20
2019-01-02T17:25:50.732Z,3.67
2019-01-02T17:28:21.048Z,3.55
2019-01-02T17:30:51.039Z,3.70
2019-01-02T17:33:20.420Z,3.55
2019-01-02T17:35:50.520Z,3.12
2019-01-02T17:38:20.223Z,3.58
2019-01-02T17:40:50.566Z,2.95
2019-01-02T17:43:20.749Z,3.80
2019-01-02T17:45:50.775Z,3.65
2019-01-02T17:48:20.452Z,3.37
2019-01-02T17:50:49.906Z,4.05
2019-01-02T17:53:20.250Z,4.17
2019-01-02T17:55:50.257Z,4.00
2019-01-02T17:58:20.273Z,4.17
2019-01-02T18:00:49.793Z,4.62
2019-01-02T18:03:19.796Z,4.58
2019-01-02T18:05:49.641Z,3.90
2019-01-02T18:08:19.395Z,4.05
2019-01-02T18:10:49.726Z,5.53
2019-01-02T18:13:19.199Z,4.75
2019-01-02T18:15:48.633Z,4.45
2019-01-02T18:18:18.507Z,4.35
2019-01-02T18:20:48.517Z,4.28
2019-01-02T18:23:18.342Z,4.45
2019-01-02T18:25:48.679Z,4.92
2019-01-02T18:28:18.458Z,4.80
2019-01-02T18:30:48.260Z,4.75
2019-01-02T18:33:18.233Z,5.65
2019-01-02T18:35:48.515Z,5.00
2019-01-02T18:38:18.123Z,5.35
2019-01-02T18:40:48.479Z,5.53
2019-01-02T18:43:18.264Z,6.03
2019-01-02T18:45:48.660Z,5.65
2019-01-02T18:48:19.484Z,6.25
2019-01-02T18:50:49.540Z,6.40
2019-01-02T18:53:19.694Z,6.60
2019-01-02T18:55:50.509Z,5.60
2019-01-02T18:58:21.501Z,7.08
2019-01-02T19:00:51.620Z,5.85
2019-01-02T19:03:22.423Z,5.65
2019-01-02T19:05:52.274Z,5.42
2019-01-02T19:08:22.299Z,5.05
2019-01-02T19:10:52.636Z,5.37
2019-01-02T19:13:23.652Z,5.60
2019-01-02T19:15:54.098Z,5.58
2019-01-02T19:18:24.438Z,5.58
2019-01-02T19:20:54.360Z,5.72
2019-01-02T19:23:24.501Z,5.92
2019-01-02T19:25:54.287Z,6.33
2019-01-02T19:28:24.641Z,6.78
2019-01-02T19:30:55.258Z,6.03
2019-01-02T19:33:25.668Z,8.55
2019-01-02T19:35:56.242Z,9.20
2019-01-02T19:38:25.979Z,9.80
2019-01-02T19:40:56.446Z,9.53
2019-01-02T19:43:26.864Z,9.68
2019-01-02T19:45:56.380Z,9.83
2019-01-02T19:48:26.016Z,8.10
2019-01-02T19:50:55.847Z,8.78
2019-01-02T19:53:26.091Z,8.73
2019-01-02T19:55:56.288Z,9.60
2019-01-02T19:58:26.427Z,8.40
2019-01-02T20:00:56.520Z,8.00
2019-01-02T20:03:26.173Z,8.95
2019-01-02T20:05:56.616Z,13.30
2019-01-02T20:08:26.406Z,13.08
2019-01-02T20:10:56.251Z,9.73
2019-01-02T20:13:26.982Z,9.40
2019-01-02T20:15:56.760Z,7.78
2019-01-02T20:18:26.679Z,8.10
2019-01-02T20:20:56.751Z,10.72
2019-01-02T20:23:26.852Z,11.28
2019-01-02T20:25:56.848Z,10.60
2019-01-02T20:28:27.195Z,9.70
2019-01-02T20:30:57.034Z,9.40
2019-01-02T20:33:27.043Z,9.15
2019-01-02T20:35:57.118Z,10.53
2019-01-02T20:38:27.132Z,9.85
2019-01-02T20:40:56.900Z,10.30
2019-01-02T20:43:26.991Z,9.50
2019-01-02T20:45:57.057Z,9.40
2019-01-02T20:48:27.212Z,9.80
2019-01-02T20:50:57.277Z,11.25
2019-01-02T20:53:27.338Z,11.60
2019-01-02T20:55:57.679Z,11.30
2019-01-02T20:58:27.782Z,12.53
2019-01-02T21:00:57.835Z,10.95
2019-01-02T21:03:28.277Z,11.48
2019-01-02T21:05:58.625Z,10.82
2019-01-02T21:08:29.708Z,10.68
2019-01-02T21:11:00.427Z,11.03
2019-01-02T21:13:30.973Z,10.15
2019-01-02T21:16:02.211Z,8.70
2019-01-02T21:18:33.684Z,9.68
2019-01-02T21:21:04.255Z,9.83
2019-01-02T21:23:34.380Z,7.78
2019-01-02T21:26:04.764Z,8.25
2019-01-02T21:28:35.106Z,8.33
2019-01-02T21:31:06.472Z,7.50
2019-01-02T21:33:36.248Z,8.40
2019-01-02T21:36:05.960Z,8.63
2019-01-02T21:38:36.012Z,8.55
2019-01-02T21:41:06.268Z,9.65
2019-01-02T21:43:36.350Z,8.38
2019-01-02T21:46:06.353Z,8.15
2019-01-02T21:48:41.230Z,8.13
2019-01-02T21:51:08.554Z,8.43
2019-01-02T21:53:38.468Z,8.75
2019-01-02T21:56:07.690Z,8.20
2019-01-02T21:58:38.085Z,8.98
2019-01-02T22:01:08.122Z,8.20
2019-01-02T22:03:37.909Z,8.70
2019-01-02T22:06:07.446Z,8.80
2019-01-02T22:08:37.861Z,8.40
2019-01-02T22:11:07.978Z,8.75
2019-01-02T22:13:38.075Z,9.05
2019-01-02T22:16:08.063Z,7.95
2019-01-02T22:18:38.519Z,8.93
2019-01-02T22:21:08.281Z,8.40
2019-01-02T22:23:38.759Z,9.10
2019-01-02T22:26:09.404Z,9.00
2019-01-02T22:28:40.404Z,8.78
2019-01-02T22:31:11.368Z,8.28
2019-01-02T22:33:41.664Z,10.00
2019-01-02T22:36:11.987Z,9.70
2019-01-02T22:38:42.394Z,10.68
2019-01-02T22:41:12.922Z,10.63
2019-01-02T22:43:42.648Z,10.08
2019-01-02T22:46:12.519Z,10.00
2019-01-02T22:48:42.763Z,10.38
2019-01-02T22:51:12.860Z,10.68
2019-01-02T22:53:42.935Z,11.15
2019-01-02T22:56:13.385Z,9.28
2019-01-02T22:58:43.448Z,8.85
2019-01-02T23:01:26.566Z,9.08
2019-01-02T23:04:15.746Z,9.38
2019-01-02T23:07:03.374Z,10.30
2019-01-02T23:09:50.059Z,16.48
2019-01-02T23:12:49.244Z,10.90
2019-01-02T23:15:39.226Z,9.05
2019-01-02T23:18:31.255Z,9.78
2019-01-02T23:21:20.901Z,9.40
2019-01-02T23:24:21.548Z,9.55
2019-01-02T23:27:19.314Z,9.60
2019-01-02T23:30:26.083Z,9.10
2019-01-02T23:33:18.288Z,9.88
2019-01-02T23:36:12.955Z,9.90
2019-01-02T23:39:00.481Z,8.95
2019-01-02T23:41:51.976Z,7.83
2019-01-02T23:44:36.415Z,8.43
2019-01-02T23:47:23.268Z,7.42
2019-01-02T23:50:06.779Z,8.15
2019-01-02T23:52:49.046Z,6.40
2019-01-02T23:55:33.772Z,6.60
2019-01-02T23:58:21.192Z,5.90
