createdAt,value
2019-01-10T00:02:26.052Z,-2.09
2019-01-10T00:04:56.899Z,-2.12
2019-01-10T00:07:27.070Z,-2.20
2019-01-10T00:09:57.312Z,-2.18
2019-01-10T00:12:27.461Z,-2.20
2019-01-10T00:14:57.610Z,-2.17
2019-01-10T00:17:27.752Z,-2.21
2019-01-10T00:19:57.963Z,-2.17
2019-01-10T00:22:28.096Z,-2.17
2019-01-10T00:24:58.393Z,-2.17
2019-01-10T00:27:28.541Z,-2.17
2019-01-10T00:29:58.893Z,-2.19
2019-01-10T00:32:29.060Z,-2.19
2019-01-10T00:34:59.436Z,-2.25
2019-01-10T00:37:29.581Z,-2.30
2019-01-10T00:39:59.759Z,-2.31
2019-01-10T00:42:29.901Z,-2.34
2019-01-10T00:45:01.163Z,-2.36
2019-01-10T00:47:31.333Z,-2.44
2019-01-10T00:50:01.509Z,-2.43
2019-01-10T00:52:31.653Z,-2.47
2019-01-10T00:55:01.831Z,-2.47
2019-01-10T00:57:32.052Z,-2.45
2019-01-10T01:00:02.240Z,-2.39
2019-01-10T01:02:33.437Z,-2.39
2019-01-10T01:05:03.614Z,-2.32
2019-01-10T01:07:33.860Z,-2.27
2019-01-10T01:10:04.850Z,-2.21
2019-01-10T01:12:35.002Z,-2.26
2019-01-10T01:15:06.423Z,-2.21
2019-01-10T01:17:36.594Z,-2.14
2019-01-10T01:20:08.950Z,-2.10
2019-01-10T01:22:39.202Z,-2.18
2019-01-10T01:25:10.174Z,-2.17
2019-01-10T01:27:40.340Z,-2.16
2019-01-10T01:30:13.933Z,-2.20
2019-01-10T01:32:44.107Z,-2.21
2019-01-10T01:35:15.058Z,-2.16
2019-01-10T01:37:45.633Z,-2.23
2019-01-10T01:40:18.077Z,-2.37
2019-01-10T01:42:48.485Z,-2.41
2019-01-10T01:45:21.598Z,-2.53
2019-01-10T01:47:51.791Z,-2.54
2019-01-10T01:50:24.603Z,-2.62
2019-01-10T01:52:54.793Z,-2.64
2019-01-10T01:55:24.975Z,-2.64
2019-01-10T01:57:55.137Z,-2.72
2019-01-10T02:00:25.950Z,-2.77
2019-01-10T02:02:56.151Z,-2.79
2019-01-10T02:05:26.370Z,-2.93
2019-01-10T02:07:56.530Z,-3.00
2019-01-10T02:10:28.297Z,-3.01
2019-01-10T02:12:58.744Z,-3.03
2019-01-10T02:15:28.905Z,-3.09
2019-01-10T02:17:59.045Z,-3.15
2019-01-10T02:20:29.210Z,-3.09
2019-01-10T02:22:59.470Z,-3.16
2019-01-10T02:25:29.840Z,-3.15
2019-01-10T02:28:00.988Z,-3.16
2019-01-10T02:30:31.197Z,-3.15
2019-01-10T02:33:01.521Z,-3.14
2019-01-10T02:35:31.859Z,-3.20
2019-01-10T02:38:02.022Z,-3.24
2019-01-10T02:40:32.185Z,-3.20
2019-01-10T02:43:02.357Z,-3.17
2019-01-10T02:45:32.598Z,-3.15
2019-01-10T02:48:02.781Z,-3.10
2019-01-10T02:50:33.044Z,-3.08
2019-01-10T02:53:03.201Z,-3.09
2019-01-10T02:55:33.392Z,-3.11
2019-01-10T02:58:03.546Z,-3.06
2019-01-10T03:00:33.893Z,-3.10
2019-01-10T03:03:04.114Z,-3.12
2019-01-10T03:05:34.254Z,-3.11
2019-01-10T03:08:04.512Z,-3.07
2019-01-10T03:10:34.592Z,-3.02
2019-01-10T03:13:04.700Z,-3.10
2019-01-10T03:15:34.865Z,-3.11
2019-01-10T03:18:04.971Z,-3.12
2019-01-10T03:20:35.124Z,-3.16
2019-01-10T03:23:05.223Z,-3.12
2019-01-10T03:25:35.411Z,-3.28
2019-01-10T03:28:05.517Z,-3.26
2019-01-10T03:30:35.655Z,-3.27
2019-01-10T03:33:05.759Z,-3.32
2019-01-10T03:35:35.918Z,-3.41
2019-01-10T03:38:06.026Z,-3.49
2019-01-10T03:40:36.165Z,-3.50
2019-01-10T03:43:06.280Z,-3.53
2019-01-10T03:45:37.230Z,-3.56
2019-01-10T03:48:07.320Z,-3.56
2019-01-10T03:50:37.974Z,-3.55
2019-01-10T03:53:08.164Z,-3.54
2019-01-10T03:55:38.281Z,-3.54
2019-01-10T03:58:08.387Z,-3.53
2019-01-10T04:00:38.506Z,-3.51
2019-01-10T04:03:08.614Z,-3.50
2019-01-10T04:05:38.727Z,-3.48
2019-01-10T04:08:09.463Z,-3.48
2019-01-10T04:10:39.610Z,-3.52
2019-01-10T04:13:10.747Z,-3.52
2019-01-10T04:15:40.879Z,-3.54
2019-01-10T04:18:10.980Z,-3.56
2019-01-10T04:20:41.145Z,-3.58
2019-01-10T04:23:11.243Z,-3.62
2019-01-10T04:25:42.962Z,-3.63
2019-01-10T04:28:13.283Z,-3.62
2019-01-10T04:30:46.165Z,-3.62
2019-01-10T04:33:15.250Z,-3.64
2019-01-10T04:35:45.400Z,-3.61
2019-01-10T04:38:15.512Z,-3.62
2019-01-10T04:40:45.674Z,-4.13
2019-01-10T04:43:16.057Z,-3.62
2019-01-10T04:45:46.202Z,-3.57
2019-01-10T04:48:16.337Z,-3.61
2019-01-10T04:50:46.490Z,-3.58
2019-01-10T04:53:16.590Z,-3.61
2019-01-10T04:55:46.745Z,-3.62
2019-01-10T04:58:16.951Z,-3.60
2019-01-10T05:00:47.126Z,-3.56
2019-01-10T05:03:17.225Z,-3.49
2019-01-10T05:05:47.573Z,-3.47
2019-01-10T05:08:17.668Z,-3.42
2019-01-10T05:10:47.797Z,-3.38
2019-01-10T05:13:17.915Z,-3.34
2019-01-10T05:15:48.068Z,-3.31
2019-01-10T05:18:18.175Z,-3.27
2019-01-10T05:20:48.328Z,-3.24
2019-01-10T05:23:18.439Z,-3.27
2019-01-10T05:25:48.716Z,-3.30
2019-01-10T05:28:18.809Z,-3.33
2019-01-10T05:30:48.956Z,-3.37
2019-01-10T05:33:19.491Z,-3.40
2019-01-10T05:35:53.758Z,-3.61
2019-01-10T05:38:23.868Z,-3.50
2019-01-10T05:40:54.206Z,-3.53
2019-01-10T05:43:24.482Z,-3.57
2019-01-10T05:45:54.722Z,-3.59
2019-01-10T05:48:24.840Z,-3.63
2019-01-10T05:50:55.117Z,-3.69
2019-01-10T05:53:25.531Z,-3.79
2019-01-10T05:55:56.750Z,-3.94
2019-01-10T05:58:26.876Z,-4.06
2019-01-10T06:00:57.005Z,-4.07
2019-01-10T06:03:27.183Z,-4.09
2019-01-10T06:05:57.403Z,-4.11
2019-01-10T06:08:27.705Z,-4.16
2019-01-10T06:10:57.840Z,-4.24
2019-01-10T06:13:28.012Z,-4.29
2019-01-10T06:15:58.137Z,-4.30
2019-01-10T06:18:28.403Z,-4.31
2019-01-10T06:20:58.566Z,-4.38
2019-01-10T06:23:29.684Z,-4.41
2019-01-10T06:25:59.875Z,-4.43
2019-01-10T06:28:30.002Z,-4.45
2019-01-10T06:31:00.370Z,-4.49
2019-01-10T06:33:30.473Z,-4.53
2019-01-10T06:36:00.783Z,-4.61
2019-01-10T06:38:30.886Z,-4.60
2019-01-10T06:41:01.010Z,-4.61
2019-01-10T06:43:31.459Z,-4.61
2019-01-10T06:46:01.673Z,-4.58
2019-01-10T06:48:31.778Z,-4.57
2019-01-10T06:51:01.924Z,-4.55
2019-01-10T06:53:32.033Z,-4.53
2019-01-10T06:56:02.161Z,-4.60
2019-01-10T06:58:32.275Z,-4.61
2019-01-10T07:01:02.407Z,-4.63
2019-01-10T07:03:32.490Z,-4.63
2019-01-10T07:06:02.617Z,-4.64
2019-01-10T07:08:32.736Z,-4.72
2019-01-10T07:11:02.863Z,-4.64
2019-01-10T07:13:32.967Z,-4.58
2019-01-10T07:16:03.111Z,-4.54
2019-01-10T07:18:33.207Z,-4.55
2019-01-10T07:21:04.099Z,-4.55
2019-01-10T07:23:34.217Z,-4.56
2019-01-10T07:26:04.402Z,-4.55
2019-01-10T07:28:34.507Z,-4.52
2019-01-10T07:31:27.343Z,-4.48
2019-01-10T07:34:01.408Z,-4.47
2019-01-10T07:36:31.664Z,-4.55
2019-01-10T07:39:01.792Z,-4.64
2019-01-10T07:41:31.919Z,-4.73
2019-01-10T07:44:02.011Z,-4.79
2019-01-10T07:46:32.125Z,-4.85
2019-01-10T07:49:02.222Z,-4.89
2019-01-10T07:51:47.453Z,-4.89
2019-01-10T07:54:17.547Z,-4.90
2019-01-10T07:56:47.668Z,-4.91
2019-01-10T07:59:17.785Z,-4.90
2019-01-10T08:01:47.940Z,-4.87
2019-01-10T08:04:18.044Z,-4.84
2019-01-10T08:06:48.201Z,-4.81
2019-01-10T08:09:18.307Z,-4.78
2019-01-10T08:11:48.448Z,-4.77
2019-01-10T08:14:18.550Z,-4.78
2019-01-10T08:16:48.666Z,-4.78
2019-01-10T08:19:18.774Z,-4.77
2019-01-10T08:21:48.953Z,-4.73
2019-01-10T08:24:19.079Z,-4.70
2019-01-10T08:26:49.289Z,-4.70
2019-01-10T08:29:19.394Z,-4.67
2019-01-10T08:31:49.547Z,-4.63
2019-01-10T08:34:19.664Z,-4.64
2019-01-10T08:36:49.900Z,-4.66
2019-01-10T08:39:19.988Z,-4.61
2019-01-10T08:41:50.133Z,-4.55
2019-01-10T08:44:20.883Z,-4.50
2019-01-10T08:46:51.020Z,-4.46
2019-01-10T08:49:21.129Z,-4.39
2019-01-10T08:51:52.281Z,-4.33
2019-01-10T08:54:22.375Z,-4.28
2019-01-10T08:56:52.514Z,-4.22
2019-01-10T08:59:22.639Z,-4.19
2019-01-10T09:01:52.859Z,-4.16
2019-01-10T09:04:22.980Z,-4.14
2019-01-10T09:06:53.190Z,-4.12
2019-01-10T09:09:23.311Z,-4.08
2019-01-10T09:11:53.464Z,-4.01
2019-01-10T09:14:23.588Z,-3.98
2019-01-10T09:16:53.742Z,-3.96
2019-01-10T09:19:23.850Z,-3.95
2019-01-10T09:21:53.998Z,-3.95
2019-01-10T09:24:24.120Z,-3.94
2019-01-10T09:26:54.298Z,-3.92
2019-01-10T09:29:24.430Z,-3.91
2019-01-10T09:31:54.588Z,-3.90
2019-01-10T09:34:25.287Z,-3.86
2019-01-10T09:36:55.422Z,-3.83
2019-01-10T09:39:25.532Z,-3.79
2019-01-10T09:41:55.716Z,-3.72
2019-01-10T09:44:25.835Z,-3.68
2019-01-10T09:46:55.975Z,-3.64
2019-01-10T09:49:26.091Z,-3.62
2019-01-10T09:51:56.263Z,-3.60
2019-01-10T09:54:26.390Z,-3.57
2019-01-10T09:56:56.622Z,-3.52
2019-01-10T09:59:26.727Z,-3.48
2019-01-10T10:01:56.951Z,-3.45
2019-01-10T10:04:27.135Z,-3.41
2019-01-10T10:06:57.277Z,-3.40
2019-01-10T10:09:27.547Z,-3.39
2019-01-10T10:11:57.904Z,-3.37
2019-01-10T10:14:28.015Z,-3.36
2019-01-10T10:16:58.189Z,-3.35
2019-01-10T10:19:29.015Z,-3.32
2019-01-10T10:21:59.163Z,-3.32
2019-01-10T10:24:29.266Z,-3.29
2019-01-10T10:26:59.709Z,-3.26
2019-01-10T10:29:29.809Z,-3.28
2019-01-10T10:31:59.936Z,-3.21
2019-01-10T10:34:30.038Z,-3.24
2019-01-10T10:37:00.183Z,-3.12
2019-01-10T10:39:30.289Z,-3.22
2019-01-10T10:42:00.782Z,-3.12
2019-01-10T10:44:30.889Z,-3.10
2019-01-10T10:47:02.330Z,-3.04
2019-01-10T10:49:33.692Z,-2.89
2019-01-10T10:52:03.825Z,-2.77
2019-01-10T10:54:33.938Z,-2.63
2019-01-10T10:57:04.088Z,-2.52
2019-01-10T10:59:34.211Z,-2.48
2019-01-10T11:02:04.348Z,-2.37
2019-01-10T11:04:34.450Z,-2.20
2019-01-10T11:07:04.814Z,-2.12
2019-01-10T11:09:34.933Z,-2.10
2019-01-10T11:12:05.273Z,-1.99
2019-01-10T11:14:35.374Z,-1.97
2019-01-10T11:17:05.743Z,-1.81
2019-01-10T11:19:35.855Z,-1.72
2019-01-10T11:22:05.982Z,-1.64
2019-01-10T11:24:36.087Z,-1.57
2019-01-10T11:27:06.270Z,-1.50
2019-01-10T11:29:36.385Z,-1.43
2019-01-10T11:32:13.238Z,-1.43
2019-01-10T11:34:38.314Z,-1.39
2019-01-10T11:37:08.521Z,-1.33
2019-01-10T11:39:38.685Z,-1.25
2019-01-10T11:42:08.838Z,-1.23
2019-01-10T11:44:38.962Z,-1.23
2019-01-10T11:47:09.099Z,-1.19
2019-01-10T11:49:39.469Z,-1.18
2019-01-10T11:52:09.753Z,-1.18
2019-01-10T11:54:39.863Z,-1.11
2019-01-10T11:57:09.998Z,-1.16
2019-01-10T11:59:40.123Z,-1.08
2019-01-10T12:02:10.363Z,-1.07
2019-01-10T12:04:40.466Z,-1.08
2019-01-10T12:07:10.635Z,-1.05
2019-01-10T12:09:40.731Z,-0.98
2019-01-10T12:12:10.874Z,-0.95
2019-01-10T12:14:40.968Z,-0.91
2019-01-10T12:17:11.121Z,-0.86
2019-01-10T12:19:41.270Z,-0.87
2019-01-10T12:22:11.411Z,-0.80
2019-01-10T12:24:41.526Z,-0.78
2019-01-10T12:27:11.733Z,-0.80
2019-01-10T12:29:41.862Z,-0.90
2019-01-10T12:32:12.014Z,-0.81
2019-01-10T12:34:42.144Z,-0.79
2019-01-10T12:37:12.426Z,-0.78
2019-01-10T12:39:43.602Z,-0.74
2019-01-10T12:42:13.750Z,-0.69
2019-01-10T12:44:44.262Z,-0.69
2019-01-10T12:47:14.423Z,-0.60
2019-01-10T12:49:44.546Z,-0.56
2019-01-10T12:52:15.382Z,-0.48
2019-01-10T12:54:45.497Z,-0.47
2019-01-10T12:57:15.640Z,-0.48
2019-01-10T12:59:45.754Z,-0.43
2019-01-10T13:02:16.789Z,-0.37
2019-01-10T13:04:46.898Z,-0.38
2019-01-10T13:07:17.023Z,-0.45
2019-01-10T13:09:47.136Z,-0.43
2019-01-10T13:12:17.390Z,-0.43
2019-01-10T13:14:47.506Z,-0.40
2019-01-10T13:17:17.651Z,-0.41
2019-01-10T13:19:47.763Z,-0.42
2019-01-10T13:22:17.914Z,-0.49
2019-01-10T13:24:48.017Z,-0.48
2019-01-10T13:27:18.193Z,-0.43
2019-01-10T13:29:48.306Z,-0.43
2019-01-10T13:32:18.429Z,-0.42
2019-01-10T13:34:48.540Z,-0.45
2019-01-10T13:37:18.756Z,-0.44
2019-01-10T13:39:48.862Z,-0.41
2019-01-10T13:42:18.990Z,-0.40
2019-01-10T13:44:49.101Z,-0.36
2019-01-10T13:47:19.250Z,-0.35
2019-01-10T13:49:49.347Z,-0.34
2019-01-10T13:52:20.627Z,-0.35
2019-01-10T13:54:50.784Z,-0.35
2019-01-10T13:57:20.918Z,-0.37
2019-01-10T13:59:51.022Z,-0.44
2019-01-10T14:02:21.166Z,-0.40
2019-01-10T14:04:51.270Z,-0.39
2019-01-10T14:07:21.573Z,-0.33
2019-01-10T14:09:51.768Z,-0.28
2019-01-10T14:12:21.920Z,-0.27
2019-01-10T14:14:52.065Z,-0.23
2019-01-10T14:17:22.372Z,-0.23
2019-01-10T14:19:52.826Z,-0.29
2019-01-10T14:22:22.969Z,-0.22
2019-01-10T14:24:53.198Z,-0.27
2019-01-10T14:27:24.279Z,-0.25
2019-01-10T14:29:54.393Z,-0.26
2019-01-10T14:32:24.510Z,-0.27
2019-01-10T14:34:54.614Z,-0.25
2019-01-10T14:37:25.230Z,-0.26
2019-01-10T14:39:55.490Z,-0.30
2019-01-10T14:42:25.830Z,-0.30
2019-01-10T14:44:55.934Z,-0.33
2019-01-10T14:47:26.074Z,-0.34
2019-01-10T14:49:56.355Z,-0.33
2019-01-10T14:52:26.708Z,-0.36
2019-01-10T14:54:56.837Z,-0.40
2019-01-10T14:57:27.034Z,-0.35
2019-01-10T14:59:57.182Z,-0.34
2019-01-10T15:02:27.511Z,-0.38
2019-01-10T15:04:57.882Z,-0.34
2019-01-10T15:07:28.279Z,-0.48
2019-01-10T15:09:58.377Z,-0.45
2019-01-10T15:12:28.548Z,-0.45
2019-01-10T15:14:59.739Z,-0.45
2019-01-10T15:17:31.654Z,-0.46
2019-01-10T15:20:01.795Z,-0.50
2019-01-10T15:22:32.061Z,-0.50
2019-01-10T15:25:02.303Z,-0.46
2019-01-10T15:27:32.797Z,-0.48
2019-01-10T15:32:34.485Z,-0.51
2019-01-10T15:35:05.293Z,-0.49
2019-01-10T15:37:35.535Z,-0.51
2019-01-10T15:40:07.683Z,-0.56
2019-01-10T15:42:37.856Z,-0.53
2019-01-10T15:45:08.929Z,-0.53
2019-01-10T15:47:39.051Z,-0.50
2019-01-10T15:50:11.207Z,-0.49
2019-01-10T15:52:41.357Z,-0.48
2019-01-10T15:55:12.464Z,-0.50
2019-01-10T15:57:42.597Z,-0.47
2019-01-10T16:00:16.086Z,-0.43
2019-01-10T16:02:46.252Z,-0.53
2019-01-10T16:05:16.404Z,-0.35
2019-01-10T16:07:46.606Z,-0.29
2019-01-10T16:10:17.902Z,-0.30
2019-01-10T16:12:48.079Z,-0.23
2019-01-10T16:15:23.069Z,-0.19
2019-01-10T16:17:53.557Z,-0.13
2019-01-10T16:20:23.777Z,-0.07
2019-01-10T16:22:54.833Z,-0.02
2019-01-10T16:25:24.958Z,0.02
2019-01-10T16:27:55.174Z,0.07
2019-01-10T16:30:30.103Z,0.17
2019-01-10T16:33:00.366Z,0.18
2019-01-10T16:35:30.476Z,0.22
2019-01-10T16:38:00.730Z,0.30
2019-01-10T16:40:30.852Z,0.42
2019-01-10T16:43:00.994Z,0.47
2019-01-10T16:45:32.535Z,0.51
2019-01-10T16:48:02.761Z,0.59
2019-01-10T16:50:32.953Z,0.63
2019-01-10T16:53:03.347Z,0.65
2019-01-10T16:55:34.162Z,0.66
2019-01-10T16:58:04.826Z,0.57
2019-01-10T17:00:35.536Z,0.61
2019-01-10T17:03:05.989Z,0.44
2019-01-10T17:05:36.108Z,0.54
2019-01-10T17:08:06.642Z,0.60
2019-01-10T17:10:36.748Z,0.65
2019-01-10T17:13:06.898Z,0.73
2019-01-10T17:15:37.021Z,0.78
2019-01-10T17:18:07.166Z,0.78
2019-01-10T17:20:37.275Z,0.82
2019-01-10T17:23:07.512Z,0.80
2019-01-10T17:25:38.593Z,0.87
2019-01-10T17:28:08.797Z,0.87
2019-01-10T17:30:38.905Z,0.88
2019-01-10T17:33:09.051Z,0.80
2019-01-10T17:35:39.161Z,0.82
2019-01-10T17:38:09.297Z,0.74
2019-01-10T17:40:39.404Z,0.71
2019-01-10T17:43:09.811Z,0.52
2019-01-10T17:45:39.936Z,0.46
2019-01-10T17:48:11.430Z,0.47
2019-01-10T17:50:41.733Z,0.50
2019-01-10T17:53:11.894Z,0.44
2019-01-10T17:55:42.100Z,0.39
2019-01-10T17:58:12.253Z,0.41
2019-01-10T18:00:42.364Z,0.44
2019-01-10T18:03:12.679Z,0.49
2019-01-10T18:05:42.968Z,0.52
2019-01-10T18:08:13.209Z,0.61
2019-01-10T18:10:43.403Z,0.61
2019-01-10T18:13:13.564Z,0.59
2019-01-10T18:15:43.796Z,0.60
2019-01-10T18:18:14.002Z,0.68
2019-01-10T18:20:45.358Z,0.73
2019-01-10T18:23:15.510Z,0.61
2019-01-10T18:25:45.645Z,0.66
2019-01-10T18:28:15.931Z,0.67
2019-01-10T18:30:46.135Z,0.69
2019-01-10T18:33:16.353Z,0.73
2019-01-10T18:35:47.018Z,0.78
2019-01-10T18:38:17.182Z,0.78
2019-01-10T18:40:47.668Z,0.85
2019-01-10T18:43:18.094Z,0.87
2019-01-10T18:45:48.378Z,0.92
2019-01-10T18:48:18.663Z,0.96
2019-01-10T18:50:49.952Z,0.91
2019-01-10T18:53:20.263Z,1.03
2019-01-10T18:55:50.479Z,1.05
2019-01-10T18:58:20.650Z,1.12
2019-01-10T19:00:51.068Z,1.18
2019-01-10T19:03:21.278Z,1.22
2019-01-10T19:05:51.437Z,1.24
2019-01-10T19:08:23.106Z,1.29
2019-01-10T19:10:53.204Z,1.33
2019-01-10T19:13:24.979Z,1.36
2019-01-10T19:15:56.927Z,1.31
2019-01-10T19:18:27.188Z,1.27
2019-01-10T19:20:57.425Z,1.21
2019-01-10T19:23:27.689Z,1.19
2019-01-10T19:25:57.815Z,1.24
2019-01-10T19:28:28.071Z,1.18
2019-01-10T19:30:58.284Z,1.12
2019-01-10T19:33:28.893Z,1.14
2019-01-10T19:35:59.054Z,1.19
2019-01-10T19:38:29.338Z,1.19
2019-01-10T19:40:59.806Z,1.16
2019-01-10T19:43:29.935Z,1.14
2019-01-10T19:46:00.047Z,1.09
2019-01-10T19:48:30.215Z,1.08
2019-01-10T19:51:00.318Z,1.19
2019-01-10T19:53:30.523Z,1.20
2019-01-10T19:56:00.698Z,1.16
2019-01-10T19:58:30.907Z,1.25
2019-01-10T20:01:03.035Z,1.22
2019-01-10T20:03:33.158Z,1.16
2019-01-10T20:06:03.376Z,1.13
2019-01-10T20:08:35.145Z,1.21
2019-01-10T20:11:05.710Z,1.24
2019-01-10T20:13:35.936Z,1.26
2019-01-10T20:16:06.425Z,1.33
2019-01-10T20:18:36.565Z,1.36
2019-01-10T20:21:06.966Z,1.29
2019-01-10T20:23:37.773Z,1.32
2019-01-10T20:26:08.001Z,1.24
2019-01-10T20:28:38.178Z,1.25
2019-01-10T20:31:08.310Z,1.34
2019-01-10T20:33:38.588Z,1.32
2019-01-10T20:36:08.843Z,1.36
2019-01-10T20:38:39.959Z,1.36
2019-01-10T20:41:10.109Z,1.40
2019-01-10T20:43:40.304Z,1.47
2019-01-10T20:46:10.497Z,1.54
2019-01-10T20:48:40.723Z,1.54
2019-01-10T20:51:10.902Z,1.62
2019-01-10T20:53:41.210Z,1.61
2019-01-10T20:56:11.321Z,1.70
2019-01-10T20:58:41.572Z,1.71
2019-01-10T21:01:11.784Z,1.75
2019-01-10T21:03:41.905Z,1.83
2019-01-10T21:06:12.381Z,1.79
2019-01-10T21:08:42.834Z,1.85
2019-01-10T21:11:14.409Z,1.81
2019-01-10T21:13:44.573Z,1.89
2019-01-10T21:16:15.081Z,1.95
2019-01-10T21:18:45.292Z,2.06
2019-01-10T21:21:15.421Z,2.14
2019-01-10T21:23:45.545Z,2.12
2019-01-10T21:26:15.643Z,2.10
2019-01-10T21:28:45.867Z,2.02
2019-01-10T21:31:16.000Z,1.95
2019-01-10T21:33:46.141Z,2.00
2019-01-10T21:36:16.245Z,2.00
2019-01-10T21:38:46.409Z,1.87
2019-01-10T21:41:16.611Z,1.92
2019-01-10T21:43:46.742Z,1.84
2019-01-10T21:46:16.852Z,1.88
2019-01-10T21:48:47.013Z,1.85
2019-01-10T21:51:17.122Z,1.84
2019-01-10T21:53:47.245Z,1.88
2019-01-10T21:56:17.364Z,1.81
2019-01-10T21:58:47.497Z,1.86
2019-01-10T22:01:17.600Z,1.94
2019-01-10T22:03:47.793Z,1.95
2019-01-10T22:06:17.906Z,2.00
2019-01-10T22:08:48.054Z,1.99
2019-01-10T22:11:18.166Z,1.95
2019-01-10T22:13:48.300Z,2.01
2019-01-10T22:16:18.413Z,2.01
2019-01-10T22:18:48.912Z,2.03
2019-01-10T22:21:19.037Z,1.97
2019-01-10T22:23:49.161Z,2.06
2019-01-10T22:26:19.343Z,2.00
2019-01-10T22:28:49.649Z,1.94
2019-01-10T22:31:19.773Z,2.01
2019-01-10T22:33:50.950Z,1.96
2019-01-10T22:36:21.064Z,2.07
2019-01-10T22:38:51.207Z,2.02
2019-01-10T22:41:21.411Z,2.03
2019-01-10T22:43:52.525Z,2.08
2019-01-10T22:46:22.645Z,2.20
2019-01-10T22:48:52.994Z,2.20
2019-01-10T22:51:23.180Z,2.29
2019-01-10T22:53:53.372Z,2.29
2019-01-10T22:56:23.475Z,2.33
2019-01-10T22:58:53.645Z,2.35
2019-01-10T23:01:39.011Z,2.44
2019-01-10T23:04:11.058Z,2.45
2019-01-10T23:06:41.166Z,2.55
2019-01-10T23:09:11.390Z,2.54
2019-01-10T23:11:41.506Z,2.59
2019-01-10T23:14:11.640Z,2.63
2019-01-10T23:16:41.814Z,2.71
2019-01-10T23:19:11.949Z,2.70
2019-01-10T23:21:42.904Z,2.71
2019-01-10T23:24:17.722Z,2.75
2019-01-10T23:26:53.280Z,2.84
2019-01-10T23:29:25.884Z,2.81
2019-01-10T23:31:55.988Z,2.79
2019-01-10T23:34:26.132Z,2.72
2019-01-10T23:36:57.297Z,2.75
2019-01-10T23:39:27.444Z,2.72
2019-01-10T23:41:58.789Z,2.65
2019-01-10T23:44:28.937Z,2.67
2019-01-10T23:46:59.038Z,2.66
2019-01-10T23:49:29.237Z,2.64
2019-01-10T23:51:59.345Z,2.68
2019-01-10T23:54:29.472Z,2.68
2019-01-10T23:56:59.652Z,2.73
2019-01-10T23:59:30.074Z,2.62
