createdAt,value
2023-04-27T00:00:39.392Z,0.00
2023-04-27T00:01:39.490Z,0.00
2023-04-27T00:02:39.570Z,0.00
2023-04-27T00:03:39.552Z,0.00
2023-04-27T00:04:39.687Z,0.00
2023-04-27T00:05:39.737Z,0.00
2023-04-27T00:06:39.379Z,0.00
2023-04-27T00:07:39.376Z,0.00
2023-04-27T00:08:40.200Z,0.00
2023-04-27T00:09:39.321Z,0.00
2023-04-27T00:10:39.319Z,0.00
2023-04-27T00:11:39.377Z,0.00
2023-04-27T00:12:39.336Z,0.00
2023-04-27T00:13:39.341Z,0.00
2023-04-27T00:14:39.285Z,0.00
2023-04-27T00:15:39.306Z,0.00
2023-04-27T00:16:40.315Z,0.00
2023-04-27T00:17:39.356Z,0.00
2023-04-27T00:18:39.269Z,0.00
2023-04-27T00:19:39.278Z,0.00
2023-04-27T00:20:39.270Z,0.00
2023-04-27T00:21:39.261Z,0.00
2023-04-27T00:22:40.239Z,0.00
2023-04-27T00:23:39.241Z,0.00
2023-04-27T00:24:39.270Z,0.00
2023-04-27T00:25:39.231Z,0.00
2023-04-27T00:26:39.258Z,0.00
2023-04-27T00:27:39.234Z,0.00
2023-04-27T00:28:39.206Z,0.00
2023-04-27T00:29:39.286Z,0.00
2023-04-27T00:30:39.181Z,0.00
2023-04-27T00:31:39.196Z,0.00
2023-04-27T00:32:39.212Z,0.00
2023-04-27T00:33:39.196Z,0.00
2023-04-27T00:34:39.167Z,0.00
2023-04-27T00:35:39.160Z,0.00
2023-04-27T00:36:39.162Z,0.00
2023-04-27T00:37:39.203Z,0.00
2023-04-27T00:38:39.127Z,0.00
2023-04-27T00:39:39.158Z,0.00
2023-04-27T00:40:39.132Z,0.00
2023-04-27T00:41:39.127Z,0.00
2023-04-27T00:42:39.136Z,0.00
2023-04-27T00:43:39.124Z,0.00
2023-04-27T00:44:39.930Z,0.00
2023-04-27T00:45:40.168Z,0.00
2023-04-27T00:46:39.123Z,0.00
2023-04-27T00:47:39.117Z,0.00
2023-04-27T00:48:39.078Z,0.00
2023-04-27T00:49:39.085Z,0.00
2023-04-27T00:50:39.110Z,0.00
2023-04-27T00:51:39.090Z,0.00
2023-04-27T00:52:39.052Z,0.00
2023-04-27T00:53:39.085Z,0.00
2023-04-27T00:54:39.033Z,0.00
2023-04-27T00:55:39.055Z,0.00
2023-04-27T00:56:39.044Z,0.00
2023-04-27T00:57:39.095Z,0.00
2023-04-27T00:58:39.032Z,0.00
2023-04-27T00:59:39.029Z,0.00
2023-04-27T01:00:39.027Z,0.00
2023-04-27T01:01:39.064Z,0.00
2023-04-27T01:02:39.336Z,0.00
2023-04-27T01:03:39.238Z,0.00
2023-04-27T01:04:39.070Z,0.00
2023-04-27T01:05:38.981Z,0.00
2023-04-27T01:06:38.973Z,0.00
2023-04-27T01:07:39.011Z,0.00
2023-04-27T01:08:39.014Z,0.00
2023-04-27T01:09:38.961Z,0.00
2023-04-27T01:10:38.952Z,0.00
2023-04-27T01:11:38.970Z,0.00
2023-04-27T01:12:38.969Z,0.00
2023-04-27T01:13:38.951Z,0.00
2023-04-27T01:14:38.934Z,0.00
2023-04-27T01:15:38.936Z,0.00
2023-04-27T01:16:38.960Z,0.00
2023-04-27T01:17:38.973Z,0.00
2023-04-27T01:18:38.889Z,0.00
2023-04-27T01:19:38.895Z,0.00
2023-04-27T01:20:39.080Z,0.00
2023-04-27T01:21:38.890Z,0.00
2023-04-27T01:22:38.871Z,0.00
2023-04-27T01:23:38.878Z,0.00
2023-04-27T01:24:38.858Z,0.00
2023-04-27T01:25:38.892Z,0.00
2023-04-27T01:26:38.888Z,0.00
2023-04-27T01:27:38.837Z,0.00
2023-04-27T01:28:38.889Z,0.00
2023-04-27T01:29:38.815Z,0.00
2023-04-27T01:30:38.829Z,0.00
2023-04-27T01:31:38.890Z,0.00
2023-04-27T01:32:38.884Z,0.00
2023-04-27T01:33:39.825Z,0.00
2023-04-27T01:34:38.806Z,0.00
2023-04-27T01:35:38.781Z,0.00
2023-04-27T01:36:38.789Z,0.00
2023-04-27T01:37:38.790Z,0.00
2023-04-27T01:38:38.795Z,0.00
2023-04-27T01:39:38.808Z,0.00
2023-04-27T01:40:38.746Z,0.00
2023-04-27T01:41:38.762Z,0.00
2023-04-27T01:42:38.754Z,0.00
2023-04-27T01:43:38.741Z,0.00
2023-04-27T01:44:38.769Z,0.00
2023-04-27T01:45:38.754Z,0.00
2023-04-27T01:46:38.814Z,0.00
2023-04-27T01:47:38.759Z,0.00
2023-04-27T01:48:38.776Z,0.00
2023-04-27T01:49:38.744Z,0.00
2023-04-27T01:50:38.724Z,0.00
2023-04-27T01:51:38.696Z,0.00
2023-04-27T01:52:38.704Z,0.00
2023-04-27T01:53:38.754Z,0.00
2023-04-27T01:54:38.698Z,0.00
2023-04-27T01:55:38.683Z,0.00
2023-04-27T01:56:38.662Z,0.00
2023-04-27T01:57:38.705Z,0.00
2023-04-27T01:58:38.738Z,0.00
2023-04-27T01:59:38.658Z,0.00
2023-04-27T02:00:38.623Z,0.00
2023-04-27T02:01:38.742Z,0.00
2023-04-27T02:02:38.728Z,0.00
2023-04-27T02:03:38.860Z,0.00
2023-04-27T02:04:38.775Z,0.00
2023-04-27T02:05:38.600Z,0.00
2023-04-27T02:06:38.638Z,0.00
2023-04-27T02:07:38.613Z,0.00
2023-04-27T02:08:38.608Z,0.00
2023-04-27T02:09:38.623Z,0.00
2023-04-27T02:10:38.589Z,0.00
2023-04-27T02:11:38.597Z,0.00
2023-04-27T02:12:38.563Z,0.00
2023-04-27T02:13:38.603Z,0.00
2023-04-27T02:14:38.547Z,0.00
2023-04-27T02:15:38.552Z,0.00
2023-04-27T02:16:38.606Z,0.00
2023-04-27T02:17:38.612Z,0.00
2023-04-27T02:18:38.627Z,0.00
2023-04-27T02:19:39.526Z,0.00
2023-04-27T02:20:38.544Z,0.00
2023-04-27T02:21:38.507Z,0.00
2023-04-27T02:22:38.534Z,0.00
2023-04-27T02:23:38.561Z,0.00
2023-04-27T02:24:38.494Z,0.00
2023-04-27T02:25:38.555Z,0.00
2023-04-27T02:26:38.547Z,0.00
2023-04-27T02:27:38.531Z,0.00
2023-04-27T02:28:38.506Z,0.00
2023-04-27T02:29:38.517Z,0.00
2023-04-27T02:30:38.444Z,0.00
2023-04-27T02:31:38.489Z,0.00
2023-04-27T02:32:38.495Z,0.00
2023-04-27T02:33:38.467Z,0.00
2023-04-27T02:34:38.430Z,0.00
2023-04-27T02:35:38.477Z,0.00
2023-04-27T02:36:38.437Z,0.00
2023-04-27T02:37:38.433Z,0.00
2023-04-27T02:38:38.450Z,0.00
2023-04-27T02:39:38.462Z,0.00
2023-04-27T02:40:38.397Z,0.00
2023-04-27T02:41:38.397Z,0.00
2023-04-27T02:42:38.397Z,0.00
2023-04-27T02:43:38.389Z,0.00
2023-04-27T02:44:38.380Z,0.00
2023-04-27T02:45:38.440Z,0.00
2023-04-27T02:46:38.411Z,0.00
2023-04-27T02:47:38.386Z,0.00
2023-04-27T02:48:38.390Z,0.00
2023-04-27T02:49:38.355Z,0.00
2023-04-27T02:50:38.411Z,0.00
2023-04-27T02:51:38.352Z,0.00
2023-04-27T02:52:38.316Z,0.00
2023-04-27T02:53:38.313Z,0.00
2023-04-27T02:54:38.336Z,0.00
2023-04-27T02:55:38.308Z,0.00
2023-04-27T02:56:38.332Z,0.00
2023-04-27T02:57:38.306Z,0.00
2023-04-27T02:58:38.309Z,0.00
2023-04-27T02:59:38.354Z,0.00
2023-04-27T03:00:38.266Z,0.00
2023-04-27T03:01:38.398Z,0.00
2023-04-27T03:02:38.530Z,0.00
2023-04-27T03:03:38.363Z,0.00
2023-04-27T03:04:38.378Z,0.00
2023-04-27T03:05:38.225Z,0.00
2023-04-27T03:06:38.247Z,0.00
2023-04-27T03:07:38.275Z,0.00
2023-04-27T03:08:38.219Z,0.00
2023-04-27T03:09:38.205Z,0.00
2023-04-27T03:10:38.214Z,0.00
2023-04-27T03:11:38.225Z,0.00
2023-04-27T03:12:38.263Z,0.00
2023-04-27T03:13:38.210Z,0.00
2023-04-27T03:14:38.196Z,0.00
2023-04-27T03:15:38.176Z,0.00
2023-04-27T03:16:38.230Z,0.00
2023-04-27T03:17:38.251Z,0.00
2023-04-27T03:18:38.235Z,0.00
2023-04-27T03:19:38.193Z,0.00
2023-04-27T03:20:38.203Z,0.00
2023-04-27T03:21:38.162Z,0.00
2023-04-27T03:22:38.203Z,0.00
2023-04-27T03:23:38.143Z,0.00
2023-04-27T03:24:38.129Z,0.00
2023-04-27T03:25:38.121Z,0.00
2023-04-27T03:26:38.116Z,0.00
2023-04-27T03:27:38.156Z,0.00
2023-04-27T03:28:38.130Z,0.00
2023-04-27T03:29:38.144Z,0.00
2023-04-27T03:30:38.190Z,0.00
2023-04-27T03:31:38.159Z,0.00
2023-04-27T03:32:38.113Z,0.00
2023-04-27T03:33:38.157Z,0.00
2023-04-27T03:34:38.134Z,0.00
2023-04-27T03:35:38.120Z,0.00
2023-04-27T03:36:38.077Z,0.00
2023-04-27T03:37:38.143Z,0.00
2023-04-27T03:38:38.142Z,0.00
2023-04-27T03:39:38.111Z,0.00
2023-04-27T03:40:38.082Z,0.00
2023-04-27T03:41:38.141Z,0.00
2023-04-27T03:42:38.029Z,0.00
2023-04-27T03:43:38.080Z,0.00
2023-04-27T03:44:38.012Z,0.00
2023-04-27T03:45:38.033Z,0.00
2023-04-27T03:46:38.057Z,0.00
2023-04-27T03:47:38.040Z,0.00
2023-04-27T03:48:37.992Z,0.00
2023-04-27T03:49:38.051Z,0.00
2023-04-27T03:50:37.964Z,0.00
2023-04-27T03:51:37.991Z,0.00
2023-04-27T03:52:37.961Z,0.00
2023-04-27T03:53:38.079Z,0.00
2023-04-27T03:54:38.985Z,0.00
2023-04-27T03:55:37.973Z,0.00
2023-04-27T03:56:37.937Z,0.00
2023-04-27T03:57:37.985Z,0.00
2023-04-27T03:58:37.922Z,0.00
2023-04-27T03:59:37.926Z,0.00
2023-04-27T04:00:37.944Z,0.00
2023-04-27T04:01:37.941Z,5.62
2023-04-27T04:02:38.033Z,5.62
2023-04-27T04:03:38.031Z,5.62
2023-04-27T04:04:38.103Z,5.62
2023-04-27T04:05:37.916Z,5.62
2023-04-27T04:06:37.875Z,5.62
2023-04-27T04:07:37.886Z,5.62
2023-04-27T04:08:37.901Z,5.62
2023-04-27T04:09:37.892Z,5.62
2023-04-27T04:10:37.899Z,5.62
2023-04-27T04:11:37.907Z,11.25
2023-04-27T04:12:37.878Z,11.25
2023-04-27T04:13:37.837Z,11.25
2023-04-27T04:14:37.827Z,11.25
2023-04-27T04:15:37.882Z,11.25
2023-04-27T04:16:37.863Z,11.25
2023-04-27T04:17:37.851Z,16.88
2023-04-27T04:18:37.888Z,16.88
2023-04-27T04:19:37.824Z,16.88
2023-04-27T04:20:37.822Z,16.88
2023-04-27T04:21:37.782Z,16.88
2023-04-27T04:22:37.814Z,22.50
2023-04-27T04:23:37.777Z,22.50
2023-04-27T04:24:37.796Z,22.50
2023-04-27T04:25:37.800Z,22.50
2023-04-27T04:26:37.813Z,28.12
2023-04-27T04:27:37.745Z,28.12
2023-04-27T04:28:37.763Z,28.12
2023-04-27T04:29:37.733Z,28.12
2023-04-27T04:30:37.743Z,28.12
2023-04-27T04:31:37.806Z,33.75
2023-04-27T04:32:38.029Z,33.75
2023-04-27T04:33:37.937Z,33.75
2023-04-27T04:34:37.724Z,33.75
2023-04-27T04:35:37.741Z,39.38
2023-04-27T04:36:38.044Z,39.38
2023-04-27T04:37:37.748Z,39.38
2023-04-27T04:38:37.698Z,39.38
2023-04-27T04:39:37.716Z,39.38
2023-04-27T04:40:37.708Z,39.38
2023-04-27T04:41:37.683Z,45.00
2023-04-27T04:42:37.683Z,45.00
2023-04-27T04:43:37.665Z,45.00
2023-04-27T04:44:37.666Z,45.00
2023-04-27T04:45:37.638Z,50.62
2023-04-27T04:46:37.810Z,50.62
2023-04-27T04:47:37.694Z,50.62
2023-04-27T04:48:37.668Z,56.25
2023-04-27T04:49:37.650Z,56.25
2023-04-27T04:50:37.651Z,61.88
2023-04-27T04:51:37.611Z,61.88
2023-04-27T04:52:37.609Z,67.50
2023-04-27T04:53:37.604Z,67.50
2023-04-27T04:54:37.608Z,67.50
2023-04-27T04:55:37.669Z,73.12
2023-04-27T04:56:37.594Z,78.75
2023-04-27T04:57:37.618Z,78.75
2023-04-27T04:58:37.638Z,84.38
2023-04-27T04:59:37.563Z,90.00
2023-04-27T05:00:37.586Z,90.00
2023-04-27T05:01:37.698Z,90.00
2023-04-27T05:02:37.686Z,95.62
2023-04-27T05:03:37.807Z,95.62
2023-04-27T05:04:37.696Z,90.00
2023-04-27T05:05:37.565Z,90.00
2023-04-27T05:06:37.555Z,90.00
2023-04-27T05:07:37.543Z,90.00
2023-04-27T05:08:37.585Z,95.62
2023-04-27T05:09:37.559Z,95.62
2023-04-27T05:10:37.518Z,101.25
2023-04-27T05:11:37.532Z,101.25
2023-04-27T05:12:37.586Z,101.25
2023-04-27T05:13:37.519Z,106.88
2023-04-27T05:14:37.495Z,106.88
2023-04-27T05:15:37.507Z,112.50
2023-04-27T05:16:37.710Z,112.50
2023-04-27T05:17:37.530Z,106.88
2023-04-27T05:18:37.530Z,101.25
2023-04-27T05:19:37.470Z,112.50
2023-04-27T05:20:37.445Z,112.50
2023-04-27T05:21:37.466Z,112.50
2023-04-27T05:22:37.525Z,118.12
2023-04-27T05:23:37.478Z,118.12
2023-04-27T05:24:37.479Z,129.38
2023-04-27T05:25:37.423Z,129.38
2023-04-27T05:26:37.423Z,135.00
2023-04-27T05:27:37.446Z,140.62
2023-04-27T05:28:37.408Z,135.00
2023-04-27T05:29:37.714Z,135.00
2023-04-27T05:30:37.448Z,129.38
2023-04-27T05:31:37.472Z,135.00
2023-04-27T05:32:37.527Z,135.00
2023-04-27T05:33:37.533Z,146.25
2023-04-27T05:34:37.349Z,151.88
2023-04-27T05:35:37.377Z,151.88
2023-04-27T05:36:37.372Z,163.12
2023-04-27T05:37:37.363Z,163.12
2023-04-27T05:38:37.365Z,163.12
2023-04-27T05:39:37.343Z,163.12
2023-04-27T05:40:37.334Z,157.50
2023-04-27T05:41:37.337Z,163.12
2023-04-27T05:42:37.356Z,168.75
2023-04-27T05:43:37.317Z,174.38
2023-04-27T05:44:37.291Z,180.00
2023-04-27T05:45:37.386Z,180.00
2023-04-27T05:46:38.794Z,185.62
2023-04-27T05:47:38.345Z,191.25
2023-04-27T05:48:37.277Z,191.25
2023-04-27T05:49:37.358Z,202.50
2023-04-27T05:50:37.294Z,191.25
2023-04-27T05:51:37.281Z,191.25
2023-04-27T05:52:38.325Z,191.25
2023-04-27T05:53:37.299Z,191.25
2023-04-27T05:54:37.329Z,185.62
2023-04-27T05:55:37.316Z,180.00
2023-04-27T05:56:37.237Z,168.75
2023-04-27T05:57:37.230Z,168.75
2023-04-27T05:58:37.245Z,163.12
2023-04-27T05:59:37.217Z,163.12
2023-04-27T06:00:37.225Z,174.38
2023-04-27T06:01:37.208Z,180.00
2023-04-27T06:02:37.316Z,180.00
2023-04-27T06:03:37.319Z,174.38
2023-04-27T06:04:37.310Z,174.38
2023-04-27T06:05:37.270Z,168.75
2023-04-27T06:06:37.175Z,168.75
2023-04-27T06:07:37.186Z,174.38
2023-04-27T06:08:37.190Z,174.38
2023-04-27T06:09:37.290Z,180.00
2023-04-27T06:10:38.207Z,185.62
2023-04-27T06:11:37.170Z,196.88
2023-04-27T06:12:37.151Z,196.88
2023-04-27T06:13:37.163Z,202.50
2023-04-27T06:14:37.111Z,202.50
2023-04-27T06:15:37.192Z,202.50
2023-04-27T06:16:37.108Z,202.50
2023-04-27T06:17:38.172Z,202.50
2023-04-27T06:18:37.136Z,208.12
2023-04-27T06:19:37.218Z,208.12
2023-04-27T06:20:37.088Z,213.75
2023-04-27T06:21:37.111Z,219.38
2023-04-27T06:22:37.089Z,230.62
2023-04-27T06:23:37.077Z,236.25
2023-04-27T06:24:37.065Z,241.88
2023-04-27T06:25:37.075Z,236.25
2023-04-27T06:26:37.060Z,236.25
2023-04-27T06:27:37.085Z,241.88
2023-04-27T06:28:37.058Z,253.12
2023-04-27T06:29:37.057Z,270.00
2023-04-27T06:30:38.287Z,281.25
2023-04-27T06:31:38.063Z,281.25
2023-04-27T06:32:37.066Z,281.25
2023-04-27T06:33:37.026Z,281.25
2023-04-27T06:34:36.994Z,286.88
2023-04-27T06:35:37.017Z,292.50
2023-04-27T06:36:36.975Z,303.75
2023-04-27T06:37:36.989Z,315.00
2023-04-27T06:38:36.999Z,320.62
2023-04-27T06:39:37.000Z,320.62
2023-04-27T06:40:37.005Z,331.88
2023-04-27T06:41:36.986Z,348.75
2023-04-27T06:42:36.950Z,343.12
2023-04-27T06:43:36.986Z,331.88
2023-04-27T06:44:36.994Z,326.25
2023-04-27T06:45:36.939Z,331.88
2023-04-27T06:46:37.015Z,348.75
2023-04-27T06:47:36.907Z,371.25
2023-04-27T06:48:36.927Z,393.75
2023-04-27T06:49:36.908Z,399.38
2023-04-27T06:50:36.946Z,388.12
2023-04-27T06:51:36.925Z,360.00
2023-04-27T06:52:36.903Z,337.50
2023-04-27T06:53:36.943Z,320.62
2023-04-27T06:54:36.905Z,309.38
2023-04-27T06:55:36.914Z,298.12
2023-04-27T06:56:36.900Z,292.50
2023-04-27T06:57:36.946Z,292.50
2023-04-27T06:58:36.850Z,298.12
2023-04-27T06:59:36.866Z,303.75
2023-04-27T07:00:36.859Z,315.00
2023-04-27T07:01:36.926Z,326.25
2023-04-27T07:02:36.998Z,337.50
2023-04-27T07:03:37.076Z,337.50
2023-04-27T07:04:36.870Z,337.50
2023-04-27T07:05:36.908Z,326.25
2023-04-27T07:06:36.810Z,320.62
2023-04-27T07:07:36.886Z,320.62
2023-04-27T07:08:36.894Z,326.25
2023-04-27T07:09:36.818Z,331.88
2023-04-27T07:10:36.784Z,337.50
2023-04-27T07:11:36.781Z,343.12
2023-04-27T07:12:36.797Z,343.12
2023-04-27T07:13:36.797Z,348.75
2023-04-27T07:14:36.759Z,354.38
2023-04-27T07:15:36.962Z,365.62
2023-04-27T07:16:36.950Z,365.62
2023-04-27T07:18:11.756Z,365.62
2023-04-27T07:19:11.896Z,371.25
2023-04-27T07:20:11.780Z,376.88
2023-04-27T07:21:14.779Z,388.12
2023-04-27T07:22:13.766Z,410.62
2023-04-27T07:22:36.826Z,433.12
2023-04-27T07:24:14.677Z,433.12
2023-04-27T07:24:36.853Z,427.50
2023-04-27T07:26:11.723Z,405.00
2023-04-27T07:27:11.724Z,399.38
2023-04-27T07:28:11.414Z,416.25
2023-04-27T07:29:26.377Z,433.12
2023-04-27T07:29:37.808Z,461.25
2023-04-27T07:31:12.790Z,466.88
2023-04-27T07:31:36.868Z,466.88
2023-04-27T07:33:11.967Z,466.88
2023-04-27T07:34:16.706Z,472.50
2023-04-27T07:34:48.943Z,416.25
2023-04-27T07:40:36.891Z,405.00
2023-04-27T07:41:38.582Z,416.25
2023-04-27T07:42:37.922Z,427.50
2023-04-27T07:43:37.906Z,427.50
2023-04-27T07:44:37.891Z,427.50
2023-04-27T07:45:37.911Z,433.12
2023-04-27T07:46:37.853Z,450.00
2023-04-27T07:47:37.922Z,489.38
2023-04-27T07:48:37.850Z,517.50
2023-04-27T07:49:37.866Z,556.88
2023-04-27T07:50:37.833Z,585.00
2023-04-27T07:51:37.847Z,607.50
2023-04-27T07:52:37.887Z,669.38
2023-04-27T07:53:37.807Z,618.75
2023-04-27T07:54:37.821Z,590.62
2023-04-27T07:55:37.808Z,568.12
2023-04-27T07:56:37.824Z,585.00
2023-04-27T07:57:37.849Z,618.75
2023-04-27T07:58:37.796Z,646.88
2023-04-27T07:59:37.769Z,776.25
2023-04-27T08:00:37.877Z,646.88
2023-04-27T08:01:37.812Z,646.88
2023-04-27T08:02:37.900Z,646.88
2023-04-27T08:03:38.112Z,658.12
2023-04-27T08:04:38.235Z,748.12
2023-04-27T08:05:37.842Z,1316.25
2023-04-27T08:06:38.258Z,1473.75
2023-04-27T08:07:44.116Z,1681.88
2023-04-27T08:08:39.745Z,1648.12
2023-04-27T08:09:37.721Z,1563.75
2023-04-27T08:10:37.703Z,1440.00
2023-04-27T08:11:37.730Z,1333.12
2023-04-27T08:12:37.735Z,1209.38
2023-04-27T08:13:37.723Z,1552.50
2023-04-27T08:14:37.678Z,1023.75
2023-04-27T08:15:37.702Z,866.25
2023-04-27T08:16:37.850Z,832.50
2023-04-27T08:17:37.691Z,1631.25
2023-04-27T08:18:37.730Z,1642.50
2023-04-27T08:19:37.710Z,1636.88
2023-04-27T08:20:37.633Z,1591.88
2023-04-27T08:21:37.685Z,1417.50
2023-04-27T08:22:37.638Z,1293.75
2023-04-27T08:23:37.647Z,1080.00
2023-04-27T08:24:37.650Z,1513.12
2023-04-27T08:25:37.663Z,1479.38
2023-04-27T08:26:37.641Z,1597.50
2023-04-27T08:27:37.617Z,1631.25
2023-04-27T08:28:37.656Z,1760.62
2023-04-27T08:29:37.602Z,1507.50
2023-04-27T08:30:37.623Z,1659.38
2023-04-27T08:31:37.723Z,1614.38
2023-04-27T08:32:37.764Z,1603.12
2023-04-27T08:33:37.587Z,1687.50
2023-04-27T08:34:37.604Z,1603.12
2023-04-27T08:35:37.714Z,1676.25
2023-04-27T08:36:37.705Z,1794.38
2023-04-27T08:37:37.557Z,1755.00
2023-04-27T08:38:37.569Z,1715.62
2023-04-27T08:39:37.594Z,1755.00
2023-04-27T08:40:37.522Z,1698.75
2023-04-27T08:41:37.681Z,1603.12
2023-04-27T08:42:37.485Z,1704.38
2023-04-27T08:43:37.522Z,1676.25
2023-04-27T08:44:38.599Z,1586.25
2023-04-27T08:45:37.487Z,1670.62
2023-04-27T08:46:37.515Z,1721.25
2023-04-27T08:47:43.279Z,1766.25
2023-04-27T08:48:39.540Z,1839.38
2023-04-27T08:49:37.602Z,1906.88
2023-04-27T08:50:37.501Z,1867.50
2023-04-27T08:51:37.847Z,2058.75
2023-04-27T08:52:37.736Z,1974.38
2023-04-27T08:53:37.578Z,1777.50
2023-04-27T08:54:37.549Z,1845.00
2023-04-27T08:55:37.456Z,1873.12
2023-04-27T08:56:37.432Z,1811.25
2023-04-27T08:57:37.500Z,1867.50
2023-04-27T08:58:37.412Z,1828.12
2023-04-27T08:59:37.422Z,1788.75
2023-04-27T09:00:37.385Z,1760.62
2023-04-27T09:01:37.580Z,1901.25
2023-04-27T09:02:37.481Z,2030.62
2023-04-27T09:03:37.552Z,2030.62
2023-04-27T09:04:37.637Z,1991.25
2023-04-27T09:05:37.456Z,1929.38
2023-04-27T09:06:37.454Z,2041.88
2023-04-27T09:07:37.398Z,1991.25
2023-04-27T09:08:37.435Z,1856.25
2023-04-27T09:09:37.355Z,1912.50
2023-04-27T09:10:37.343Z,1901.25
2023-04-27T09:11:37.361Z,1828.12
2023-04-27T09:12:37.390Z,1794.38
2023-04-27T09:13:37.327Z,1811.25
2023-04-27T09:14:37.974Z,1856.25
2023-04-27T09:15:37.402Z,1968.75
2023-04-27T09:16:37.458Z,1929.38
2023-04-27T09:17:37.338Z,1760.62
2023-04-27T09:18:37.323Z,1794.38
2023-04-27T09:19:37.376Z,1794.38
2023-04-27T09:20:37.330Z,1833.75
2023-04-27T09:21:37.310Z,1816.88
2023-04-27T09:22:37.269Z,1845.00
2023-04-27T09:23:37.488Z,1991.25
2023-04-27T09:27:20.468Z,1620.00
2023-04-27T09:28:21.792Z,1918.12
2023-04-27T09:29:57.672Z,1546.88
2023-04-27T09:30:22.648Z,1372.50
2023-04-27T09:31:21.663Z,1344.38
2023-04-27T09:32:21.762Z,1080.00
2023-04-27T09:33:21.530Z,1035.00
2023-04-27T09:34:21.532Z,961.88
2023-04-27T09:35:21.817Z,928.12
2023-04-27T09:36:21.732Z,945.00
2023-04-27T09:37:21.531Z,990.00
2023-04-27T09:38:21.579Z,1023.75
2023-04-27T09:39:21.762Z,1063.12
2023-04-27T09:40:21.509Z,1057.50
2023-04-27T09:41:21.807Z,1091.25
2023-04-27T09:42:21.689Z,1125.00
2023-04-27T09:43:21.599Z,1147.50
2023-04-27T09:44:21.565Z,1085.62
2023-04-27T09:45:21.611Z,1085.62
2023-04-27T09:46:21.628Z,1068.75
2023-04-27T09:47:21.665Z,1063.12
2023-04-27T09:48:21.550Z,1051.88
2023-04-27T09:49:21.758Z,1023.75
2023-04-27T09:50:21.461Z,995.62
2023-04-27T09:51:21.475Z,967.50
2023-04-27T09:52:21.568Z,933.75
2023-04-27T09:53:21.595Z,928.12
2023-04-27T09:54:21.592Z,939.38
2023-04-27T09:55:21.512Z,978.75
2023-04-27T09:56:22.409Z,1001.25
2023-04-27T09:57:21.418Z,1068.75
2023-04-27T09:58:21.404Z,1209.38
2023-04-27T09:59:21.437Z,1333.12
2023-04-27T10:00:21.410Z,1923.75
2023-04-27T10:01:21.469Z,1254.38
2023-04-27T10:02:25.135Z,1805.62
2023-04-27T10:03:23.243Z,2643.75
2023-04-27T10:04:22.001Z,2986.88
2023-04-27T10:05:21.656Z,2396.25
2023-04-27T10:06:21.490Z,2891.25
2023-04-27T10:07:21.486Z,2981.25
2023-04-27T10:08:21.410Z,2745.00
2023-04-27T10:09:21.951Z,2626.88
2023-04-27T10:10:21.629Z,2525.62
2023-04-27T10:11:21.344Z,2418.75
2023-04-27T10:12:21.426Z,1991.25
2023-04-27T10:13:21.416Z,1586.25
2023-04-27T10:14:21.594Z,2452.50
2023-04-27T10:15:21.353Z,2143.12
2023-04-27T10:16:21.535Z,1980.00
2023-04-27T10:17:21.263Z,1350.00
2023-04-27T10:18:21.432Z,1524.38
2023-04-27T10:19:21.345Z,1198.12
2023-04-27T10:20:21.893Z,1372.50
2023-04-27T10:21:23.188Z,1276.88
2023-04-27T10:22:21.301Z,1338.75
2023-04-27T10:23:21.399Z,1192.50
2023-04-27T10:24:21.325Z,1158.75
2023-04-27T10:25:21.278Z,1248.75
2023-04-27T10:26:21.216Z,2340.00
2023-04-27T10:27:21.181Z,1260.00
2023-04-27T10:28:21.207Z,1861.88
2023-04-27T10:29:21.187Z,1333.12
2023-04-27T10:30:21.221Z,1985.62
2023-04-27T10:31:21.192Z,2334.38
2023-04-27T10:32:21.161Z,2086.88
2023-04-27T10:33:21.163Z,2148.75
2023-04-27T10:34:21.596Z,2334.38
2023-04-27T10:35:22.175Z,2418.75
2023-04-27T10:36:21.130Z,2171.25
2023-04-27T10:37:21.197Z,2340.00
2023-04-27T10:38:21.314Z,2278.12
2023-04-27T10:39:25.578Z,2216.25
2023-04-27T10:40:22.111Z,2266.88
2023-04-27T10:41:21.202Z,2154.38
2023-04-27T10:42:21.131Z,2053.12
2023-04-27T10:43:21.055Z,2154.38
2023-04-27T10:44:21.059Z,2126.25
2023-04-27T10:45:21.225Z,2109.38
2023-04-27T10:46:21.115Z,2058.75
2023-04-27T10:47:21.064Z,2098.12
2023-04-27T10:48:21.056Z,2188.12
2023-04-27T10:49:21.960Z,2227.50
2023-04-27T10:50:21.133Z,2340.00
2023-04-27T10:51:22.159Z,2255.62
2023-04-27T10:52:21.073Z,2199.38
2023-04-27T10:53:21.076Z,2115.00
2023-04-27T10:54:21.024Z,2115.00
2023-04-27T10:55:21.020Z,2205.00
2023-04-27T10:56:21.036Z,2160.00
2023-04-27T10:57:21.034Z,1423.12
2023-04-27T10:58:20.982Z,1288.12
2023-04-27T10:59:20.986Z,1366.88
2023-04-27T11:00:20.971Z,2098.12
2023-04-27T11:01:20.995Z,2041.88
2023-04-27T11:02:21.023Z,2148.75
2023-04-27T11:03:21.064Z,2143.12
2023-04-27T11:04:21.074Z,2154.38
2023-04-27T11:05:21.021Z,1231.88
2023-04-27T11:06:21.333Z,1732.50
2023-04-27T11:07:21.148Z,945.00
2023-04-27T11:08:22.082Z,1023.75
2023-04-27T11:09:21.281Z,1845.00
2023-04-27T11:10:21.046Z,742.50
2023-04-27T11:11:20.988Z,759.38
2023-04-27T11:12:20.887Z,916.88
2023-04-27T11:13:20.913Z,916.88
2023-04-27T11:14:20.932Z,2131.88
2023-04-27T11:15:20.915Z,1096.88
2023-04-27T11:16:21.019Z,2283.75
2023-04-27T11:17:20.896Z,2581.88
2023-04-27T11:18:20.924Z,2694.38
2023-04-27T11:19:20.867Z,2396.25
2023-04-27T11:20:20.879Z,2452.50
2023-04-27T11:21:20.855Z,2418.75
2023-04-27T11:22:20.825Z,2480.62
2023-04-27T11:23:20.833Z,2553.75
2023-04-27T11:24:20.823Z,2154.38
2023-04-27T11:25:20.837Z,978.75
2023-04-27T11:26:20.814Z,1620.00
2023-04-27T11:27:20.772Z,995.62
2023-04-27T11:28:20.843Z,2261.25
2023-04-27T11:29:20.779Z,2143.12
2023-04-27T11:30:20.795Z,2401.88
2023-04-27T11:31:20.806Z,2452.50
2023-04-27T11:32:20.751Z,2469.38
2023-04-27T11:33:20.821Z,2604.38
2023-04-27T11:34:20.774Z,2587.50
2023-04-27T11:35:20.746Z,2424.38
2023-04-27T11:36:20.721Z,2295.00
2023-04-27T11:37:20.741Z,2109.38
2023-04-27T11:38:20.843Z,2379.38
2023-04-27T11:39:20.794Z,2233.12
2023-04-27T11:40:22.680Z,2278.12
2023-04-27T11:41:20.831Z,2379.38
2023-04-27T11:42:21.097Z,2340.00
2023-04-27T11:43:21.278Z,2401.88
2023-04-27T11:44:20.880Z,2283.75
2023-04-27T11:45:21.149Z,2261.25
2023-04-27T11:46:23.461Z,2210.62
2023-04-27T11:47:21.318Z,2250.00
2023-04-27T11:48:20.865Z,2233.12
2023-04-27T11:49:22.099Z,2143.12
2023-04-27T11:50:20.903Z,2070.00
2023-04-27T11:51:21.553Z,2070.00
2023-04-27T11:52:20.990Z,2176.88
2023-04-27T11:53:21.022Z,2216.25
2023-04-27T11:54:20.834Z,2199.38
2023-04-27T11:55:20.735Z,2143.12
2023-04-27T11:56:20.861Z,2126.25
2023-04-27T11:57:20.677Z,2199.38
2023-04-27T11:58:20.631Z,2278.12
2023-04-27T11:59:20.603Z,2255.62
2023-04-27T12:00:20.596Z,2227.50
2023-04-27T12:01:27.718Z,2221.88
2023-04-27T12:02:22.799Z,2227.50
2023-04-27T12:03:21.804Z,2210.62
2023-04-27T12:04:20.793Z,2193.75
2023-04-27T12:05:20.626Z,2272.50
2023-04-27T12:06:32.229Z,2143.12
2023-04-27T12:07:22.563Z,2401.88
2023-04-27T12:08:20.995Z,2407.50
2023-04-27T12:09:20.590Z,2418.75
2023-04-27T12:10:20.539Z,2503.12
2023-04-27T12:11:20.852Z,2469.38
2023-04-27T12:12:20.516Z,2508.75
2023-04-27T12:13:20.525Z,2458.12
2023-04-27T12:14:20.557Z,2278.12
2023-04-27T12:15:20.543Z,2401.88
2023-04-27T12:16:20.610Z,2542.50
2023-04-27T12:17:20.560Z,2390.62
2023-04-27T12:18:20.498Z,2413.12
2023-04-27T12:19:20.547Z,2351.25
2023-04-27T12:20:20.493Z,2300.62
2023-04-27T12:21:20.650Z,2362.50
2023-04-27T12:22:20.479Z,2244.38
2023-04-27T12:23:20.508Z,2345.62
2023-04-27T12:24:20.458Z,2317.50
2023-04-27T12:25:20.429Z,2278.12
2023-04-27T12:26:20.471Z,2278.12
2023-04-27T12:27:20.441Z,2244.38
2023-04-27T12:28:20.433Z,2272.50
2023-04-27T12:29:20.437Z,2143.12
2023-04-27T12:30:20.421Z,2092.50
2023-04-27T12:31:20.443Z,2075.62
2023-04-27T12:32:21.116Z,2137.50
2023-04-27T12:33:21.511Z,2340.00
2023-04-27T12:34:20.407Z,2109.38
2023-04-27T12:35:53.938Z,2131.88
2023-04-27T12:36:20.452Z,2053.12
2023-04-27T12:37:53.862Z,2283.75
2023-04-27T12:38:56.373Z,2030.62
2023-04-27T12:39:20.485Z,2120.62
2023-04-27T12:40:56.364Z,2160.00
2023-04-27T12:41:20.418Z,2058.75
2023-04-27T12:42:55.282Z,2131.88
2023-04-27T12:43:56.479Z,2233.12
2023-04-27T12:44:20.381Z,2306.25
2023-04-27T12:45:54.866Z,2120.62