createdAt,value
2022-10-19T00:01:12.858Z,4.60
2022-10-19T00:03:59.972Z,5.18
2022-10-19T00:06:46.970Z,4.95
2022-10-19T00:09:32.304Z,5.30
2022-10-19T00:12:17.897Z,4.72
2022-10-19T00:15:03.899Z,4.55
2022-10-19T00:17:49.438Z,5.30
2022-10-19T00:20:36.578Z,5.07
2022-10-19T00:23:22.936Z,4.50
2022-10-19T00:26:09.396Z,4.90
2022-10-19T00:28:55.827Z,4.78
2022-10-19T00:31:41.825Z,5.32
2022-10-19T00:34:27.602Z,4.70
2022-10-19T00:37:13.219Z,4.72
2022-10-19T00:39:58.807Z,5.00
2022-10-19T00:42:44.079Z,4.78
2022-10-19T00:45:29.666Z,5.55
2022-10-19T00:48:33.084Z,4.68
2022-10-19T00:51:19.077Z,5.13
2022-10-19T00:54:07.350Z,5.10
2022-10-19T00:56:56.540Z,6.22
2022-10-19T00:59:44.480Z,5.90
2022-10-19T01:02:29.747Z,4.78
2022-10-19T01:05:16.205Z,5.03
2022-10-19T01:08:02.110Z,4.75
2022-10-19T01:11:11.798Z,4.60
2022-10-19T01:14:21.875Z,4.50
2022-10-19T01:17:35.475Z,4.63
2022-10-19T01:21:08.649Z,4.30
2022-10-19T01:24:13.089Z,4.70
2022-10-19T01:27:25.421Z,4.78
2022-10-19T01:30:29.327Z,5.40
2022-10-19T01:33:46.196Z,6.20
2022-10-19T01:36:37.326Z,5.25
2022-10-19T01:39:41.031Z,5.53
2022-10-19T01:42:47.415Z,5.60
2022-10-19T01:45:41.342Z,4.40
2022-10-19T01:48:35.228Z,5.00
2022-10-19T01:51:27.909Z,4.70
2022-10-19T01:54:16.860Z,5.70
2022-10-19T01:57:04.373Z,4.18
2022-10-19T01:59:50.381Z,5.43
2022-10-19T02:02:38.817Z,5.25
2022-10-19T02:05:30.233Z,4.40
2022-10-19T02:08:25.137Z,4.90
2022-10-19T02:14:05.099Z,4.57
2022-10-19T02:16:57.536Z,4.45
2022-10-19T02:19:43.538Z,4.28
2022-10-19T02:22:29.353Z,5.25
2022-10-19T02:25:15.584Z,5.25
2022-10-19T02:28:03.698Z,5.28
2022-10-19T02:30:49.493Z,4.40
2022-10-19T02:33:35.206Z,4.18
2022-10-19T02:36:21.283Z,4.50
2022-10-19T02:39:07.965Z,4.50
2022-10-19T02:41:56.339Z,4.88
2022-10-19T02:44:47.257Z,4.47
2022-10-19T02:47:37.349Z,5.15
2022-10-19T02:50:23.175Z,4.40
2022-10-19T02:53:08.637Z,4.72
2022-10-19T02:55:54.154Z,4.75
2022-10-19T02:58:39.626Z,4.32
2022-10-19T03:01:25.527Z,4.35
2022-10-19T03:04:11.377Z,4.40
2022-10-19T03:06:56.674Z,4.25
2022-10-19T03:09:43.202Z,4.30
2022-10-19T03:12:28.873Z,4.63
2022-10-19T03:15:18.173Z,5.10
2022-10-19T03:18:03.565Z,4.40
2022-10-19T03:20:49.272Z,4.40
2022-10-19T03:23:35.496Z,4.00
2022-10-19T03:26:21.225Z,4.53
2022-10-19T03:29:06.741Z,3.88
2022-10-19T03:31:52.173Z,4.30
2022-10-19T03:34:37.604Z,3.80
2022-10-19T03:37:23.068Z,4.68
2022-10-19T03:40:09.360Z,4.40
2022-10-19T03:42:54.696Z,4.57
2022-10-19T03:45:40.303Z,4.75
2022-10-19T03:48:26.382Z,4.60
2022-10-19T03:51:15.196Z,4.45
2022-10-19T03:54:03.150Z,4.20
2022-10-19T03:56:48.423Z,4.18
2022-10-19T03:59:33.910Z,4.15
2022-10-19T04:02:19.518Z,4.20
2022-10-19T04:05:05.645Z,5.32
2022-10-19T04:07:51.907Z,4.05
2022-10-19T04:10:37.187Z,4.60
2022-10-19T04:13:22.338Z,4.80
2022-10-19T04:16:09.853Z,4.72
2022-10-19T04:18:55.953Z,4.30
2022-10-19T04:21:43.584Z,4.97
2022-10-19T04:24:29.119Z,4.32
2022-10-19T04:27:14.627Z,4.20
2022-10-19T04:29:59.807Z,4.50
2022-10-19T04:32:45.295Z,4.65
2022-10-19T04:35:30.844Z,4.35
2022-10-19T04:38:16.383Z,4.38
2022-10-19T04:41:06.374Z,4.88
2022-10-19T04:43:59.505Z,4.22
2022-10-19T04:46:47.543Z,3.78
2022-10-19T04:49:34.198Z,4.25
2022-10-19T04:52:19.401Z,3.90
2022-10-19T04:55:05.568Z,4.50
2022-10-19T04:57:51.021Z,4.60
2022-10-19T05:00:38.605Z,4.45
2022-10-19T05:03:23.857Z,4.55
2022-10-19T05:06:10.531Z,4.30
2022-10-19T05:08:56.492Z,4.97
2022-10-19T05:11:41.767Z,4.57
2022-10-19T05:17:13.780Z,7.57
2022-10-19T05:19:59.397Z,7.85
2022-10-19T05:22:44.777Z,6.43
2022-10-19T05:25:30.255Z,6.35
2022-10-19T05:28:15.772Z,6.80
2022-10-19T05:31:15.723Z,6.28
2022-10-19T05:34:01.414Z,6.13
2022-10-19T05:36:47.015Z,5.63
2022-10-19T05:39:32.524Z,6.07
2022-10-19T05:42:18.029Z,6.85
2022-10-19T05:45:03.748Z,6.03
2022-10-19T05:47:48.981Z,5.90
2022-10-19T05:50:34.605Z,5.10
2022-10-19T05:53:20.577Z,5.45
2022-10-19T05:56:08.049Z,4.82
2022-10-19T05:58:55.465Z,4.50
2022-10-19T06:01:42.101Z,4.43
2022-10-19T06:04:27.926Z,5.07
2022-10-19T06:07:13.513Z,4.55
2022-10-19T06:09:58.997Z,5.30
2022-10-19T06:12:44.618Z,4.65
2022-10-19T06:15:33.792Z,5.10
2022-10-19T06:18:19.165Z,4.22
2022-10-19T06:21:10.522Z,4.38
2022-10-19T06:23:59.057Z,4.68
2022-10-19T06:26:44.708Z,4.78
2022-10-19T06:29:29.983Z,4.78
2022-10-19T06:32:15.615Z,5.30
2022-10-19T06:35:01.187Z,5.00
2022-10-19T06:37:48.059Z,5.38
2022-10-19T06:40:34.454Z,5.18
2022-10-19T06:43:20.161Z,5.07
2022-10-19T06:46:07.238Z,4.78
2022-10-19T06:48:57.973Z,5.50
2022-10-19T06:51:43.675Z,5.03
2022-10-19T06:54:29.557Z,5.60
2022-10-19T06:57:15.174Z,5.82
2022-10-19T07:00:00.428Z,5.25
2022-10-19T07:02:46.000Z,4.28
2022-10-19T07:05:31.668Z,4.93
2022-10-19T07:08:17.134Z,5.18
2022-10-19T07:11:06.116Z,4.65
2022-10-19T07:13:53.604Z,5.30
2022-10-19T07:16:38.791Z,5.03
2022-10-19T07:19:27.548Z,4.93
2022-10-19T07:22:18.639Z,5.15
2022-10-19T07:25:06.335Z,5.28
2022-10-19T07:27:51.517Z,6.03
2022-10-19T07:30:38.771Z,6.85
2022-10-19T07:33:24.688Z,5.88
2022-10-19T07:36:11.112Z,5.85
2022-10-19T07:38:57.352Z,5.75
2022-10-19T07:41:43.965Z,6.07
2022-10-19T07:44:29.859Z,5.40
2022-10-19T07:47:15.135Z,5.53
2022-10-19T07:50:00.437Z,5.93
2022-10-19T07:52:45.920Z,5.45
2022-10-19T07:55:33.605Z,5.70
2022-10-19T07:58:19.553Z,5.43
2022-10-19T08:01:11.158Z,5.78
2022-10-19T08:07:03.523Z,4.85
2022-10-19T08:09:53.197Z,4.85
2022-10-19T08:12:39.598Z,5.68
2022-10-19T08:15:26.208Z,6.53
2022-10-19T08:18:11.923Z,6.13
2022-10-19T08:20:57.310Z,7.15
2022-10-19T08:23:43.008Z,6.68
2022-10-19T08:26:29.700Z,6.53
2022-10-19T08:29:18.314Z,6.20
2022-10-19T08:32:03.736Z,6.22
2022-10-19T08:34:49.297Z,6.65
2022-10-19T08:37:45.224Z,8.52
2022-10-19T08:40:31.673Z,7.72
2022-10-19T08:43:30.056Z,7.40
2022-10-19T08:46:23.731Z,7.35
2022-10-19T08:49:15.825Z,6.97
2022-10-19T08:52:06.918Z,8.90
2022-10-19T08:54:55.270Z,7.97
2022-10-19T08:57:49.441Z,8.65
2022-10-19T09:00:49.582Z,8.43
2022-10-19T09:03:54.985Z,8.85
2022-10-19T09:06:44.816Z,7.68
2022-10-19T09:09:32.977Z,8.35
2022-10-19T09:12:24.691Z,8.05
2022-10-19T09:15:19.711Z,7.97
2022-10-19T09:18:18.874Z,7.72
2022-10-19T09:21:22.675Z,6.68
2022-10-19T09:24:25.158Z,6.93
2022-10-19T09:27:40.432Z,6.60
2022-10-19T09:30:26.499Z,6.75
2022-10-19T09:33:27.802Z,6.45
2022-10-19T09:36:22.398Z,6.43
2022-10-19T09:39:12.254Z,6.72
2022-10-19T09:42:13.314Z,7.18
2022-10-19T09:45:12.352Z,7.03
2022-10-19T09:48:05.707Z,7.05
2022-10-19T09:50:59.254Z,7.93
2022-10-19T09:53:50.085Z,8.23
2022-10-19T09:56:38.214Z,7.00
2022-10-19T09:59:28.254Z,6.93
2022-10-19T10:02:20.576Z,7.38
2022-10-19T10:05:10.469Z,7.10
2022-10-19T10:07:56.402Z,7.90
2022-10-19T10:10:59.600Z,7.88
2022-10-19T10:13:50.808Z,8.55
2022-10-19T10:16:36.270Z,8.82
2022-10-19T10:19:27.260Z,8.48
2022-10-19T10:22:32.281Z,9.55
2022-10-19T10:25:18.695Z,9.15
2022-10-19T10:28:21.858Z,9.60
2022-10-19T10:31:09.018Z,9.18
2022-10-19T10:34:06.477Z,9.70
2022-10-19T10:37:04.535Z,9.68
2022-10-19T10:39:56.607Z,10.13
2022-10-19T10:42:47.607Z,10.77
2022-10-19T10:45:41.625Z,11.30
2022-10-19T10:48:40.304Z,11.32
2022-10-19T10:51:34.235Z,11.77
2022-10-19T10:54:32.698Z,10.93
2022-10-19T10:57:20.980Z,12.40
2022-10-19T11:00:28.632Z,11.90
2022-10-19T11:03:23.940Z,12.23
2022-10-19T11:06:11.456Z,11.85
2022-10-19T11:09:17.642Z,12.00
2022-10-19T11:12:06.291Z,12.43
2022-10-19T11:14:58.950Z,11.40
2022-10-19T11:18:00.245Z,11.05
2022-10-19T11:20:58.719Z,12.15
2022-10-19T11:24:02.342Z,11.18
2022-10-19T11:27:06.665Z,11.43
2022-10-19T11:30:03.538Z,11.05
2022-10-19T11:32:57.741Z,10.98
2022-10-19T11:35:56.975Z,11.90
2022-10-19T11:38:51.157Z,12.20
2022-10-19T11:41:58.748Z,11.70
2022-10-19T11:44:57.257Z,11.40
2022-10-19T11:48:17.537Z,11.73
2022-10-19T11:51:21.019Z,10.73
2022-10-19T11:54:30.296Z,10.73
2022-10-19T11:57:43.307Z,11.43
2022-10-19T12:00:39.211Z,11.02
2022-10-19T12:03:44.014Z,11.18
2022-10-19T12:06:43.067Z,10.93
2022-10-19T12:09:56.248Z,11.02
2022-10-19T12:12:45.945Z,12.07
2022-10-19T12:15:48.625Z,12.52
2022-10-19T12:18:50.166Z,10.90
2022-10-19T12:21:40.953Z,12.70
2022-10-19T12:24:29.941Z,11.50
2022-10-19T12:27:18.229Z,10.90
2022-10-19T12:30:15.843Z,10.15
2022-10-19T12:33:16.882Z,11.32
2022-10-19T12:36:28.139Z,10.27
2022-10-19T12:39:49.942Z,11.02
2022-10-19T12:43:01.826Z,10.18
2022-10-19T12:46:22.305Z,9.93
2022-10-19T12:49:26.447Z,10.38
2022-10-19T12:52:12.835Z,9.93
2022-10-19T12:55:16.095Z,10.02
2022-10-19T12:58:22.927Z,10.25
2022-10-19T13:01:19.772Z,9.82
2022-10-19T13:04:23.415Z,10.65
2022-10-19T13:07:10.843Z,10.33
2022-10-19T13:10:04.247Z,9.68
2022-10-19T13:12:50.572Z,9.75
2022-10-19T13:15:36.152Z,10.75
2022-10-19T13:18:59.055Z,10.05
2022-10-19T13:21:54.760Z,9.32
2022-10-19T13:27:28.187Z,8.55
2022-10-19T13:30:35.753Z,8.77
2022-10-19T13:33:33.134Z,8.48
2022-10-19T13:36:19.556Z,9.32
2022-10-19T13:39:10.790Z,9.10
2022-10-19T13:41:57.372Z,9.30
2022-10-19T13:44:47.222Z,9.82
2022-10-19T13:47:39.944Z,9.25
2022-10-19T13:50:30.789Z,8.75
2022-10-19T13:53:24.177Z,9.90
2022-10-19T13:56:46.520Z,9.18
2022-10-19T14:00:03.475Z,8.90
2022-10-19T14:03:11.754Z,8.40
2022-10-19T14:06:17.275Z,8.52
2022-10-19T14:09:25.914Z,8.50
2022-10-19T14:12:31.657Z,9.20
2022-10-19T14:15:22.068Z,9.60
2022-10-19T14:18:29.438Z,9.57
2022-10-19T14:21:14.823Z,8.63
2022-10-19T14:24:00.694Z,8.82
2022-10-19T14:26:46.814Z,8.23
2022-10-19T14:29:47.665Z,9.73
2022-10-19T14:32:35.095Z,9.25
2022-10-19T14:35:28.484Z,8.85
2022-10-19T14:38:40.566Z,8.63
2022-10-19T14:41:32.692Z,8.90
2022-10-19T14:44:38.576Z,9.40
2022-10-19T14:47:27.264Z,9.85
2022-10-19T14:50:12.742Z,9.93
2022-10-19T14:53:27.403Z,10.05
2022-10-19T14:56:20.525Z,8.38
2022-10-19T14:59:26.555Z,9.63
2022-10-19T15:02:26.548Z,9.27
2022-10-19T15:05:26.249Z,10.40
2022-10-19T15:08:27.928Z,10.35
2022-10-19T15:11:27.560Z,9.90
2022-10-19T15:14:15.556Z,9.90
2022-10-19T15:17:05.978Z,10.50
2022-10-19T15:19:52.540Z,9.60
2022-10-19T15:22:41.228Z,9.55
2022-10-19T15:25:37.087Z,10.02
2022-10-19T15:28:37.549Z,10.27
2022-10-19T15:31:28.828Z,10.88
2022-10-19T15:34:28.468Z,10.77
2022-10-19T15:37:22.437Z,10.45
2022-10-19T15:40:18.971Z,10.18
2022-10-19T15:43:29.449Z,11.63
2022-10-19T15:46:35.937Z,11.02
2022-10-19T15:49:53.021Z,11.77
2022-10-19T15:52:38.277Z,10.27
2022-10-19T15:55:23.808Z,10.57
2022-10-19T15:58:10.672Z,10.85
2022-10-19T16:00:56.085Z,10.77
2022-10-19T16:03:41.559Z,11.98
2022-10-19T16:06:30.477Z,10.75
2022-10-19T16:09:18.930Z,10.93
2022-10-19T16:12:04.597Z,11.15
2022-10-19T16:14:50.150Z,11.82
2022-10-19T16:17:35.666Z,12.02
2022-10-19T16:20:21.947Z,11.77
2022-10-19T16:23:07.874Z,10.38
2022-10-19T16:25:53.560Z,12.15
2022-10-19T16:28:39.008Z,11.48
2022-10-19T16:31:24.840Z,10.70
2022-10-19T16:34:10.823Z,11.60
2022-10-19T16:36:56.346Z,11.68
2022-10-19T16:39:41.658Z,11.73
2022-10-19T16:42:29.780Z,12.45
2022-10-19T16:45:16.223Z,11.65
2022-10-19T16:48:01.732Z,11.05
2022-10-19T16:51:07.247Z,11.30
2022-10-19T16:53:57.107Z,10.82
2022-10-19T16:56:45.432Z,11.13
2022-10-19T16:59:30.775Z,12.30
2022-10-19T17:02:16.357Z,11.43
2022-10-19T17:05:01.900Z,11.85
2022-10-19T17:07:47.457Z,11.07
2022-10-19T17:10:32.819Z,10.55
2022-10-19T17:13:18.702Z,11.07
2022-10-19T17:16:06.232Z,10.73
2022-10-19T17:18:55.239Z,10.52
2022-10-19T17:21:42.485Z,12.30
2022-10-19T17:24:27.956Z,12.23
2022-10-19T17:27:13.753Z,11.32
2022-10-19T17:29:59.287Z,11.95
2022-10-19T17:32:44.941Z,10.95
2022-10-19T17:35:30.544Z,11.20
2022-10-19T17:38:16.187Z,11.88
2022-10-19T17:41:07.371Z,11.48
2022-10-19T17:43:52.919Z,10.73
2022-10-19T17:46:38.357Z,10.95
2022-10-19T17:49:23.716Z,11.55
2022-10-19T17:52:09.034Z,10.60
2022-10-19T17:55:11.838Z,11.48
2022-10-19T17:57:57.767Z,10.65
2022-10-19T18:00:43.462Z,11.60
2022-10-19T18:03:30.626Z,10.82
2022-10-19T18:06:20.843Z,11.95
2022-10-19T18:09:09.499Z,11.68
2022-10-19T18:11:54.971Z,10.20
2022-10-19T18:14:40.484Z,11.10
2022-10-19T18:17:27.792Z,11.75
2022-10-19T18:20:13.620Z,13.10
2022-10-19T18:22:58.933Z,12.85
2022-10-19T18:25:53.899Z,11.13
2022-10-19T18:28:40.583Z,12.40
2022-10-19T18:31:30.707Z,12.55
2022-10-19T18:34:16.442Z,11.23
2022-10-19T18:37:01.629Z,11.07
2022-10-19T18:39:47.078Z,10.73
2022-10-19T18:42:32.850Z,11.20
2022-10-19T18:45:18.828Z,10.50
2022-10-19T18:48:04.316Z,11.18
2022-10-19T18:50:50.031Z,11.32
2022-10-19T18:53:35.766Z,11.35
2022-10-19T18:56:22.007Z,11.25
2022-10-19T18:59:07.267Z,11.18
2022-10-19T19:01:52.913Z,11.82
2022-10-19T19:04:38.657Z,12.77
2022-10-19T19:07:24.627Z,10.27
2022-10-19T19:10:10.583Z,10.50
2022-10-19T19:12:56.331Z,9.98
2022-10-19T19:15:42.103Z,11.35
2022-10-19T19:18:27.372Z,12.80
2022-10-19T19:21:35.652Z,13.27
2022-10-19T19:24:23.130Z,11.45
2022-10-19T19:27:08.689Z,11.15
2022-10-19T19:29:56.265Z,13.05
2022-10-19T19:32:41.818Z,12.27
2022-10-19T19:35:27.278Z,10.43
2022-10-19T19:38:14.308Z,12.77
2022-10-19T19:40:59.890Z,13.18
2022-10-19T19:43:45.831Z,11.35
2022-10-19T19:46:32.253Z,11.98
2022-10-19T19:49:17.864Z,12.63
2022-10-19T19:52:03.803Z,11.90
2022-10-19T19:54:49.251Z,13.02
2022-10-19T19:57:35.041Z,11.93
2022-10-19T20:00:24.721Z,10.82
2022-10-19T20:03:13.339Z,11.73
2022-10-19T20:06:02.949Z,12.30
2022-10-19T20:08:48.662Z,13.43
2022-10-19T20:11:37.137Z,12.20
2022-10-19T20:14:25.167Z,11.43
2022-10-19T20:17:10.604Z,11.00
2022-10-19T20:19:56.146Z,11.65
2022-10-19T20:22:46.339Z,11.73
2022-10-19T20:25:35.880Z,11.60
2022-10-19T20:28:21.440Z,11.18
2022-10-19T20:31:08.775Z,10.82
2022-10-19T20:33:54.136Z,11.32
2022-10-19T20:36:40.177Z,11.40
2022-10-19T20:39:25.589Z,14.07
2022-10-19T20:42:11.061Z,12.85
2022-10-19T20:44:56.834Z,12.63
2022-10-19T20:47:42.217Z,13.68
2022-10-19T20:50:27.693Z,12.98
2022-10-19T20:53:13.248Z,11.30
2022-10-19T20:56:05.287Z,12.95
2022-10-19T20:59:05.380Z,11.52
2022-10-19T21:01:53.499Z,10.98
2022-10-19T21:04:39.209Z,11.20
2022-10-19T21:07:24.498Z,10.18
2022-10-19T21:10:10.108Z,10.93
2022-10-19T21:12:55.486Z,10.55
2022-10-19T21:15:40.965Z,11.32
2022-10-19T21:18:26.548Z,11.57
2022-10-19T21:21:30.066Z,12.02
2022-10-19T21:24:19.218Z,12.85
2022-10-19T21:27:06.770Z,14.27
2022-10-19T21:29:52.015Z,12.82
2022-10-19T21:32:37.435Z,15.77
2022-10-19T21:35:23.091Z,13.15
2022-10-19T21:38:08.743Z,13.70
2022-10-19T21:41:02.509Z,13.07
2022-10-19T21:43:48.211Z,13.40
2022-10-19T21:46:33.900Z,12.15
2022-10-19T21:49:19.487Z,13.95
2022-10-19T21:52:05.084Z,13.45
2022-10-19T21:54:50.709Z,14.10
2022-10-19T21:57:37.184Z,13.38
2022-10-19T22:00:22.910Z,15.20
2022-10-19T22:03:08.415Z,14.77
2022-10-19T22:05:53.878Z,16.83
2022-10-19T22:08:40.585Z,13.88
2022-10-19T22:11:26.510Z,15.40
2022-10-19T22:14:14.135Z,15.70
2022-10-19T22:16:59.746Z,16.83
2022-10-19T22:19:45.205Z,16.60
2022-10-19T22:22:30.997Z,16.50
2022-10-19T22:25:16.498Z,15.95
2022-10-19T22:28:02.536Z,15.93
2022-10-19T22:30:59.141Z,16.80
2022-10-19T22:33:44.839Z,15.63
2022-10-19T22:36:30.984Z,15.52
2022-10-19T22:39:16.842Z,16.10
2022-10-19T22:43:00.630Z,15.73
2022-10-19T22:46:43.470Z,17.88
2022-10-19T22:50:25.447Z,18.70
2022-10-19T22:53:10.885Z,19.05
2022-10-19T22:55:56.359Z,18.98
2022-10-19T22:58:42.035Z,17.40
2022-10-19T23:01:27.854Z,19.05
2022-10-19T23:04:13.707Z,17.80
2022-10-19T23:06:59.136Z,17.52
2022-10-19T23:09:44.542Z,17.92
2022-10-19T23:12:30.142Z,17.58
2022-10-19T23:15:15.492Z,18.65
2022-10-19T23:18:01.063Z,18.80
2022-10-19T23:20:58.309Z,16.92
2022-10-19T23:23:43.915Z,17.70
2022-10-19T23:26:29.704Z,18.10
2022-10-19T23:29:15.284Z,19.73
2022-10-19T23:32:00.951Z,20.20
2022-10-19T23:34:48.394Z,19.88
2022-10-19T23:37:35.799Z,20.33
2022-10-19T23:40:21.530Z,20.92
2022-10-19T23:43:07.036Z,19.30
2022-10-19T23:45:52.556Z,17.92
2022-10-19T23:48:38.517Z,18.20
2022-10-19T23:51:24.038Z,17.67
2022-10-19T23:54:09.674Z,18.23
2022-10-19T23:56:54.946Z,18.30
2022-10-19T23:59:40.530Z,17.85
