createdAt,value
2023-05-19T00:02:05.992Z,1.00
2023-05-19T00:04:35.496Z,0.88
2023-05-19T00:07:04.153Z,0.75
2023-05-19T00:09:32.559Z,0.80
2023-05-19T00:12:01.416Z,1.27
2023-05-19T00:14:29.808Z,2.90
2023-05-19T00:16:58.490Z,3.00
2023-05-19T00:19:32.209Z,1.67
2023-05-19T00:22:00.466Z,1.83
2023-05-19T00:24:28.973Z,1.42
2023-05-19T00:26:57.134Z,1.27
2023-05-19T00:29:25.843Z,0.82
2023-05-19T00:31:54.415Z,1.40
2023-05-19T00:34:22.533Z,1.55
2023-05-19T00:36:51.168Z,1.62
2023-05-19T00:39:19.518Z,1.12
2023-05-19T00:41:47.656Z,3.20
2023-05-19T00:44:15.978Z,2.58
2023-05-19T00:46:44.399Z,0.85
2023-05-19T00:49:12.820Z,2.55
2023-05-19T00:51:42.216Z,1.02
2023-05-19T00:54:10.794Z,1.90
2023-05-19T00:56:39.397Z,1.20
2023-05-19T00:59:08.113Z,1.98
2023-05-19T01:01:37.226Z,0.90
2023-05-19T01:04:09.930Z,2.20
2023-05-19T01:06:39.091Z,1.05
2023-05-19T01:09:07.709Z,1.15
2023-05-19T01:11:36.011Z,1.65
2023-05-19T01:14:04.643Z,1.23
2023-05-19T01:17:11.067Z,1.00
2023-05-19T01:22:27.070Z,1.55
2023-05-19T01:25:11.112Z,0.93
2023-05-19T01:27:47.181Z,2.60
2023-05-19T01:30:16.883Z,0.85
2023-05-19T01:32:48.094Z,1.92
2023-05-19T01:35:16.945Z,1.05
2023-05-19T01:37:46.867Z,1.40
2023-05-19T01:40:15.613Z,1.75
2023-05-19T01:42:45.558Z,1.15
2023-05-19T01:45:13.893Z,1.20
2023-05-19T01:47:44.592Z,1.55
2023-05-19T01:50:13.553Z,0.90
2023-05-19T01:52:41.810Z,1.70
2023-05-19T01:55:10.312Z,2.17
2023-05-19T01:58:10.841Z,1.55
2023-05-19T02:01:03.216Z,1.02
2023-05-19T02:03:31.758Z,0.90
2023-05-19T02:06:22.845Z,1.17
2023-05-19T02:09:13.287Z,2.10
2023-05-19T02:12:20.083Z,6.30
2023-05-19T02:15:02.567Z,1.25
2023-05-19T02:17:33.273Z,1.73
2023-05-19T02:20:02.492Z,1.65
2023-05-19T02:22:31.569Z,1.60
2023-05-19T02:24:59.786Z,1.00
2023-05-19T02:27:28.280Z,1.15
2023-05-19T02:29:56.794Z,2.15
2023-05-19T02:32:24.980Z,3.35
2023-05-19T02:34:53.358Z,1.20
2023-05-19T02:37:23.878Z,1.67
2023-05-19T02:39:52.058Z,1.50
2023-05-19T02:42:20.797Z,1.85
2023-05-19T02:44:49.906Z,2.45
2023-05-19T02:47:18.901Z,3.45
2023-05-19T02:49:47.216Z,1.37
2023-05-19T02:52:16.682Z,1.98
2023-05-19T02:54:44.939Z,1.15
2023-05-19T02:57:13.313Z,1.83
2023-05-19T02:59:43.127Z,1.80
2023-05-19T03:02:11.525Z,2.70
2023-05-19T03:04:42.392Z,1.42
2023-05-19T03:07:10.865Z,2.10
2023-05-19T03:09:39.249Z,1.70
2023-05-19T03:12:08.092Z,2.62
2023-05-19T03:14:39.300Z,1.50
2023-05-19T03:17:08.249Z,3.00
2023-05-19T03:19:36.846Z,1.25
2023-05-19T03:22:05.226Z,2.72
2023-05-19T03:24:34.429Z,1.75
2023-05-19T03:27:05.920Z,2.70
2023-05-19T03:29:34.494Z,2.17
2023-05-19T03:32:03.815Z,2.80
2023-05-19T03:34:32.674Z,1.80
2023-05-19T03:37:00.936Z,3.90
2023-05-19T03:39:29.269Z,1.98
2023-05-19T03:41:57.465Z,2.80
2023-05-19T03:44:25.640Z,2.75
2023-05-19T03:46:54.078Z,2.17
2023-05-19T03:49:23.439Z,2.08
2023-05-19T03:52:09.887Z,1.98
2023-05-19T03:54:39.512Z,2.00
2023-05-19T03:57:07.906Z,2.85
2023-05-19T03:59:37.252Z,3.28
2023-05-19T04:02:05.745Z,1.60
2023-05-19T04:04:34.269Z,3.35
2023-05-19T04:07:02.492Z,1.02
2023-05-19T04:09:32.450Z,1.77
2023-05-19T04:12:05.886Z,2.25
2023-05-19T04:14:34.002Z,2.05
2023-05-19T04:17:02.311Z,3.42
2023-05-19T04:19:30.608Z,4.97
2023-05-19T04:21:58.891Z,5.50
2023-05-19T04:24:27.153Z,3.10
2023-05-19T04:26:56.204Z,2.80
2023-05-19T04:29:24.365Z,2.65
2023-05-19T04:31:52.829Z,2.12
2023-05-19T04:34:21.171Z,2.00
2023-05-19T04:36:51.678Z,1.77
2023-05-19T04:39:22.388Z,2.10
2023-05-19T04:41:50.809Z,3.42
2023-05-19T04:44:19.260Z,2.65
2023-05-19T04:46:48.234Z,3.08
2023-05-19T04:49:16.557Z,3.60
2023-05-19T04:51:46.047Z,3.90
2023-05-19T04:54:15.194Z,4.50
2023-05-19T04:56:43.833Z,1.48
2023-05-19T04:59:12.687Z,1.55
2023-05-19T05:01:43.203Z,2.03
2023-05-19T05:04:12.899Z,3.03
2023-05-19T05:06:47.743Z,3.47
2023-05-19T05:09:16.522Z,2.35
2023-05-19T05:11:45.491Z,2.45
2023-05-19T05:14:13.933Z,2.70
2023-05-19T05:16:43.609Z,4.40
2023-05-19T05:19:13.168Z,2.37
2023-05-19T05:21:41.839Z,2.42
2023-05-19T05:24:11.798Z,2.22
2023-05-19T05:26:41.429Z,3.92
2023-05-19T05:29:10.324Z,2.72
2023-05-19T05:31:39.076Z,2.28
2023-05-19T05:34:07.938Z,4.03
2023-05-19T05:36:35.986Z,2.10
2023-05-19T05:39:05.680Z,3.28
2023-05-19T05:41:36.964Z,1.87
2023-05-19T05:44:05.541Z,1.70
2023-05-19T05:46:34.586Z,2.00
2023-05-19T05:49:03.398Z,2.67
2023-05-19T05:51:33.067Z,2.22
2023-05-19T05:54:02.939Z,5.25
2023-05-19T05:56:33.903Z,3.53
2023-05-19T05:59:02.895Z,4.35
2023-05-19T06:01:31.596Z,2.60
2023-05-19T06:04:01.357Z,3.08
2023-05-19T06:06:31.570Z,2.47
2023-05-19T06:09:00.489Z,2.22
2023-05-19T06:11:29.299Z,2.20
2023-05-19T06:13:58.008Z,2.92
2023-05-19T06:16:30.949Z,2.45
2023-05-19T06:18:59.305Z,2.50
2023-05-19T06:21:27.531Z,3.97
2023-05-19T06:23:55.912Z,3.33
2023-05-19T06:26:24.188Z,2.83
2023-05-19T06:28:52.285Z,3.22
2023-05-19T06:31:22.258Z,2.85
2023-05-19T06:33:51.164Z,2.50
2023-05-19T06:36:19.546Z,6.10
2023-05-19T06:38:48.308Z,5.05
2023-05-19T06:41:17.223Z,2.58
2023-05-19T06:43:48.341Z,2.67
2023-05-19T06:46:17.891Z,2.55
2023-05-19T06:48:46.261Z,2.97
2023-05-19T06:51:16.781Z,3.12
2023-05-19T06:53:45.562Z,3.12
2023-05-19T06:56:15.110Z,3.17
2023-05-19T06:58:43.733Z,3.72
2023-05-19T07:01:12.594Z,2.80
2023-05-19T07:03:41.083Z,2.35
2023-05-19T07:06:10.144Z,1.60
2023-05-19T07:08:39.200Z,1.48
2023-05-19T07:11:07.776Z,2.05
2023-05-19T07:13:36.097Z,1.30
2023-05-19T07:16:05.710Z,1.52
2023-05-19T07:18:34.382Z,1.20
2023-05-19T07:21:02.424Z,0.80
2023-05-19T07:23:31.097Z,0.90
2023-05-19T07:25:59.394Z,1.45
2023-05-19T07:28:27.458Z,0.90
2023-05-19T07:30:56.286Z,1.70
2023-05-19T07:33:24.592Z,1.17
2023-05-19T07:35:53.562Z,2.00
2023-05-19T07:38:21.957Z,0.80
2023-05-19T07:40:50.130Z,1.00
2023-05-19T07:43:18.308Z,1.40
2023-05-19T07:45:46.834Z,0.93
2023-05-19T07:48:15.224Z,1.87
2023-05-19T07:50:43.540Z,1.65
2023-05-19T07:53:11.991Z,1.75
2023-05-19T07:55:40.094Z,1.55
2023-05-19T07:58:08.252Z,1.67
2023-05-19T08:00:36.895Z,2.40
2023-05-19T08:03:05.572Z,1.80
2023-05-19T08:05:35.084Z,1.02
2023-05-19T08:08:03.614Z,1.17
2023-05-19T08:10:32.533Z,1.00
2023-05-19T08:13:00.757Z,0.55
2023-05-19T08:15:29.037Z,1.10
2023-05-19T08:17:57.498Z,1.27
2023-05-19T08:20:25.823Z,0.95
2023-05-19T08:22:53.978Z,1.33
2023-05-19T08:25:22.508Z,1.20
2023-05-19T08:27:50.614Z,9.65
2023-05-19T08:30:18.919Z,1.15
2023-05-19T08:32:48.613Z,2.22
2023-05-19T08:35:16.814Z,1.37
2023-05-19T08:37:45.000Z,1.35
2023-05-19T08:40:18.387Z,1.23
2023-05-19T08:42:46.963Z,1.40
2023-05-19T08:45:15.801Z,1.08
2023-05-19T08:47:46.900Z,1.10
2023-05-19T08:50:27.606Z,1.37
2023-05-19T08:53:01.698Z,1.20
2023-05-19T08:55:55.421Z,1.12
2023-05-19T08:58:23.630Z,1.77
2023-05-19T09:00:53.704Z,2.62
2023-05-19T09:03:23.884Z,1.83
2023-05-19T09:05:52.902Z,1.02
2023-05-19T09:08:21.028Z,1.50
2023-05-19T09:10:49.549Z,1.10
2023-05-19T09:13:18.059Z,1.37
2023-05-19T09:15:47.027Z,1.10
2023-05-19T09:18:15.473Z,1.00
2023-05-19T09:20:45.024Z,2.97
2023-05-19T09:23:15.120Z,1.05
2023-05-19T09:25:53.782Z,1.40
2023-05-19T09:28:28.161Z,1.50
2023-05-19T09:31:03.840Z,1.35
2023-05-19T09:33:37.821Z,1.70
2023-05-19T09:36:08.515Z,1.40
2023-05-19T09:38:38.474Z,2.55
2023-05-19T09:41:08.925Z,1.10
2023-05-19T09:43:37.013Z,1.20
2023-05-19T09:46:06.386Z,2.47
2023-05-19T09:48:36.563Z,0.98
2023-05-19T09:51:08.077Z,3.90
2023-05-19T09:53:36.744Z,2.20
2023-05-19T09:56:05.238Z,1.83
2023-05-19T09:58:37.215Z,2.92
2023-05-19T10:01:06.461Z,1.90
2023-05-19T10:03:35.342Z,2.17
2023-05-19T10:06:09.269Z,2.47
2023-05-19T10:08:39.706Z,1.87
2023-05-19T10:11:10.296Z,1.80
2023-05-19T10:13:39.952Z,1.23
2023-05-19T10:16:09.583Z,1.42
2023-05-19T10:18:39.954Z,2.25
2023-05-19T10:21:09.630Z,1.27
2023-05-19T10:23:38.606Z,2.35
2023-05-19T10:26:07.919Z,1.20
2023-05-19T10:28:39.506Z,1.30
2023-05-19T10:31:11.570Z,0.90
2023-05-19T10:33:48.611Z,1.73
2023-05-19T10:36:39.554Z,1.87
2023-05-19T10:39:16.700Z,3.15
2023-05-19T10:42:02.073Z,5.35
2023-05-19T10:44:52.364Z,1.40
2023-05-19T10:47:27.364Z,1.23
2023-05-19T10:49:56.230Z,1.75
2023-05-19T10:52:29.846Z,0.80
2023-05-19T10:54:58.491Z,1.30
2023-05-19T10:57:28.214Z,1.80
2023-05-19T10:59:57.424Z,1.45
2023-05-19T11:02:42.080Z,1.05
2023-05-19T11:05:20.477Z,1.23
2023-05-19T11:07:57.060Z,1.70
2023-05-19T11:10:25.467Z,1.00
2023-05-19T11:12:58.241Z,1.33
2023-05-19T11:15:30.473Z,1.20
2023-05-19T11:18:01.883Z,2.28
2023-05-19T11:20:35.145Z,1.40
2023-05-19T11:23:08.927Z,1.00
2023-05-19T11:25:47.622Z,0.80
2023-05-19T11:28:20.840Z,2.17
2023-05-19T11:30:52.612Z,2.78
2023-05-19T11:33:21.749Z,1.35
2023-05-19T11:35:51.253Z,2.25
2023-05-19T11:38:19.900Z,1.02
2023-05-19T11:40:49.927Z,1.20
2023-05-19T11:43:18.639Z,1.20
2023-05-19T11:45:47.144Z,1.30
2023-05-19T11:48:16.051Z,2.05
2023-05-19T11:50:44.378Z,1.35
2023-05-19T11:53:16.837Z,3.05
2023-05-19T11:55:46.952Z,1.55
2023-05-19T11:58:15.868Z,1.02
2023-05-19T12:00:46.377Z,1.10
2023-05-19T12:03:15.226Z,1.35
2023-05-19T12:05:46.803Z,1.30
2023-05-19T12:08:18.589Z,1.35
2023-05-19T12:10:51.077Z,1.27
2023-05-19T12:13:21.050Z,1.65
2023-05-19T12:15:52.288Z,1.37
2023-05-19T12:18:21.471Z,1.60
2023-05-19T12:20:49.839Z,1.10
2023-05-19T12:23:18.116Z,1.85
2023-05-19T12:25:46.660Z,1.10
2023-05-19T12:28:16.598Z,1.92
2023-05-19T12:30:49.376Z,1.77
2023-05-19T12:33:19.625Z,1.33
2023-05-19T12:35:49.996Z,1.08
2023-05-19T12:38:19.877Z,1.87
2023-05-19T12:40:49.696Z,1.05
2023-05-19T12:43:22.913Z,1.00
2023-05-19T12:45:52.567Z,1.15
2023-05-19T12:48:24.291Z,0.95
2023-05-19T12:50:56.604Z,1.25
2023-05-19T12:53:27.280Z,1.40
2023-05-19T12:55:56.146Z,1.23
2023-05-19T12:58:24.675Z,3.62
2023-05-19T13:00:59.799Z,1.10
2023-05-19T13:03:28.523Z,1.12
2023-05-19T13:05:56.885Z,0.82
2023-05-19T13:08:25.058Z,7.95
2023-05-19T13:10:53.697Z,1.08
2023-05-19T13:13:22.129Z,22.55
2023-05-19T13:15:50.345Z,4.25
2023-05-19T13:18:18.744Z,1.60
2023-05-19T13:20:50.125Z,3.83
2023-05-19T13:23:19.337Z,19.33
2023-05-19T13:25:48.364Z,1.33
2023-05-19T13:28:16.514Z,1.52
2023-05-19T13:30:45.800Z,9.13
2023-05-19T13:33:14.528Z,35.58
2023-05-19T13:35:42.946Z,1.55
2023-05-19T13:38:11.727Z,0.85
2023-05-19T13:40:41.237Z,1.45
2023-05-19T13:43:09.796Z,2.40
2023-05-19T13:45:38.741Z,3.90
2023-05-19T13:48:07.818Z,7.95
2023-05-19T13:50:36.554Z,3.42
2023-05-19T13:53:05.245Z,1.42
2023-05-19T13:55:33.452Z,1.23
2023-05-19T13:58:01.666Z,1.65
2023-05-19T14:00:32.025Z,1.10
2023-05-19T14:03:00.919Z,1.17
2023-05-19T14:05:29.298Z,2.05
2023-05-19T14:07:58.101Z,1.95
2023-05-19T14:10:27.174Z,1.42
2023-05-19T14:15:38.206Z,3.05
2023-05-19T14:18:07.077Z,0.82
2023-05-19T14:20:36.173Z,2.45
2023-05-19T14:23:05.026Z,3.62
2023-05-19T14:25:33.119Z,4.10
2023-05-19T14:28:01.656Z,3.55
2023-05-19T14:30:30.197Z,1.30
2023-05-19T14:32:58.457Z,0.85
2023-05-19T14:35:27.293Z,0.93
2023-05-19T14:37:55.746Z,1.00
2023-05-19T14:40:23.987Z,0.77
2023-05-19T14:42:52.246Z,3.30
2023-05-19T14:45:20.699Z,1.08
2023-05-19T14:47:49.354Z,1.50
2023-05-19T14:50:17.620Z,1.10
2023-05-19T14:52:46.159Z,1.45
2023-05-19T14:55:14.299Z,1.52
2023-05-19T14:57:42.738Z,0.98
2023-05-19T15:00:12.153Z,1.98
2023-05-19T15:02:40.514Z,1.10
2023-05-19T15:05:09.218Z,3.55
2023-05-19T15:07:38.092Z,3.50
2023-05-19T15:10:07.761Z,1.35
2023-05-19T15:12:36.462Z,1.25
2023-05-19T15:15:05.228Z,2.50
2023-05-19T15:17:34.073Z,3.78
2023-05-19T15:20:02.688Z,1.30
2023-05-19T15:22:31.237Z,1.00
2023-05-19T15:24:59.462Z,1.37
2023-05-19T15:27:27.679Z,1.20
2023-05-19T15:29:56.253Z,1.10
2023-05-19T15:32:24.558Z,2.05
2023-05-19T15:34:52.738Z,1.27
2023-05-19T15:37:21.301Z,1.33
2023-05-19T15:39:49.544Z,1.92
2023-05-19T15:42:17.725Z,1.23
2023-05-19T15:44:46.361Z,1.00
2023-05-19T15:47:14.433Z,1.52
2023-05-19T15:49:42.559Z,1.90
2023-05-19T15:52:11.021Z,1.02
2023-05-19T15:54:40.924Z,1.10
2023-05-19T15:57:09.298Z,2.95
2023-05-19T15:59:37.815Z,1.12
2023-05-19T16:02:06.087Z,1.45
2023-05-19T16:04:34.539Z,1.23
2023-05-19T16:07:02.603Z,1.02
2023-05-19T16:09:30.768Z,1.25
2023-05-19T16:11:59.159Z,1.25
2023-05-19T16:14:31.137Z,1.62
2023-05-19T16:17:00.871Z,0.75
2023-05-19T16:19:30.624Z,3.10
2023-05-19T16:22:00.772Z,2.22
2023-05-19T16:24:29.920Z,1.15
2023-05-19T16:26:59.248Z,1.35
2023-05-19T16:29:27.675Z,1.65
2023-05-19T16:31:55.995Z,0.85
2023-05-19T16:34:27.487Z,1.00
2023-05-19T16:36:57.527Z,1.12
2023-05-19T16:39:26.124Z,1.33
2023-05-19T16:41:54.213Z,1.30
2023-05-19T16:44:24.656Z,1.27
2023-05-19T16:46:52.755Z,4.05
2023-05-19T16:49:21.179Z,1.33
2023-05-19T16:51:49.830Z,1.10
2023-05-19T16:54:18.106Z,1.80
2023-05-19T16:56:46.460Z,2.55
2023-05-19T16:59:14.964Z,1.62
2023-05-19T17:01:43.738Z,1.40
2023-05-19T17:04:11.900Z,1.08
2023-05-19T17:06:40.401Z,9.55
2023-05-19T17:09:08.598Z,1.48
2023-05-19T17:11:36.743Z,0.77
2023-05-19T17:14:08.162Z,5.78
2023-05-19T17:16:36.870Z,1.20
2023-05-19T17:19:05.305Z,8.10
2023-05-19T17:21:33.736Z,16.25
2023-05-19T17:24:01.746Z,23.17
2023-05-19T17:26:31.006Z,39.30
2023-05-19T17:28:59.147Z,24.67
2023-05-19T17:31:27.588Z,12.90
2023-05-19T17:33:56.236Z,10.02
2023-05-19T17:36:24.544Z,7.07
2023-05-19T17:38:52.753Z,1.70
2023-05-19T17:41:21.909Z,3.28
2023-05-19T17:43:50.092Z,1.40
2023-05-19T17:46:18.297Z,2.10
2023-05-19T17:48:46.908Z,2.72
2023-05-19T17:51:15.115Z,3.10
2023-05-19T17:53:43.530Z,2.75
2023-05-19T17:56:12.842Z,2.37
2023-05-19T17:58:41.547Z,6.25
2023-05-19T18:01:10.005Z,14.27
2023-05-19T18:03:38.994Z,69.03
2023-05-19T18:06:08.031Z,55.03
2023-05-19T18:08:38.623Z,16.48
2023-05-19T18:11:10.231Z,17.77
2023-05-19T18:13:39.255Z,8.27
2023-05-19T18:16:07.859Z,7.43
2023-05-19T18:18:37.607Z,3.03
2023-05-19T18:21:06.641Z,1.02
2023-05-19T18:23:35.080Z,1.37
2023-05-19T18:26:03.420Z,3.60
2023-05-19T18:28:31.573Z,10.35
2023-05-19T18:31:01.244Z,4.65
2023-05-19T18:33:30.932Z,4.18
2023-05-19T18:35:59.862Z,5.72
2023-05-19T18:38:28.045Z,1.92
2023-05-19T18:40:56.871Z,6.43
2023-05-19T18:43:25.371Z,5.22
2023-05-19T18:45:53.498Z,6.05
2023-05-19T18:48:22.756Z,5.93
2023-05-19T18:50:51.794Z,6.53
2023-05-19T18:53:21.859Z,4.47
2023-05-19T18:55:50.233Z,3.78
2023-05-19T18:58:18.932Z,5.45
2023-05-19T19:00:47.234Z,9.25
2023-05-19T19:03:16.035Z,10.90
2023-05-19T19:05:46.143Z,8.52
2023-05-19T19:08:14.253Z,7.65
2023-05-19T19:10:42.905Z,7.47
2023-05-19T19:13:11.429Z,6.72
2023-05-19T19:15:39.818Z,12.73
2023-05-19T19:18:08.486Z,10.27
2023-05-19T19:20:37.024Z,12.15
2023-05-19T19:23:06.756Z,16.67
2023-05-19T19:25:35.506Z,8.00
2023-05-19T19:28:04.076Z,4.40
2023-05-19T19:30:32.471Z,3.42
2023-05-19T19:33:01.314Z,3.08
2023-05-19T19:35:29.952Z,5.93
2023-05-19T19:37:58.698Z,8.75
2023-05-19T19:40:27.232Z,6.03
2023-05-19T19:42:55.698Z,8.23
2023-05-19T19:45:24.120Z,9.55
2023-05-19T19:47:52.746Z,4.15
2023-05-19T19:50:21.448Z,5.35
2023-05-19T19:52:49.623Z,6.70
2023-05-19T19:55:17.829Z,15.57
2023-05-19T19:57:49.126Z,10.68
2023-05-19T20:00:18.321Z,5.62
2023-05-19T20:05:20.299Z,4.32
2023-05-19T20:07:48.790Z,2.97
2023-05-19T20:10:17.048Z,3.97
2023-05-19T20:12:47.527Z,1.98
2023-05-19T20:15:16.427Z,4.85
2023-05-19T20:17:44.585Z,4.72
2023-05-19T20:20:13.185Z,4.00
2023-05-19T20:22:41.851Z,13.80
2023-05-19T20:25:10.008Z,7.18
2023-05-19T20:27:38.172Z,4.15
2023-05-19T20:30:07.662Z,2.90
2023-05-19T20:32:36.024Z,4.57
2023-05-19T20:35:04.455Z,7.80
2023-05-19T20:37:32.993Z,16.90
2023-05-19T20:40:01.339Z,15.68
2023-05-19T20:42:29.629Z,6.28
2023-05-19T20:44:58.961Z,3.12
2023-05-19T20:47:30.269Z,1.92
2023-05-19T20:49:59.366Z,5.30
2023-05-19T20:52:27.485Z,1.92
2023-05-19T20:54:55.731Z,2.10
2023-05-19T20:57:24.748Z,3.47
2023-05-19T20:59:53.702Z,2.50
2023-05-19T21:02:21.868Z,3.20
2023-05-19T21:04:50.961Z,3.10
2023-05-19T21:07:19.086Z,1.75
2023-05-19T21:09:50.271Z,2.20
2023-05-19T21:12:21.246Z,3.78
2023-05-19T21:14:50.054Z,2.05
2023-05-19T21:17:19.114Z,2.35
2023-05-19T21:19:49.180Z,1.50
2023-05-19T21:22:18.976Z,8.02
2023-05-19T21:24:47.276Z,2.75
2023-05-19T21:27:15.996Z,10.40
2023-05-19T21:29:44.395Z,5.32
2023-05-19T21:32:12.574Z,2.25
2023-05-19T21:34:40.904Z,3.10
2023-05-19T21:37:09.298Z,3.40
2023-05-19T21:39:37.410Z,2.25
2023-05-19T21:42:06.529Z,1.77
2023-05-19T21:44:34.817Z,0.80
2023-05-19T21:47:02.947Z,1.35
2023-05-19T21:49:31.732Z,1.33
2023-05-19T21:52:00.324Z,1.05
2023-05-19T21:54:28.417Z,1.62
2023-05-19T21:56:56.722Z,1.23
2023-05-19T21:59:26.316Z,1.87
2023-05-19T22:01:54.734Z,2.42
2023-05-19T22:04:23.313Z,2.08
2023-05-19T22:06:51.549Z,2.33
2023-05-19T22:09:19.774Z,2.95
2023-05-19T22:11:48.305Z,3.28
2023-05-19T22:14:16.807Z,4.37
2023-05-19T22:16:45.024Z,1.83
2023-05-19T22:19:14.774Z,2.62
2023-05-19T22:21:42.946Z,2.12
2023-05-19T22:24:11.119Z,1.90
2023-05-19T22:26:42.941Z,2.00
2023-05-19T22:29:15.192Z,2.42
2023-05-19T22:31:43.773Z,4.43
2023-05-19T22:34:15.478Z,3.10
2023-05-19T22:36:46.108Z,4.07
2023-05-19T22:39:14.458Z,2.92
2023-05-19T22:41:42.558Z,2.87
2023-05-19T22:44:13.204Z,3.72
2023-05-19T22:46:41.938Z,2.55
2023-05-19T22:49:10.792Z,1.70
2023-05-19T22:51:40.085Z,2.33
2023-05-19T22:54:08.270Z,2.72
2023-05-19T22:56:36.709Z,1.48
2023-05-19T22:59:04.923Z,1.92
2023-05-19T23:01:33.097Z,2.45
2023-05-19T23:04:01.671Z,2.62
2023-05-19T23:06:31.488Z,2.03
2023-05-19T23:09:02.068Z,4.37
2023-05-19T23:11:30.900Z,3.00
2023-05-19T23:13:59.198Z,1.45
2023-05-19T23:16:27.371Z,1.65
2023-05-19T23:18:55.938Z,1.70
2023-05-19T23:21:24.211Z,3.55
2023-05-19T23:23:52.466Z,1.73
2023-05-19T23:26:21.392Z,2.35
2023-05-19T23:28:49.942Z,1.52
2023-05-19T23:31:18.244Z,1.75
2023-05-19T23:33:46.722Z,1.95
2023-05-19T23:36:16.929Z,1.30
2023-05-19T23:38:45.541Z,2.03
2023-05-19T23:41:13.998Z,2.35
2023-05-19T23:43:42.216Z,4.82
2023-05-19T23:46:10.720Z,2.00
2023-05-19T23:48:39.442Z,2.55
2023-05-19T23:51:07.950Z,1.48
2023-05-19T23:53:36.681Z,1.62
2023-05-19T23:56:05.260Z,2.05
2023-05-19T23:58:33.528Z,2.00
