createdAt,value
2022-11-19T00:01:27.764Z,97375.97
2022-11-19T00:04:29.156Z,97378.59
2022-11-19T00:07:30.745Z,97377.75
2022-11-19T00:10:33.509Z,97374.25
2022-11-19T00:13:34.894Z,97371.66
2022-11-19T00:16:36.229Z,97369.06
2022-11-19T00:19:37.567Z,97368.22
2022-11-19T00:22:38.981Z,97366.47
2022-11-19T00:25:42.077Z,97372.47
2022-11-19T00:28:43.433Z,97369.06
2022-11-19T00:31:44.799Z,97371.66
2022-11-19T00:34:46.139Z,97367.34
2022-11-19T00:37:47.462Z,97364.75
2022-11-19T00:40:48.769Z,97357.84
2022-11-19T00:43:50.474Z,97362.09
2022-11-19T00:46:51.855Z,97353.50
2022-11-19T00:49:53.226Z,97358.69
2022-11-19T00:52:54.627Z,97358.69
2022-11-19T00:55:55.970Z,97354.41
2022-11-19T00:58:57.674Z,97355.25
2022-11-19T01:01:59.049Z,97361.31
2022-11-19T01:05:00.419Z,97363.91
2022-11-19T01:08:01.805Z,97364.78
2022-11-19T01:11:07.237Z,97366.50
2022-11-19T01:14:08.642Z,97366.53
2022-11-19T01:17:09.980Z,97372.56
2022-11-19T01:20:11.496Z,97368.25
2022-11-19T01:23:12.898Z,97363.94
2022-11-19T01:26:14.315Z,97370.00
2022-11-19T01:29:15.737Z,97369.13
2022-11-19T01:32:17.200Z,97375.16
2022-11-19T01:35:18.533Z,97378.59
2022-11-19T01:38:19.878Z,97382.97
2022-11-19T01:41:22.033Z,97385.53
2022-11-19T01:44:42.428Z,97384.66
2022-11-19T01:47:43.765Z,97384.63
2022-11-19T01:50:47.568Z,97382.03
2022-11-19T01:53:49.164Z,97378.59
2022-11-19T01:56:50.507Z,97388.09
2022-11-19T01:59:51.932Z,97390.66
2022-11-19T02:02:53.365Z,97384.59
2022-11-19T02:05:54.686Z,97379.41
2022-11-19T02:08:56.053Z,97385.44
2022-11-19T02:12:16.246Z,97385.44
2022-11-19T02:15:32.363Z,97382.00
2022-11-19T02:18:33.788Z,97383.75
2022-11-19T02:21:39.075Z,97381.16
2022-11-19T02:24:56.575Z,97382.06
2022-11-19T02:28:16.633Z,97378.59
2022-11-19T02:31:21.609Z,97384.66
2022-11-19T02:34:30.434Z,97384.66
2022-11-19T02:37:38.957Z,97383.78
2022-11-19T02:40:45.227Z,97382.94
2022-11-19T02:43:46.565Z,97391.59
2022-11-19T02:46:48.935Z,97393.34
2022-11-19T02:49:51.272Z,97388.13
2022-11-19T02:52:52.648Z,97389.84
2022-11-19T02:56:12.291Z,97386.41
2022-11-19T02:59:32.450Z,97388.97
2022-11-19T03:02:54.149Z,97387.22
2022-11-19T03:05:59.847Z,97387.19
2022-11-19T03:09:01.182Z,97388.94
2022-11-19T03:12:04.764Z,97386.31
2022-11-19T03:15:27.288Z,97387.22
2022-11-19T03:18:31.624Z,97386.34
2022-11-19T03:21:39.629Z,97388.06
2022-11-19T03:24:41.991Z,97401.03
2022-11-19T03:27:47.209Z,97395.88
2022-11-19T03:30:48.586Z,97394.13
2022-11-19T03:33:50.584Z,97394.97
2022-11-19T03:36:52.497Z,97396.75
2022-11-19T03:39:53.872Z,97391.63
2022-11-19T03:42:55.491Z,97393.25
2022-11-19T03:45:57.256Z,97394.13
2022-11-19T03:48:58.638Z,97397.56
2022-11-19T03:52:05.168Z,97393.25
2022-11-19T03:55:06.617Z,97402.75
2022-11-19T03:58:07.945Z,97397.63
2022-11-19T04:01:09.460Z,97397.66
2022-11-19T04:04:29.489Z,97399.31
2022-11-19T04:07:30.890Z,97396.72
2022-11-19T04:10:32.241Z,97401.91
2022-11-19T04:13:33.595Z,97396.75
2022-11-19T04:16:35.017Z,97397.63
2022-11-19T04:19:36.368Z,97398.50
2022-11-19T04:22:37.753Z,97397.63
2022-11-19T04:25:40.403Z,97398.47
2022-11-19T04:28:41.924Z,97400.19
2022-11-19T04:31:43.293Z,97397.59
2022-11-19T04:34:44.616Z,97401.91
2022-11-19T04:37:45.963Z,97402.75
2022-11-19T04:40:47.299Z,97408.81
2022-11-19T04:43:48.683Z,97409.69
2022-11-19T04:46:50.034Z,97412.28
2022-11-19T04:49:51.357Z,97409.69
2022-11-19T04:52:52.794Z,97413.13
2022-11-19T04:55:54.292Z,97412.28
2022-11-19T04:58:55.657Z,97413.16
2022-11-19T05:01:57.020Z,97415.75
2022-11-19T05:04:58.532Z,97418.34
2022-11-19T05:07:59.878Z,97420.94
2022-11-19T05:11:01.367Z,97427.84
2022-11-19T05:14:02.764Z,97414.88
2022-11-19T05:17:04.531Z,97418.34
2022-11-19T05:20:06.180Z,97419.19
2022-11-19T05:23:07.513Z,97423.50
2022-11-19T05:26:08.990Z,97430.41
2022-11-19T05:29:10.343Z,97420.03
2022-11-19T05:32:11.659Z,97419.19
2022-11-19T05:35:13.011Z,97425.22
2022-11-19T05:38:14.335Z,97419.16
2022-11-19T05:41:15.688Z,97423.50
2022-11-19T05:44:17.313Z,97425.25
2022-11-19T05:47:18.658Z,97429.59
2022-11-19T05:50:20.003Z,97425.25
2022-11-19T05:53:21.386Z,97427.00
2022-11-19T05:56:22.703Z,97420.06
2022-11-19T05:59:24.294Z,97428.72
2022-11-19T06:02:25.833Z,97433.03
2022-11-19T06:05:27.186Z,97436.47
2022-11-19T06:08:28.583Z,97439.09
2022-11-19T06:11:47.964Z,97426.13
2022-11-19T06:14:49.315Z,97433.03
2022-11-19T06:17:50.782Z,97437.38
2022-11-19T06:20:52.534Z,97437.41
2022-11-19T06:23:53.884Z,97436.56
2022-11-19T06:26:55.207Z,97440.00
2022-11-19T06:29:56.601Z,97449.50
2022-11-19T06:32:57.960Z,97460.72
2022-11-19T06:35:59.269Z,97462.50
2022-11-19T06:39:00.595Z,97462.47
2022-11-19T06:42:20.785Z,97467.69
2022-11-19T06:45:22.116Z,97470.25
2022-11-19T06:48:23.521Z,97473.72
2022-11-19T06:51:24.839Z,97477.16
2022-11-19T06:54:26.231Z,97484.91
2022-11-19T06:57:27.551Z,97485.78
2022-11-19T07:00:28.926Z,97483.19
2022-11-19T07:03:30.329Z,97487.50
2022-11-19T07:06:31.675Z,97490.94
2022-11-19T07:09:33.093Z,97498.72
2022-11-19T07:12:34.557Z,97493.56
2022-11-19T07:15:35.994Z,97497.00
2022-11-19T07:18:37.467Z,97501.31
2022-11-19T07:21:38.827Z,97506.50
2022-11-19T07:24:40.285Z,97519.44
2022-11-19T07:27:43.371Z,97521.16
2022-11-19T07:30:44.734Z,97518.59
2022-11-19T07:33:46.091Z,97518.56
2022-11-19T07:36:47.633Z,97521.16
2022-11-19T07:39:48.954Z,97514.22
2022-11-19T07:42:50.474Z,97528.94
2022-11-19T07:45:51.812Z,97534.09
2022-11-19T07:48:54.248Z,97536.72
2022-11-19T07:51:55.558Z,97541.03
2022-11-19T07:54:56.897Z,97543.63
2022-11-19T07:57:58.376Z,97543.63
2022-11-19T08:01:06.757Z,97548.81
2022-11-19T08:04:08.091Z,97553.16
2022-11-19T08:07:09.544Z,97550.53
2022-11-19T08:10:10.922Z,97555.72
2022-11-19T08:13:12.305Z,97554.88
2022-11-19T08:16:38.056Z,97554.88
2022-11-19T08:19:39.417Z,97559.19
2022-11-19T08:22:42.093Z,97568.69
2022-11-19T08:25:44.201Z,97566.94
2022-11-19T08:28:45.584Z,97567.81
2022-11-19T08:31:47.304Z,97575.59
2022-11-19T08:34:48.662Z,97566.09
2022-11-19T08:37:50.015Z,97567.81
2022-11-19T08:41:14.280Z,97569.53
2022-11-19T08:44:15.739Z,97571.28
2022-11-19T08:47:17.118Z,97577.34
2022-11-19T08:50:18.505Z,97572.13
2022-11-19T08:53:19.847Z,97572.09
2022-11-19T08:56:21.247Z,97583.31
2022-11-19T08:59:22.859Z,97576.38
2022-11-19T09:02:24.267Z,97578.97
2022-11-19T09:05:25.774Z,97568.50
2022-11-19T09:08:27.195Z,97569.31
2022-11-19T09:11:28.551Z,97564.94
2022-11-19T09:14:29.889Z,97566.56
2022-11-19T09:17:31.352Z,97563.91
2022-11-19T09:20:32.683Z,97565.47
2022-11-19T09:23:34.043Z,97569.69
2022-11-19T09:26:35.410Z,97575.50
2022-11-19T09:29:36.752Z,97574.56
2022-11-19T09:32:38.260Z,97582.31
2022-11-19T09:35:39.567Z,97577.25
2022-11-19T09:38:40.996Z,97585.03
2022-11-19T09:42:02.568Z,97576.47
2022-11-19T09:45:09.826Z,97573.06
2022-11-19T09:48:23.340Z,97586.06
2022-11-19T09:51:29.073Z,97589.50
2022-11-19T09:54:30.405Z,97579.00
2022-11-19T09:57:46.284Z,97580.81
2022-11-19T10:00:47.678Z,97587.75
2022-11-19T10:03:49.590Z,97584.38
2022-11-19T10:07:00.498Z,97592.25
2022-11-19T10:10:14.071Z,97596.66
2022-11-19T10:13:27.669Z,97597.56
2022-11-19T10:16:34.997Z,97588.06
2022-11-19T10:19:45.388Z,97596.72
2022-11-19T10:22:54.218Z,97601.06
2022-11-19T10:26:00.917Z,97614.00
2022-11-19T10:29:02.414Z,97613.09
2022-11-19T10:32:22.705Z,97615.66
2022-11-19T10:35:25.813Z,97615.69
2022-11-19T10:38:28.627Z,97615.66
2022-11-19T10:41:29.910Z,97632.13
2022-11-19T10:44:41.809Z,97632.13
2022-11-19T10:47:48.125Z,97645.06
2022-11-19T10:50:49.675Z,97649.47
2022-11-19T10:53:51.093Z,97645.06
2022-11-19T10:56:52.446Z,97653.75
2022-11-19T10:59:53.791Z,97652.00
2022-11-19T11:02:58.593Z,97660.66
2022-11-19T11:06:02.072Z,97658.09
2022-11-19T11:09:03.400Z,97661.56
2022-11-19T11:12:36.583Z,97669.31
2022-11-19T11:15:44.220Z,97666.78
2022-11-19T11:18:45.718Z,97670.25
2022-11-19T11:21:47.132Z,97670.22
2022-11-19T11:24:48.800Z,97678.88
2022-11-19T11:28:16.597Z,97676.25
2022-11-19T11:31:17.951Z,97681.47
2022-11-19T11:34:25.261Z,97684.03
2022-11-19T11:37:26.596Z,97696.13
2022-11-19T11:40:28.008Z,97696.13
2022-11-19T11:43:29.381Z,97703.88
2022-11-19T11:46:34.167Z,97706.50
2022-11-19T11:49:42.475Z,97708.25
2022-11-19T11:52:44.243Z,97707.38
2022-11-19T11:55:45.592Z,97705.63
2022-11-19T11:58:46.914Z,97713.44
2022-11-19T12:01:54.971Z,97713.50
2022-11-19T12:04:56.993Z,97719.50
2022-11-19T12:08:03.343Z,97720.41
2022-11-19T12:11:10.602Z,97718.59
2022-11-19T12:14:11.951Z,97726.41
2022-11-19T12:17:18.756Z,97716.88
2022-11-19T12:20:21.685Z,97729.78
2022-11-19T12:23:22.961Z,97734.13
2022-11-19T12:26:24.324Z,97734.94
2022-11-19T12:29:40.981Z,97747.13
2022-11-19T12:32:51.411Z,97748.06
2022-11-19T12:36:06.241Z,97747.94
2022-11-19T12:39:26.648Z,97745.38
2022-11-19T12:42:31.609Z,97740.97
2022-11-19T12:45:45.703Z,97759.13
2022-11-19T12:48:47.033Z,97765.09
2022-11-19T12:51:54.976Z,97781.59
2022-11-19T12:55:19.662Z,97787.56
2022-11-19T12:58:32.944Z,97793.69
2022-11-19T13:01:35.471Z,97809.28
2022-11-19T13:04:38.123Z,97818.78
2022-11-19T13:07:51.624Z,97820.56
2022-11-19T13:10:56.855Z,97831.66
2022-11-19T13:13:58.810Z,97831.63
2022-11-19T13:17:00.124Z,97835.94
2022-11-19T13:20:11.691Z,97840.25
2022-11-19T13:23:14.861Z,97843.81
2022-11-19T13:26:36.477Z,97852.53
2022-11-19T13:29:45.146Z,97864.75
2022-11-19T13:32:48.665Z,97856.13
2022-11-19T13:35:58.250Z,97846.69
2022-11-19T13:39:01.287Z,97838.03
2022-11-19T13:42:21.343Z,97838.91
2022-11-19T13:45:22.673Z,97834.56
2022-11-19T13:48:27.877Z,97837.19
2022-11-19T13:51:30.950Z,97829.44
2022-11-19T13:54:39.025Z,97838.03
2022-11-19T13:57:41.374Z,97828.53
2022-11-19T14:00:42.974Z,97825.13
2022-11-19T14:03:56.528Z,97824.22
2022-11-19T14:07:03.861Z,97821.66
2022-11-19T14:10:16.361Z,97811.25
2022-11-19T14:13:20.734Z,97809.53
2022-11-19T14:16:47.528Z,97813.91
2022-11-19T14:20:08.336Z,97817.34
2022-11-19T14:23:48.363Z,97804.38
2022-11-19T14:26:52.665Z,97806.13
2022-11-19T14:29:55.381Z,97801.81
2022-11-19T14:32:56.682Z,97799.22
2022-11-19T14:35:57.993Z,97793.13
2022-11-19T14:39:00.013Z,97783.63
2022-11-19T14:42:17.287Z,97789.75
2022-11-19T14:45:18.972Z,97795.75
2022-11-19T14:48:20.296Z,97787.09
2022-11-19T14:51:34.951Z,97787.97
2022-11-19T14:54:38.115Z,97788.81
2022-11-19T14:57:39.440Z,97791.41
2022-11-19T15:00:41.010Z,97790.53
2022-11-19T15:03:45.515Z,97796.63
2022-11-19T15:06:46.876Z,97788.81
2022-11-19T15:10:07.094Z,97785.38
2022-11-19T15:13:18.831Z,97773.28
2022-11-19T15:16:21.013Z,97768.94
2022-11-19T15:19:31.465Z,97764.59
2022-11-19T15:22:39.356Z,97760.28
2022-11-19T15:25:59.594Z,97755.16
2022-11-19T15:29:04.623Z,97747.41
2022-11-19T15:32:15.007Z,97750.00
2022-11-19T15:35:16.326Z,97737.03
2022-11-19T15:38:20.371Z,97735.34
2022-11-19T15:41:22.618Z,97735.34
2022-11-19T15:44:23.952Z,97727.59
2022-11-19T15:47:33.696Z,97725.00
2022-11-19T15:50:35.050Z,97718.94
2022-11-19T15:53:36.377Z,97718.97
2022-11-19T15:56:38.381Z,97709.44
2022-11-19T15:59:39.770Z,97711.19
2022-11-19T16:02:41.644Z,97702.56
2022-11-19T16:05:47.654Z,97703.44
2022-11-19T16:08:51.833Z,97706.03
2022-11-19T16:12:11.963Z,97701.72
2022-11-19T16:15:36.204Z,97690.47
2022-11-19T16:18:47.411Z,97690.47
2022-11-19T16:21:58.538Z,97693.06
2022-11-19T16:25:02.815Z,97693.94
2022-11-19T16:28:07.230Z,97692.19
2022-11-19T16:31:08.561Z,97699.97
2022-11-19T16:34:15.422Z,97696.53
2022-11-19T16:37:17.574Z,97705.19
2022-11-19T16:40:18.995Z,97693.06
2022-11-19T16:43:20.367Z,97695.66
2022-11-19T16:46:21.764Z,97701.72
2022-11-19T16:49:30.138Z,97695.66
2022-11-19T16:52:38.176Z,97699.97
2022-11-19T16:55:40.378Z,97696.53
2022-11-19T16:58:41.797Z,97699.97
2022-11-19T17:01:43.238Z,97694.78
2022-11-19T17:04:49.335Z,97698.25
2022-11-19T17:07:51.499Z,97696.56
2022-11-19T17:11:31.666Z,97701.72
2022-11-19T17:14:35.846Z,97697.41
2022-11-19T17:17:40.331Z,97697.41
2022-11-19T17:20:45.405Z,97700.84
2022-11-19T17:23:47.034Z,97703.47
2022-11-19T17:26:48.984Z,97710.34
2022-11-19T17:29:50.301Z,97713.84
2022-11-19T17:32:56.328Z,97718.16
2022-11-19T17:35:57.665Z,97720.75
2022-11-19T17:38:59.029Z,97722.50
2022-11-19T17:42:19.133Z,97729.41
2022-11-19T17:45:20.500Z,97720.75
2022-11-19T17:48:22.972Z,97733.72
2022-11-19T17:51:24.766Z,97734.59
2022-11-19T17:54:26.148Z,97735.47
2022-11-19T17:57:27.470Z,97740.66
2022-11-19T18:00:28.873Z,97736.31
2022-11-19T18:03:30.236Z,97737.19
2022-11-19T18:06:31.620Z,97744.97
2022-11-19T18:09:35.074Z,97736.31
2022-11-19T18:12:36.606Z,97738.91
2022-11-19T18:15:38.374Z,97738.91
2022-11-19T18:18:39.753Z,97738.91
2022-11-19T18:21:41.395Z,97732.00
2022-11-19T18:24:42.737Z,97730.25
2022-11-19T18:27:44.329Z,97738.03
2022-11-19T18:30:45.785Z,97730.25
2022-11-19T18:33:48.035Z,97732.00
2022-11-19T18:36:49.464Z,97729.41
2022-11-19T18:39:52.713Z,97731.13
2022-11-19T18:43:12.743Z,97734.59
2022-11-19T18:46:14.085Z,97738.91
2022-11-19T18:49:15.423Z,97731.13
2022-11-19T18:52:16.766Z,97737.19
2022-11-19T18:55:18.161Z,97737.19
2022-11-19T18:58:19.509Z,97736.31
2022-11-19T19:01:23.753Z,97736.31
2022-11-19T19:04:25.145Z,97736.31
2022-11-19T19:07:26.549Z,97738.06
2022-11-19T19:10:27.989Z,97742.38
2022-11-19T19:13:29.538Z,97745.81
2022-11-19T19:16:30.936Z,97750.16
2022-11-19T19:19:32.264Z,97752.72
2022-11-19T19:22:33.668Z,97754.47
2022-11-19T19:25:35.014Z,97757.03
2022-11-19T19:28:36.375Z,97757.03
2022-11-19T19:31:38.177Z,97757.06
2022-11-19T19:34:39.547Z,97757.94
2022-11-19T19:37:42.390Z,97757.06
2022-11-19T19:40:43.725Z,97756.19
2022-11-19T19:43:45.157Z,97757.94
2022-11-19T19:46:49.584Z,97763.97
2022-11-19T19:49:51.014Z,97768.28
2022-11-19T19:52:52.356Z,97764.84
2022-11-19T19:56:01.011Z,97758.78
2022-11-19T19:59:02.415Z,97768.28
2022-11-19T20:02:03.894Z,97765.72
2022-11-19T20:05:05.362Z,97766.56
2022-11-19T20:08:06.724Z,97775.22
2022-11-19T20:11:08.936Z,97775.19
2022-11-19T20:14:10.488Z,97778.66
2022-11-19T20:17:11.808Z,97782.13
2022-11-19T20:20:13.203Z,97779.53
2022-11-19T20:23:14.565Z,97783.84
2022-11-19T20:26:16.784Z,97781.25
2022-11-19T20:29:20.358Z,97789.03
2022-11-19T20:32:22.013Z,97789.91
2022-11-19T20:35:23.795Z,97786.44
2022-11-19T20:38:25.195Z,97790.75
2022-11-19T20:41:45.723Z,97790.75
2022-11-19T20:44:47.058Z,97789.03
2022-11-19T20:47:48.395Z,97794.22
2022-11-19T20:50:49.748Z,97793.34
2022-11-19T20:53:51.145Z,97788.16
2022-11-19T20:56:53.010Z,97789.88
2022-11-19T20:59:54.402Z,97795.91
2022-11-19T21:02:55.829Z,97800.25
2022-11-19T21:05:58.246Z,97799.38
2022-11-19T21:08:59.635Z,97804.56
2022-11-19T21:12:00.978Z,97801.97
2022-11-19T21:15:02.425Z,97803.69
2022-11-19T21:18:03.799Z,97798.50
2022-11-19T21:21:06.920Z,97804.56
2022-11-19T21:24:08.322Z,97802.84
2022-11-19T21:27:09.652Z,97797.66
2022-11-19T21:30:11.201Z,97796.78
2022-11-19T21:33:12.670Z,97808.00
2022-11-19T21:36:14.136Z,97807.13
2022-11-19T21:39:16.467Z,97813.16
2022-11-19T21:42:17.942Z,97815.75
2022-11-19T21:45:19.410Z,97811.44
2022-11-19T21:48:24.166Z,97818.34
2022-11-19T21:51:25.692Z,97816.63
2022-11-19T21:54:27.056Z,97816.63
2022-11-19T21:57:28.507Z,97813.16
2022-11-19T22:00:30.018Z,97821.81
2022-11-19T22:03:32.432Z,97814.88
2022-11-19T22:06:33.759Z,97819.16
2022-11-19T22:09:35.120Z,97820.03
2022-11-19T22:12:36.446Z,97819.16
2022-11-19T22:15:37.791Z,97820.03
2022-11-19T22:18:39.147Z,97810.53
2022-11-19T22:21:40.580Z,97803.66
2022-11-19T22:24:41.902Z,97807.97
2022-11-19T22:27:43.227Z,97808.81
2022-11-19T22:30:44.582Z,97798.44
2022-11-19T22:33:47.856Z,97807.94
2022-11-19T22:36:49.732Z,97804.47
2022-11-19T22:39:51.124Z,97803.63
2022-11-19T22:42:52.442Z,97805.34
2022-11-19T22:45:53.796Z,97803.63
2022-11-19T22:48:55.156Z,97805.34
2022-11-19T22:51:56.486Z,97807.94
2022-11-19T22:54:57.818Z,97803.59
2022-11-19T22:57:59.257Z,97805.31
2022-11-19T23:01:00.798Z,97798.44
2022-11-19T23:04:05.638Z,97801.03
2022-11-19T23:07:07.489Z,97803.59
2022-11-19T23:10:09.048Z,97800.97
2022-11-19T23:13:31.952Z,97794.09
2022-11-19T23:16:33.411Z,97791.47
2022-11-19T23:19:36.356Z,97791.47
2022-11-19T23:22:37.695Z,97794.06
2022-11-19T23:25:39.093Z,97790.59
2022-11-19T23:28:40.475Z,97795.78
2022-11-19T23:31:41.833Z,97793.13
2022-11-19T23:34:43.180Z,97802.63
2022-11-19T23:37:44.551Z,97798.34
2022-11-19T23:40:46.073Z,97794.88
2022-11-19T23:43:47.891Z,97800.91
2022-11-19T23:46:49.232Z,97802.63
2022-11-19T23:49:50.613Z,97795.72
2022-11-19T23:52:51.959Z,97799.19
2022-11-19T23:55:53.297Z,97799.19
2022-11-19T23:58:54.636Z,97803.50
