createdAt,value
2019-03-31T00:00:49.078Z,99.90
2019-03-31T00:01:57.153Z,99.90
2019-03-31T00:03:02.352Z,99.90
2019-03-31T00:04:07.739Z,99.90
2019-03-31T00:05:12.886Z,99.90
2019-03-31T00:06:18.267Z,99.90
2019-03-31T00:07:23.428Z,99.90
2019-03-31T00:08:29.667Z,99.90
2019-03-31T00:09:34.994Z,99.90
2019-03-31T00:10:40.212Z,99.90
2019-03-31T00:11:45.608Z,99.90
2019-03-31T00:12:50.800Z,99.90
2019-03-31T00:13:55.974Z,99.90
2019-03-31T00:15:01.175Z,99.90
2019-03-31T00:16:06.530Z,99.90
2019-03-31T00:17:12.087Z,99.90
2019-03-31T00:18:17.297Z,99.90
2019-03-31T00:19:22.648Z,99.90
2019-03-31T00:20:27.832Z,99.90
2019-03-31T00:21:44.300Z,99.90
2019-03-31T00:22:49.470Z,99.90
2019-03-31T00:23:54.851Z,99.90
2019-03-31T00:25:00.146Z,99.90
2019-03-31T00:26:05.819Z,99.90
2019-03-31T00:27:11.220Z,99.90
2019-03-31T00:28:17.159Z,99.90
2019-03-31T00:29:22.393Z,99.90
2019-03-31T00:30:27.763Z,99.90
2019-03-31T00:31:32.884Z,99.90
2019-03-31T00:32:38.082Z,99.90
2019-03-31T00:33:43.312Z,99.90
2019-03-31T00:34:48.474Z,99.90
2019-03-31T00:35:53.783Z,99.90
2019-03-31T00:36:58.975Z,99.90
2019-03-31T00:38:04.223Z,99.90
2019-03-31T00:39:09.749Z,99.90
2019-03-31T00:40:15.030Z,99.90
2019-03-31T00:41:20.300Z,99.90
2019-03-31T00:42:25.628Z,99.90
2019-03-31T00:43:30.922Z,99.90
2019-03-31T00:44:36.150Z,99.90
2019-03-31T00:45:41.316Z,99.90
2019-03-31T00:46:46.419Z,99.90
2019-03-31T00:47:51.643Z,99.90
2019-03-31T00:48:56.819Z,99.90
2019-03-31T00:50:02.005Z,99.90
2019-03-31T00:51:08.773Z,99.90
2019-03-31T00:52:13.965Z,99.90
2019-03-31T00:53:19.168Z,99.90
2019-03-31T00:54:27.583Z,99.90
2019-03-31T00:55:31.228Z,99.90
2019-03-31T00:56:36.351Z,99.90
2019-03-31T00:57:41.556Z,99.90
2019-03-31T00:58:46.666Z,99.90
2019-03-31T00:59:51.774Z,99.90
2019-03-31T01:01:17.590Z,99.90
2019-03-31T01:02:27.722Z,99.90
2019-03-31T01:03:34.323Z,99.90
2019-03-31T01:04:39.467Z,99.90
2019-03-31T01:05:45.159Z,99.90
2019-03-31T01:06:53.799Z,99.90
2019-03-31T01:07:59.667Z,99.90
2019-03-31T01:09:09.077Z,99.90
2019-03-31T01:10:16.819Z,99.90
2019-03-31T01:11:24.139Z,99.90
2019-03-31T01:12:29.741Z,99.90
2019-03-31T01:13:35.204Z,99.90
2019-03-31T01:14:40.497Z,99.90
2019-03-31T01:15:46.495Z,99.90
2019-03-31T01:16:52.035Z,99.90
2019-03-31T01:17:57.480Z,99.90
2019-03-31T01:19:02.800Z,99.90
2019-03-31T01:20:09.177Z,99.90
2019-03-31T01:21:14.496Z,99.90
2019-03-31T01:22:19.623Z,99.90
2019-03-31T01:23:25.277Z,99.90
2019-03-31T01:24:31.726Z,99.90
2019-03-31T01:25:36.854Z,99.90
2019-03-31T01:26:42.559Z,99.90
2019-03-31T01:27:47.831Z,99.90
2019-03-31T01:28:53.223Z,99.90
2019-03-31T01:29:58.413Z,99.90
2019-03-31T01:31:04.007Z,99.90
2019-03-31T01:32:15.130Z,99.90
2019-03-31T01:33:20.618Z,99.90
2019-03-31T01:34:26.439Z,99.90
2019-03-31T01:35:31.636Z,99.90
2019-03-31T01:36:36.756Z,99.90
2019-03-31T01:37:42.162Z,99.90
2019-03-31T01:38:47.277Z,99.90
2019-03-31T01:39:52.587Z,99.90
2019-03-31T01:40:58.160Z,99.90
2019-03-31T01:42:03.376Z,99.90
2019-03-31T01:43:08.642Z,99.90
2019-03-31T01:44:13.778Z,99.90
2019-03-31T01:45:19.979Z,99.90
2019-03-31T01:46:25.427Z,99.90
2019-03-31T01:47:30.536Z,99.90
2019-03-31T01:48:35.846Z,99.90
2019-03-31T01:49:40.991Z,99.90
2019-03-31T01:50:46.339Z,99.90
2019-03-31T01:51:51.456Z,99.90
2019-03-31T01:52:57.548Z,99.90
2019-03-31T01:54:02.631Z,99.90
2019-03-31T01:55:08.754Z,99.90
2019-03-31T01:56:14.105Z,99.90
2019-03-31T01:57:19.224Z,99.90
2019-03-31T01:58:24.368Z,99.90
2019-03-31T01:59:29.484Z,99.90
2019-03-31T02:00:38.909Z,99.90
2019-03-31T02:01:44.102Z,99.90
2019-03-31T02:02:50.179Z,99.90
2019-03-31T02:03:55.284Z,99.90
2019-03-31T02:05:00.579Z,99.90
2019-03-31T02:06:05.822Z,99.90
2019-03-31T02:07:11.011Z,99.90
2019-03-31T02:08:16.260Z,99.90
2019-03-31T02:09:21.488Z,99.90
2019-03-31T02:10:26.622Z,99.90
2019-03-31T02:11:31.726Z,99.90
2019-03-31T02:12:36.920Z,99.90
2019-03-31T02:13:42.004Z,99.90
2019-03-31T02:14:47.121Z,99.90
2019-03-31T02:15:52.259Z,99.90
2019-03-31T02:16:57.420Z,99.90
2019-03-31T02:18:02.522Z,99.90
2019-03-31T02:19:07.615Z,99.90
2019-03-31T02:20:12.827Z,99.90
2019-03-31T02:21:17.988Z,99.90
2019-03-31T02:22:23.254Z,99.90
2019-03-31T02:23:28.449Z,99.90
2019-03-31T02:24:33.662Z,99.90
2019-03-31T02:25:38.922Z,99.90
2019-03-31T02:26:44.112Z,99.90
2019-03-31T02:27:49.235Z,99.90
2019-03-31T02:28:54.429Z,99.90
2019-03-31T02:29:59.540Z,99.90
2019-03-31T02:31:04.618Z,99.90
2019-03-31T02:32:23.172Z,99.90
2019-03-31T02:33:16.549Z,99.90
2019-03-31T02:34:21.764Z,99.90
2019-03-31T02:35:27.008Z,99.90
2019-03-31T02:36:32.222Z,99.90
2019-03-31T02:37:37.400Z,99.90
2019-03-31T02:38:42.551Z,99.90
2019-03-31T02:39:47.728Z,99.90
2019-03-31T02:40:52.854Z,99.90
2019-03-31T02:41:58.026Z,99.90
2019-03-31T02:43:03.127Z,99.90
2019-03-31T02:44:08.221Z,99.90
2019-03-31T02:45:13.388Z,99.90
2019-03-31T02:46:18.494Z,99.90
2019-03-31T02:47:23.606Z,99.90
2019-03-31T02:48:28.741Z,99.90
2019-03-31T02:49:33.831Z,99.90
2019-03-31T02:50:49.993Z,99.90
2019-03-31T02:51:55.211Z,99.90
2019-03-31T02:53:00.387Z,99.90
2019-03-31T02:54:05.525Z,99.90
2019-03-31T02:55:10.657Z,99.90
2019-03-31T02:56:18.216Z,99.90
2019-03-31T02:57:23.872Z,99.90
2019-03-31T02:58:30.143Z,99.90
2019-03-31T02:59:37.397Z,99.90
2019-03-31T03:00:42.972Z,99.90
2019-03-31T03:01:48.554Z,99.90
2019-03-31T03:02:55.450Z,99.90
2019-03-31T03:04:02.492Z,99.90
2019-03-31T03:05:18.895Z,99.90
2019-03-31T03:06:15.485Z,99.90
2019-03-31T03:07:21.857Z,99.90
2019-03-31T03:08:28.425Z,99.90
2019-03-31T03:09:35.421Z,99.90
2019-03-31T03:10:42.343Z,99.90
2019-03-31T03:11:48.987Z,99.90
2019-03-31T03:12:56.285Z,99.90
2019-03-31T03:14:03.856Z,99.90
2019-03-31T03:15:09.263Z,99.90
2019-03-31T03:16:21.886Z,99.90
2019-03-31T03:17:27.009Z,99.90
2019-03-31T03:18:32.511Z,99.90
2019-03-31T03:19:37.656Z,99.90
2019-03-31T03:20:43.063Z,99.90
2019-03-31T03:21:48.223Z,99.90
2019-03-31T03:22:53.315Z,99.90
2019-03-31T03:23:58.444Z,99.90
2019-03-31T03:25:03.692Z,99.90
2019-03-31T03:26:08.853Z,99.90
2019-03-31T03:27:14.025Z,99.90
2019-03-31T03:28:19.149Z,99.90
2019-03-31T03:29:24.461Z,99.90
2019-03-31T03:30:29.627Z,99.90
2019-03-31T03:31:34.831Z,99.90
2019-03-31T03:32:40.056Z,99.90
2019-03-31T03:33:46.122Z,99.90
2019-03-31T03:34:51.361Z,99.90
2019-03-31T03:35:56.549Z,99.90
2019-03-31T03:37:01.698Z,99.90
2019-03-31T03:38:07.937Z,99.90
2019-03-31T03:39:13.068Z,99.90
2019-03-31T03:40:18.185Z,99.90
2019-03-31T03:41:23.321Z,99.90
2019-03-31T03:42:28.476Z,99.90
2019-03-31T03:43:33.575Z,99.90
2019-03-31T03:44:38.678Z,99.90
2019-03-31T03:45:43.778Z,99.90
2019-03-31T03:46:48.968Z,99.90
2019-03-31T03:47:54.043Z,99.90
2019-03-31T03:48:59.267Z,99.90
2019-03-31T03:50:04.567Z,99.90
2019-03-31T03:51:09.910Z,99.90
2019-03-31T03:52:15.010Z,99.90
2019-03-31T03:53:20.190Z,99.90
2019-03-31T03:54:25.346Z,99.90
2019-03-31T03:55:30.455Z,99.90
2019-03-31T03:56:35.543Z,99.90
2019-03-31T03:57:40.660Z,99.90
2019-03-31T03:58:45.859Z,99.90
2019-03-31T03:59:51.001Z,99.90
2019-03-31T04:00:56.141Z,99.90
2019-03-31T04:02:01.311Z,99.90
2019-03-31T04:03:06.505Z,99.90
2019-03-31T04:04:13.364Z,99.90
2019-03-31T04:05:18.497Z,99.90
2019-03-31T04:06:23.719Z,99.90
2019-03-31T04:07:28.849Z,99.90
2019-03-31T04:08:33.984Z,99.90
2019-03-31T04:09:39.092Z,99.90
2019-03-31T04:11:20.816Z,99.90
2019-03-31T04:12:23.842Z,99.90
2019-03-31T04:13:29.044Z,99.90
2019-03-31T04:14:34.152Z,99.90
2019-03-31T04:15:39.386Z,99.90
2019-03-31T04:16:44.503Z,99.90
2019-03-31T04:17:49.665Z,99.90
2019-03-31T04:18:54.817Z,99.90
2019-03-31T04:20:00.025Z,99.90
2019-03-31T04:21:05.233Z,99.90
2019-03-31T04:22:10.360Z,99.90
2019-03-31T04:23:15.539Z,99.90
2019-03-31T04:24:20.756Z,99.90
2019-03-31T04:25:25.873Z,99.90
2019-03-31T04:26:31.107Z,99.90
2019-03-31T04:27:36.208Z,99.90
2019-03-31T04:28:41.343Z,99.90
2019-03-31T04:29:46.454Z,99.90
2019-03-31T04:30:51.577Z,99.90
2019-03-31T04:31:56.747Z,99.90
2019-03-31T04:33:01.856Z,99.90
2019-03-31T04:34:06.977Z,99.90
2019-03-31T04:35:12.100Z,99.90
2019-03-31T04:36:18.293Z,99.90
2019-03-31T04:37:23.404Z,99.90
2019-03-31T04:38:28.473Z,99.90
2019-03-31T04:39:33.657Z,99.90
2019-03-31T04:40:40.084Z,99.90
2019-03-31T04:41:45.262Z,99.90
2019-03-31T04:42:50.417Z,99.90
2019-03-31T04:43:55.520Z,99.90
2019-03-31T04:45:00.648Z,99.90
2019-03-31T04:46:05.784Z,99.90
2019-03-31T04:47:10.924Z,99.90
2019-03-31T04:48:16.057Z,99.90
2019-03-31T04:49:21.178Z,99.90
2019-03-31T04:50:26.272Z,99.90
2019-03-31T04:51:31.423Z,99.90
2019-03-31T04:52:36.553Z,99.90
2019-03-31T04:53:41.664Z,99.90
2019-03-31T04:54:46.787Z,99.90
2019-03-31T04:55:51.988Z,99.90
2019-03-31T04:56:57.128Z,99.90
2019-03-31T04:58:02.288Z,99.90
2019-03-31T04:59:07.392Z,99.90
2019-03-31T05:00:12.894Z,99.90
2019-03-31T05:01:18.087Z,99.90
2019-03-31T05:02:26.886Z,99.90
2019-03-31T05:03:30.045Z,99.90
2019-03-31T05:04:35.204Z,99.90
2019-03-31T05:05:40.357Z,99.90
2019-03-31T05:06:45.502Z,99.90
2019-03-31T05:07:50.814Z,99.90
2019-03-31T05:08:56.432Z,99.90
2019-03-31T05:10:01.612Z,99.90
2019-03-31T05:11:06.715Z,99.90
2019-03-31T05:12:11.926Z,99.90
2019-03-31T05:13:17.102Z,99.90
2019-03-31T05:14:22.235Z,99.90
2019-03-31T05:15:27.360Z,99.90
2019-03-31T05:16:32.547Z,99.90
2019-03-31T05:17:37.738Z,99.90
2019-03-31T05:18:42.895Z,99.90
2019-03-31T05:19:48.048Z,99.90
2019-03-31T05:20:53.152Z,99.90
2019-03-31T05:21:58.255Z,99.90
2019-03-31T05:23:03.403Z,99.90
2019-03-31T05:24:08.537Z,99.90
2019-03-31T05:25:13.641Z,99.90
2019-03-31T05:26:18.763Z,99.90
2019-03-31T05:27:23.870Z,99.90
2019-03-31T05:28:28.975Z,99.90
2019-03-31T05:29:34.074Z,99.90
2019-03-31T05:30:39.198Z,99.90
2019-03-31T05:31:44.322Z,99.90
2019-03-31T05:32:50.528Z,99.90
2019-03-31T05:33:55.764Z,99.90
2019-03-31T05:35:00.904Z,99.90
2019-03-31T05:36:06.031Z,99.90
2019-03-31T05:37:11.173Z,99.90
2019-03-31T05:38:16.313Z,99.90
2019-03-31T05:39:21.449Z,99.90
2019-03-31T05:40:26.568Z,99.90
2019-03-31T05:41:31.680Z,99.90
2019-03-31T05:42:36.807Z,99.90
2019-03-31T05:43:41.952Z,99.90
2019-03-31T05:44:47.622Z,99.90
2019-03-31T05:45:52.742Z,99.90
2019-03-31T05:46:57.859Z,99.90
2019-03-31T05:48:03.002Z,99.90
2019-03-31T05:49:09.213Z,99.90
2019-03-31T05:50:15.402Z,99.90
2019-03-31T05:51:20.551Z,99.90
2019-03-31T05:52:25.654Z,99.90
2019-03-31T05:53:30.922Z,99.90
2019-03-31T05:54:36.109Z,99.90
2019-03-31T05:55:41.203Z,99.90
2019-03-31T05:56:46.325Z,99.90
2019-03-31T05:57:51.453Z,99.90
2019-03-31T05:58:56.564Z,99.90
2019-03-31T06:00:01.781Z,99.90
2019-03-31T06:01:06.925Z,99.90
2019-03-31T06:02:12.040Z,99.90
2019-03-31T06:03:17.283Z,99.90
2019-03-31T06:04:32.663Z,99.90
2019-03-31T06:05:29.221Z,99.90
2019-03-31T06:06:37.071Z,99.90
2019-03-31T06:07:41.278Z,99.90
2019-03-31T06:08:46.403Z,99.90
2019-03-31T06:09:51.519Z,99.90
2019-03-31T06:10:56.783Z,99.90
2019-03-31T06:12:01.956Z,99.90
2019-03-31T06:13:07.080Z,99.90
2019-03-31T06:14:12.194Z,99.90
2019-03-31T06:15:17.329Z,99.90
2019-03-31T06:16:22.455Z,99.90
2019-03-31T06:17:27.597Z,99.90
2019-03-31T06:18:33.675Z,99.90
2019-03-31T06:19:38.918Z,99.90
2019-03-31T06:20:44.168Z,99.90
2019-03-31T06:21:49.273Z,99.90
2019-03-31T06:22:54.387Z,99.90
2019-03-31T06:23:59.551Z,99.90
2019-03-31T06:25:05.084Z,99.90
2019-03-31T06:26:11.676Z,99.90
2019-03-31T06:27:16.887Z,99.90
2019-03-31T06:28:21.982Z,99.90
2019-03-31T06:29:27.194Z,99.90
2019-03-31T06:30:32.297Z,99.90
2019-03-31T06:31:37.420Z,99.90
2019-03-31T06:32:42.553Z,99.90
2019-03-31T06:33:47.820Z,99.90
2019-03-31T06:34:53.201Z,99.90
2019-03-31T06:35:58.345Z,99.90
2019-03-31T06:37:03.525Z,99.90
2019-03-31T06:38:08.727Z,99.90
2019-03-31T06:39:13.823Z,99.90
2019-03-31T06:40:19.099Z,99.90
2019-03-31T06:41:24.206Z,99.90
2019-03-31T06:42:29.332Z,99.90
2019-03-31T06:43:34.576Z,99.90
2019-03-31T06:44:39.690Z,99.90
2019-03-31T06:45:44.922Z,99.90
2019-03-31T06:46:50.104Z,99.90
2019-03-31T06:47:55.290Z,99.90
2019-03-31T06:49:00.410Z,99.90
2019-03-31T06:50:07.093Z,99.90
2019-03-31T06:51:12.336Z,99.90
2019-03-31T06:52:17.429Z,99.90
2019-03-31T06:53:22.576Z,99.90
2019-03-31T06:54:27.675Z,99.90
2019-03-31T06:55:32.791Z,99.90
2019-03-31T06:56:37.896Z,99.90
2019-03-31T06:57:43.075Z,99.90
2019-03-31T06:58:48.165Z,99.90
2019-03-31T06:59:53.360Z,99.90
2019-03-31T07:00:58.439Z,99.90
2019-03-31T07:02:03.654Z,99.90
2019-03-31T07:03:08.885Z,99.90
2019-03-31T07:04:13.991Z,99.90
2019-03-31T07:05:19.402Z,99.90
2019-03-31T07:06:24.592Z,99.90
2019-03-31T07:07:29.703Z,99.90
2019-03-31T07:08:34.829Z,99.90
2019-03-31T07:09:40.056Z,99.90
2019-03-31T07:10:45.283Z,99.90
2019-03-31T07:11:50.460Z,99.90
2019-03-31T07:12:55.659Z,99.90
2019-03-31T07:14:00.860Z,99.90
2019-03-31T07:15:08.044Z,99.90
2019-03-31T07:16:13.329Z,99.90
2019-03-31T07:17:18.503Z,99.70
2019-03-31T07:18:23.706Z,99.60
2019-03-31T07:19:28.866Z,99.60
2019-03-31T07:20:34.126Z,99.60
2019-03-31T07:21:39.217Z,99.60
2019-03-31T07:22:44.383Z,99.10
2019-03-31T07:23:49.512Z,99.50
2019-03-31T07:24:54.670Z,99.50
2019-03-31T07:25:59.972Z,99.40
2019-03-31T07:27:05.116Z,99.10
2019-03-31T07:28:10.276Z,99.20
2019-03-31T07:29:15.427Z,99.10
2019-03-31T07:30:21.451Z,99.10
2019-03-31T07:31:27.641Z,99.70
2019-03-31T07:32:32.743Z,99.90
2019-03-31T07:33:37.954Z,99.90
2019-03-31T07:34:44.234Z,99.90
2019-03-31T07:35:49.384Z,99.90
2019-03-31T07:36:54.515Z,99.90
2019-03-31T07:37:59.632Z,99.90
2019-03-31T07:39:06.898Z,99.90
2019-03-31T07:40:13.572Z,99.90
2019-03-31T07:41:19.110Z,99.90
2019-03-31T07:42:24.603Z,99.90
2019-03-31T07:43:29.942Z,99.90
2019-03-31T07:44:35.103Z,99.90
2019-03-31T07:45:40.303Z,99.90
2019-03-31T07:46:46.418Z,99.90
2019-03-31T07:47:51.649Z,99.90
2019-03-31T07:48:56.808Z,99.90
2019-03-31T07:50:01.928Z,99.90
2019-03-31T07:51:07.062Z,99.90
2019-03-31T07:52:12.331Z,99.90
2019-03-31T07:53:25.983Z,99.90
2019-03-31T07:54:31.203Z,99.90
2019-03-31T07:55:36.387Z,99.90
2019-03-31T07:56:41.523Z,99.90
2019-03-31T07:57:46.728Z,99.90
2019-03-31T07:58:51.989Z,99.90
2019-03-31T07:59:57.182Z,99.90
2019-03-31T08:01:02.480Z,99.90
2019-03-31T08:02:07.846Z,99.90
2019-03-31T08:03:12.997Z,99.90
2019-03-31T08:04:18.155Z,99.90
2019-03-31T08:05:32.915Z,99.90
2019-03-31T08:06:30.092Z,99.90
2019-03-31T08:07:35.363Z,99.90
2019-03-31T08:08:40.524Z,99.90
2019-03-31T08:09:45.677Z,99.90
2019-03-31T08:10:50.805Z,99.90
2019-03-31T08:11:55.990Z,99.90
2019-03-31T08:13:01.208Z,99.90
2019-03-31T08:14:06.412Z,99.90
2019-03-31T08:15:13.146Z,99.90
2019-03-31T08:16:18.376Z,99.90
2019-03-31T08:17:23.503Z,99.90
2019-03-31T08:18:29.621Z,99.90
2019-03-31T08:19:34.796Z,99.90
2019-03-31T08:20:39.967Z,99.90
2019-03-31T08:21:45.325Z,99.90
2019-03-31T08:22:50.888Z,99.90
2019-03-31T08:23:56.107Z,99.90
2019-03-31T08:25:01.285Z,99.90
2019-03-31T08:26:06.539Z,99.90
2019-03-31T08:27:13.510Z,99.90
2019-03-31T08:28:18.655Z,99.90
2019-03-31T08:29:23.804Z,99.90
2019-03-31T08:30:28.988Z,99.90
2019-03-31T08:31:34.183Z,99.90
2019-03-31T08:32:39.444Z,99.90
2019-03-31T08:33:44.635Z,99.90
2019-03-31T08:34:49.819Z,99.90
2019-03-31T08:35:55.015Z,99.90
2019-03-31T08:37:00.174Z,99.90
2019-03-31T08:38:05.342Z,99.90
2019-03-31T08:39:10.499Z,99.90
2019-03-31T08:40:16.740Z,99.90
2019-03-31T08:41:21.892Z,99.90
2019-03-31T08:42:27.128Z,99.90
2019-03-31T08:43:32.343Z,99.90
2019-03-31T08:44:37.510Z,99.90
2019-03-31T08:45:42.746Z,99.90
2019-03-31T08:46:47.935Z,99.90
2019-03-31T08:47:53.299Z,99.90
2019-03-31T08:48:58.651Z,99.90
2019-03-31T08:50:04.244Z,99.90
2019-03-31T08:51:09.399Z,99.90
2019-03-31T08:52:14.676Z,99.90
2019-03-31T08:53:19.913Z,99.90
2019-03-31T08:54:25.104Z,99.90
2019-03-31T08:55:30.238Z,99.90
2019-03-31T08:56:35.440Z,99.90
2019-03-31T08:57:40.586Z,99.90
2019-03-31T08:58:45.765Z,99.90
2019-03-31T08:59:50.928Z,99.90
2019-03-31T09:01:00.127Z,99.90
2019-03-31T09:02:26.366Z,99.90
2019-03-31T09:03:31.635Z,99.90
2019-03-31T09:04:36.720Z,99.90
2019-03-31T09:05:42.020Z,99.90
2019-03-31T09:06:47.203Z,99.90
2019-03-31T09:07:52.448Z,99.90
2019-03-31T09:08:57.573Z,99.90
2019-03-31T09:10:02.764Z,99.90
2019-03-31T09:11:07.915Z,99.90
2019-03-31T09:12:13.037Z,99.90
2019-03-31T09:13:18.165Z,99.90
2019-03-31T09:14:23.280Z,99.90
2019-03-31T09:15:28.519Z,99.90
2019-03-31T09:16:33.872Z,99.90
2019-03-31T09:17:39.071Z,99.90
2019-03-31T09:18:44.296Z,99.90
2019-03-31T09:19:49.427Z,99.90
2019-03-31T09:20:54.654Z,99.90
2019-03-31T09:22:00.855Z,99.90
2019-03-31T09:23:07.051Z,99.90
2019-03-31T09:24:12.199Z,99.90
2019-03-31T09:25:17.372Z,99.90
2019-03-31T09:26:22.759Z,99.90
2019-03-31T09:27:27.890Z,99.90
2019-03-31T09:28:33.027Z,99.90
2019-03-31T09:29:38.451Z,99.90
2019-03-31T09:30:43.671Z,99.90
2019-03-31T09:31:48.927Z,99.90
2019-03-31T09:32:54.115Z,99.90
2019-03-31T09:33:59.249Z,99.90
2019-03-31T09:35:05.131Z,99.90
2019-03-31T09:36:16.589Z,99.90
2019-03-31T09:37:17.281Z,99.90
2019-03-31T09:38:22.462Z,99.90
2019-03-31T09:39:27.635Z,99.90
2019-03-31T09:40:32.863Z,99.90
2019-03-31T09:41:38.059Z,99.90
2019-03-31T09:42:43.322Z,99.90
2019-03-31T09:43:48.456Z,99.90
2019-03-31T09:44:53.732Z,99.90
2019-03-31T09:45:58.850Z,99.90
2019-03-31T09:47:04.098Z,99.90
2019-03-31T09:48:09.231Z,99.90
2019-03-31T09:49:14.418Z,99.90
2019-03-31T09:50:20.350Z,99.90
2019-03-31T09:51:25.522Z,99.90
2019-03-31T09:52:31.741Z,99.90
2019-03-31T09:53:36.945Z,99.90
2019-03-31T09:54:42.151Z,99.90
2019-03-31T09:55:47.314Z,99.90
2019-03-31T09:56:52.451Z,99.90
2019-03-31T09:57:57.593Z,99.90
2019-03-31T09:59:02.826Z,99.90
2019-03-31T10:00:10.537Z,99.90
2019-03-31T10:01:15.806Z,99.90
2019-03-31T10:02:21.040Z,99.90
2019-03-31T10:03:26.160Z,99.90
2019-03-31T10:04:31.379Z,99.90
2019-03-31T10:05:37.473Z,99.90
2019-03-31T10:06:43.021Z,99.90
2019-03-31T10:07:48.376Z,99.90
2019-03-31T10:08:53.981Z,99.90
2019-03-31T10:10:00.001Z,99.90
2019-03-31T10:11:05.158Z,99.90
2019-03-31T10:12:10.385Z,99.90
2019-03-31T10:13:15.611Z,99.90
2019-03-31T10:14:20.821Z,99.90
2019-03-31T10:15:25.985Z,99.90
2019-03-31T10:16:31.125Z,99.90
2019-03-31T10:17:36.281Z,99.90
2019-03-31T10:18:41.453Z,99.90
2019-03-31T10:19:46.620Z,99.90
2019-03-31T10:20:51.768Z,99.90
2019-03-31T10:21:56.907Z,99.90
2019-03-31T10:23:02.111Z,99.90
2019-03-31T10:24:07.260Z,99.90
2019-03-31T10:25:13.651Z,99.90
2019-03-31T10:26:31.120Z,99.90
2019-03-31T10:27:25.726Z,99.90
2019-03-31T10:28:30.937Z,99.90
2019-03-31T10:29:36.068Z,99.90
2019-03-31T10:30:41.570Z,99.90
2019-03-31T10:31:46.818Z,99.90
2019-03-31T10:32:51.966Z,99.90
2019-03-31T10:33:57.161Z,99.90
2019-03-31T10:35:02.373Z,99.90
2019-03-31T10:36:07.600Z,99.90
2019-03-31T10:37:12.839Z,99.90
2019-03-31T10:38:18.039Z,99.90
2019-03-31T10:39:23.200Z,99.90
2019-03-31T10:40:28.445Z,99.90
2019-03-31T10:41:33.583Z,99.90
2019-03-31T10:42:38.723Z,99.90
2019-03-31T10:43:45.881Z,99.90
2019-03-31T10:44:51.053Z,99.90
2019-03-31T10:45:56.486Z,99.90
2019-03-31T10:47:01.748Z,99.90
2019-03-31T10:48:19.629Z,99.90
2019-03-31T10:49:14.181Z,99.90
2019-03-31T10:50:19.729Z,99.90
2019-03-31T10:51:25.143Z,99.90
2019-03-31T10:52:30.432Z,99.90
2019-03-31T10:53:35.619Z,99.90
2019-03-31T10:54:40.862Z,99.90
2019-03-31T10:55:46.192Z,99.90
2019-03-31T10:56:51.358Z,99.90
2019-03-31T10:57:56.622Z,99.90
2019-03-31T10:59:01.879Z,99.90
2019-03-31T11:00:07.748Z,99.60
2019-03-31T11:01:12.869Z,99.20
2019-03-31T11:02:18.150Z,99.30
2019-03-31T11:03:23.304Z,99.10
2019-03-31T11:04:28.532Z,99.50
2019-03-31T11:05:34.059Z,99.30
2019-03-31T11:06:39.197Z,99.60
2019-03-31T11:07:44.307Z,98.30
2019-03-31T11:08:49.503Z,98.30
2019-03-31T11:09:54.794Z,98.20
2019-03-31T11:11:00.022Z,98.20
2019-03-31T11:12:05.165Z,98.40
2019-03-31T11:13:13.525Z,98.40
2019-03-31T11:14:18.710Z,98.70
2019-03-31T11:15:23.979Z,98.90
2019-03-31T11:16:29.272Z,98.90
2019-03-31T11:17:34.393Z,98.70
2019-03-31T11:18:39.551Z,98.40
2019-03-31T11:19:44.735Z,98.40
2019-03-31T11:20:49.912Z,98.50
2019-03-31T11:22:26.283Z,98.50
2019-03-31T11:23:31.836Z,98.70
2019-03-31T11:24:36.988Z,98.80
2019-03-31T11:25:42.161Z,99.30
2019-03-31T11:26:47.302Z,99.10
2019-03-31T11:27:52.431Z,98.80
2019-03-31T11:28:57.604Z,99.20
2019-03-31T11:30:04.190Z,98.40
2019-03-31T11:31:09.363Z,99.00
2019-03-31T11:32:14.501Z,99.20
2019-03-31T11:33:19.808Z,98.60
2019-03-31T11:34:24.933Z,98.20
2019-03-31T11:35:30.092Z,97.90
2019-03-31T11:36:35.256Z,97.80
2019-03-31T11:37:40.364Z,98.30
2019-03-31T11:38:45.570Z,97.50
2019-03-31T11:39:50.745Z,97.60
2019-03-31T11:40:55.907Z,97.60
2019-03-31T11:42:00.998Z,97.50
2019-03-31T11:43:06.166Z,97.10
2019-03-31T11:44:11.271Z,97.40
2019-03-31T11:45:18.079Z,96.00
2019-03-31T11:46:23.227Z,95.80
2019-03-31T11:47:28.356Z,96.40
2019-03-31T11:48:33.726Z,97.40
2019-03-31T11:49:38.909Z,96.10
2019-03-31T11:50:44.147Z,95.50
2019-03-31T11:51:49.298Z,95.30
2019-03-31T11:52:54.389Z,93.80
2019-03-31T11:53:59.547Z,94.10
2019-03-31T11:55:05.380Z,93.80
2019-03-31T11:56:10.511Z,93.40
2019-03-31T11:57:17.466Z,93.40
2019-03-31T11:58:22.472Z,94.00
2019-03-31T11:59:27.602Z,94.30
2019-03-31T12:00:35.676Z,95.00
2019-03-31T12:01:40.832Z,94.90
2019-03-31T12:02:45.998Z,95.60
2019-03-31T12:03:51.175Z,95.60
2019-03-31T12:04:56.285Z,96.10
2019-03-31T12:06:01.410Z,96.20
2019-03-31T12:07:06.539Z,95.60
2019-03-31T12:08:11.624Z,96.10
2019-03-31T12:09:16.854Z,96.20
2019-03-31T12:10:22.090Z,96.60
2019-03-31T12:11:27.285Z,96.50
2019-03-31T12:12:32.390Z,96.00
2019-03-31T12:13:37.523Z,95.70
2019-03-31T12:14:42.769Z,96.00
2019-03-31T12:15:48.370Z,96.10
2019-03-31T12:16:53.501Z,96.80
2019-03-31T12:17:58.637Z,96.30
2019-03-31T12:19:03.835Z,96.10
2019-03-31T12:20:09.679Z,96.80
2019-03-31T12:21:14.991Z,95.80
2019-03-31T12:22:20.190Z,95.70
2019-03-31T12:23:25.334Z,96.10
2019-03-31T12:24:34.080Z,96.10
2019-03-31T12:25:39.179Z,96.10
2019-03-31T12:26:44.282Z,95.30
2019-03-31T12:27:49.466Z,95.50
2019-03-31T12:28:54.603Z,95.40
2019-03-31T12:29:59.733Z,94.80
2019-03-31T12:31:04.864Z,94.90
2019-03-31T12:32:10.057Z,95.00
2019-03-31T12:33:15.178Z,94.90
2019-03-31T12:34:20.274Z,94.80
2019-03-31T12:35:25.399Z,94.60
2019-03-31T12:36:30.558Z,95.00
2019-03-31T12:37:42.363Z,94.50
2019-03-31T12:38:42.694Z,93.70
2019-03-31T12:39:47.774Z,94.30
2019-03-31T12:40:52.910Z,93.30
2019-03-31T12:41:58.107Z,93.00
2019-03-31T12:43:03.533Z,93.20
2019-03-31T12:44:08.656Z,93.30
2019-03-31T12:45:13.804Z,91.80
2019-03-31T12:46:18.913Z,90.70
2019-03-31T12:47:24.068Z,90.70
2019-03-31T12:48:31.556Z,90.10
2019-03-31T12:49:36.112Z,90.00
2019-03-31T12:50:41.268Z,89.20
2019-03-31T12:51:46.396Z,89.30
2019-03-31T12:52:51.514Z,89.20
2019-03-31T12:53:56.672Z,88.80
2019-03-31T12:55:01.852Z,87.40
2019-03-31T12:56:07.013Z,88.60
2019-03-31T12:57:12.228Z,86.40
2019-03-31T12:58:17.391Z,86.00
2019-03-31T12:59:22.553Z,86.00
2019-03-31T13:00:27.857Z,87.40
2019-03-31T13:01:33.114Z,84.20
2019-03-31T13:02:38.200Z,83.90
2019-03-31T13:03:43.295Z,84.70
2019-03-31T13:04:48.431Z,85.60
2019-03-31T13:05:53.606Z,85.10
2019-03-31T13:06:58.897Z,81.20
2019-03-31T13:08:04.132Z,81.00
2019-03-31T13:09:09.964Z,79.70
2019-03-31T13:10:15.213Z,80.60
2019-03-31T13:11:20.359Z,79.20
2019-03-31T13:12:25.538Z,80.00
2019-03-31T13:13:30.694Z,79.80
2019-03-31T13:14:35.865Z,78.30
2019-03-31T13:15:40.944Z,78.60
2019-03-31T13:16:46.156Z,79.90
2019-03-31T13:17:51.285Z,80.10
2019-03-31T13:18:56.473Z,80.20
2019-03-31T13:20:01.708Z,80.40
2019-03-31T13:21:06.993Z,82.40
2019-03-31T13:22:13.229Z,80.10
2019-03-31T13:23:18.501Z,79.80
2019-03-31T13:24:23.697Z,79.70
2019-03-31T13:25:28.886Z,80.70
2019-03-31T13:26:34.040Z,81.70
2019-03-31T13:27:39.166Z,80.80
2019-03-31T13:28:44.287Z,81.20
2019-03-31T13:29:49.565Z,79.60
2019-03-31T13:30:54.736Z,79.50
2019-03-31T13:32:00.000Z,79.80
2019-03-31T13:33:06.040Z,79.20
2019-03-31T13:34:12.698Z,77.80
2019-03-31T13:35:17.910Z,78.60
2019-03-31T13:36:23.106Z,78.40
2019-03-31T13:37:28.276Z,78.60
2019-03-31T13:38:33.423Z,79.80
2019-03-31T13:39:38.534Z,79.90
2019-03-31T13:40:44.093Z,79.90
2019-03-31T13:41:49.367Z,79.80
2019-03-31T13:42:54.915Z,79.50
2019-03-31T13:44:02.358Z,78.70
2019-03-31T13:45:14.436Z,79.80
2019-03-31T13:46:19.699Z,79.30
2019-03-31T13:47:24.814Z,78.90
2019-03-31T13:48:29.973Z,80.00
2019-03-31T13:49:35.115Z,77.90
2019-03-31T13:50:40.243Z,75.10
2019-03-31T13:51:45.444Z,73.80
2019-03-31T13:52:50.860Z,73.40
2019-03-31T13:53:56.129Z,74.00
2019-03-31T13:55:01.296Z,73.90
2019-03-31T13:56:06.863Z,73.90
2019-03-31T13:57:13.308Z,72.50
2019-03-31T13:58:19.472Z,72.40
2019-03-31T13:59:24.999Z,72.00
2019-03-31T14:00:41.025Z,72.80
2019-03-31T14:01:46.344Z,74.20
2019-03-31T14:02:51.633Z,73.20
2019-03-31T14:03:56.845Z,73.50
2019-03-31T14:05:02.140Z,74.20