createdAt,value
2017-12-27T00:00:59.661Z,2.00
2017-12-27T00:03:33.508Z,2.00
2017-12-27T00:06:07.526Z,2.00
2017-12-27T00:08:41.501Z,2.00
2017-12-27T00:11:16.132Z,2.00
2017-12-27T00:13:50.161Z,2.00
2017-12-27T00:19:25.380Z,1.90
2017-12-27T00:22:00.165Z,2.00
2017-12-27T00:24:34.986Z,2.00
2017-12-27T00:27:09.656Z,1.90
2017-12-27T00:29:44.321Z,2.00
2017-12-27T00:32:15.650Z,2.00
2017-12-27T00:34:43.995Z,2.00
2017-12-27T00:37:13.614Z,2.00
2017-12-27T00:39:42.781Z,2.00
2017-12-27T00:42:11.139Z,2.00
2017-12-27T00:44:39.491Z,2.00
2017-12-27T00:47:07.838Z,2.00
2017-12-27T00:49:36.944Z,2.00
2017-12-27T00:52:05.282Z,2.00
2017-12-27T00:54:33.624Z,2.00
2017-12-27T00:57:02.033Z,2.00
2017-12-27T00:59:30.397Z,2.00
2017-12-27T01:01:58.865Z,2.10
2017-12-27T01:04:27.199Z,2.00
2017-12-27T01:06:56.464Z,2.10
2017-12-27T01:09:25.185Z,2.10
2017-12-27T01:11:54.697Z,2.10
2017-12-27T01:14:23.166Z,2.10
2017-12-27T01:16:52.320Z,2.10
2017-12-27T01:19:20.664Z,2.10
2017-12-27T01:21:49.097Z,2.20
2017-12-27T01:24:17.635Z,2.10
2017-12-27T01:26:46.033Z,2.10
2017-12-27T01:29:14.393Z,2.10
2017-12-27T01:31:42.784Z,2.10
2017-12-27T01:34:11.136Z,2.10
2017-12-27T01:36:39.508Z,2.10
2017-12-27T01:39:08.612Z,2.20
2017-12-27T01:41:36.744Z,2.20
2017-12-27T01:44:05.857Z,2.20
2017-12-27T01:46:34.028Z,2.20
2017-12-27T01:49:02.363Z,2.20
2017-12-27T01:51:30.531Z,2.20
2017-12-27T01:53:58.879Z,2.30
2017-12-27T01:56:27.030Z,2.20
2017-12-27T01:58:55.363Z,2.20
2017-12-27T02:01:23.738Z,2.20
2017-12-27T02:03:52.090Z,2.20
2017-12-27T02:06:20.449Z,2.20
2017-12-27T02:08:48.799Z,2.20
2017-12-27T02:11:17.981Z,2.20
2017-12-27T02:13:46.887Z,2.20
2017-12-27T02:16:15.282Z,2.20
2017-12-27T02:18:44.463Z,2.20
2017-12-27T02:21:12.881Z,2.20
2017-12-27T02:23:41.225Z,2.20
2017-12-27T02:26:09.735Z,2.20
2017-12-27T02:28:38.074Z,2.20
2017-12-27T02:31:07.256Z,2.20
2017-12-27T02:33:36.379Z,2.20
2017-12-27T02:36:04.811Z,2.20
2017-12-27T02:38:45.115Z,2.10
2017-12-27T02:41:13.742Z,2.10
2017-12-27T02:43:42.142Z,2.00
2017-12-27T02:46:10.486Z,2.00
2017-12-27T02:48:38.864Z,2.00
2017-12-27T02:51:07.215Z,1.90
2017-12-27T02:53:35.635Z,1.90
2017-12-27T02:56:03.972Z,1.90
2017-12-27T02:58:32.322Z,1.90
2017-12-27T03:01:01.421Z,1.70
2017-12-27T03:03:29.819Z,1.70
2017-12-27T03:05:58.155Z,1.60
2017-12-27T03:08:27.353Z,1.60
2017-12-27T03:10:56.472Z,1.60
2017-12-27T03:13:24.874Z,1.60
2017-12-27T03:15:53.978Z,1.60
2017-12-27T03:18:22.372Z,1.60
2017-12-27T03:20:50.716Z,1.60
2017-12-27T03:23:19.073Z,1.70
2017-12-27T03:25:48.188Z,1.60
2017-12-27T03:28:16.528Z,1.60
2017-12-27T03:30:46.187Z,1.60
2017-12-27T03:33:14.627Z,1.60
2017-12-27T03:35:44.422Z,1.60
2017-12-27T03:38:13.261Z,1.60
2017-12-27T03:40:43.261Z,1.60
2017-12-27T03:43:11.620Z,1.60
2017-12-27T03:45:40.977Z,1.60
2017-12-27T03:48:09.327Z,1.50
2017-12-27T03:50:38.118Z,1.60
2017-12-27T03:53:06.443Z,1.60
2017-12-27T03:55:35.604Z,1.60
2017-12-27T03:58:03.980Z,1.60
2017-12-27T04:00:32.376Z,1.70
2017-12-27T04:03:00.733Z,1.70
2017-12-27T04:05:29.145Z,1.70
2017-12-27T04:07:57.526Z,1.70
2017-12-27T04:10:26.644Z,1.70
2017-12-27T04:12:54.975Z,1.70
2017-12-27T04:15:23.361Z,1.70
2017-12-27T04:17:51.733Z,1.70
2017-12-27T04:20:20.110Z,1.60
2017-12-27T04:22:48.455Z,1.50
2017-12-27T04:25:16.910Z,1.50
2017-12-27T04:27:45.859Z,1.50
2017-12-27T04:30:15.019Z,1.40
2017-12-27T04:32:44.136Z,1.50
2017-12-27T04:35:12.880Z,1.40
2017-12-27T04:37:41.223Z,1.40
2017-12-27T04:40:09.584Z,1.40
2017-12-27T04:42:38.002Z,1.40
2017-12-27T04:45:07.118Z,1.40
2017-12-27T04:47:35.598Z,1.40
2017-12-27T04:50:03.939Z,1.40
2017-12-27T04:52:34.078Z,1.30
2017-12-27T04:55:02.428Z,1.30
2017-12-27T04:57:30.789Z,1.30
2017-12-27T04:59:58.981Z,1.30
2017-12-27T05:02:29.123Z,1.40
2017-12-27T05:04:57.481Z,1.40
2017-12-27T05:07:25.820Z,1.40
2017-12-27T05:09:54.168Z,1.50
2017-12-27T05:12:22.334Z,1.40
2017-12-27T05:14:50.485Z,1.40
2017-12-27T05:17:19.669Z,1.40
2017-12-27T05:19:48.036Z,1.40
2017-12-27T05:22:16.619Z,1.40
2017-12-27T05:24:44.974Z,1.40
2017-12-27T05:27:13.380Z,1.50
2017-12-27T05:29:41.732Z,1.40
2017-12-27T05:32:10.878Z,1.40
2017-12-27T05:34:40.002Z,1.40
2017-12-27T05:37:08.411Z,1.40
2017-12-27T05:39:36.783Z,1.40
2017-12-27T05:42:05.168Z,1.40
2017-12-27T05:44:33.552Z,1.40
2017-12-27T05:47:01.893Z,1.40
2017-12-27T05:49:30.257Z,1.40
2017-12-27T05:51:58.608Z,1.40
2017-12-27T05:54:27.872Z,1.40
2017-12-27T05:56:56.291Z,1.40
2017-12-27T05:59:26.393Z,1.40
2017-12-27T06:01:55.824Z,1.40
2017-12-27T06:04:25.719Z,1.40
2017-12-27T06:06:55.208Z,1.40
2017-12-27T06:09:23.577Z,1.40
2017-12-27T06:11:51.923Z,1.40
2017-12-27T06:14:20.267Z,1.40
2017-12-27T06:16:49.382Z,1.40
2017-12-27T06:19:17.652Z,1.40
2017-12-27T06:21:45.835Z,1.50
2017-12-27T06:24:14.205Z,1.50
2017-12-27T06:26:42.355Z,1.50
2017-12-27T06:29:11.345Z,1.40
2017-12-27T06:31:40.251Z,1.40
2017-12-27T06:34:08.672Z,1.40
2017-12-27T06:36:37.140Z,1.50
2017-12-27T06:39:04.817Z,1.50
2017-12-27T06:41:33.219Z,1.50
2017-12-27T06:44:01.576Z,1.50
2017-12-27T06:46:30.068Z,1.50
2017-12-27T06:48:58.565Z,1.60
2017-12-27T06:51:26.938Z,1.60
2017-12-27T06:53:55.284Z,1.60
2017-12-27T06:56:23.627Z,1.70
2017-12-27T06:58:51.980Z,1.70
2017-12-27T07:01:21.145Z,1.70
2017-12-27T07:03:49.294Z,1.70
2017-12-27T07:06:17.708Z,1.70
2017-12-27T07:08:46.090Z,1.70
2017-12-27T07:11:15.386Z,1.70
2017-12-27T07:13:43.740Z,1.70
2017-12-27T07:16:12.085Z,1.70
2017-12-27T07:18:40.456Z,1.70
2017-12-27T07:21:09.557Z,1.70
2017-12-27T07:23:37.909Z,1.70
2017-12-27T07:26:06.284Z,1.80
2017-12-27T07:28:34.621Z,1.80
2017-12-27T07:31:03.019Z,1.80
2017-12-27T07:33:31.411Z,1.80
2017-12-27T07:35:59.793Z,1.80
2017-12-27T07:38:27.920Z,1.90
2017-12-27T07:40:56.086Z,1.90
2017-12-27T07:43:24.429Z,1.90
2017-12-27T07:45:53.538Z,1.90
2017-12-27T07:48:23.045Z,1.90
2017-12-27T07:50:51.821Z,1.90
2017-12-27T07:53:20.743Z,1.90
2017-12-27T07:55:48.914Z,2.00
2017-12-27T07:58:17.368Z,1.90
2017-12-27T08:00:47.120Z,2.00
2017-12-27T08:03:15.873Z,2.00
2017-12-27T08:05:44.016Z,2.00
2017-12-27T08:08:12.398Z,1.90
2017-12-27T08:10:40.735Z,2.00
2017-12-27T08:13:09.160Z,2.00
2017-12-27T08:15:38.261Z,2.00
2017-12-27T08:18:07.458Z,2.00
2017-12-27T08:20:36.559Z,2.00
2017-12-27T08:23:05.767Z,2.00
2017-12-27T08:25:34.118Z,2.00
2017-12-27T08:28:02.481Z,2.00
2017-12-27T08:30:30.836Z,1.90
2017-12-27T08:32:59.227Z,1.90
2017-12-27T08:35:27.568Z,2.20
2017-12-27T08:37:55.910Z,2.30
2017-12-27T08:40:24.481Z,2.30
2017-12-27T08:42:52.828Z,2.20
2017-12-27T08:45:20.958Z,2.30
2017-12-27T08:47:50.133Z,2.20
2017-12-27T08:50:18.486Z,2.20
2017-12-27T08:52:47.524Z,2.20
2017-12-27T08:55:16.633Z,2.10
2017-12-27T08:57:45.189Z,2.10
2017-12-27T09:00:13.529Z,2.20
2017-12-27T09:02:41.929Z,2.20
2017-12-27T09:05:10.275Z,2.30
2017-12-27T09:07:38.616Z,2.30
2017-12-27T09:10:07.719Z,2.20
2017-12-27T09:12:36.070Z,2.20
2017-12-27T09:15:04.421Z,2.20
2017-12-27T09:17:32.822Z,2.20
2017-12-27T09:20:01.159Z,2.30
2017-12-27T09:22:29.629Z,2.30
2017-12-27T09:25:17.078Z,2.20
2017-12-27T09:27:46.201Z,2.20
2017-12-27T09:30:27.784Z,2.20
2017-12-27T09:32:56.117Z,2.20
2017-12-27T09:35:24.451Z,1.90
2017-12-27T09:37:52.795Z,1.70
2017-12-27T09:40:21.598Z,1.70
2017-12-27T09:42:50.008Z,1.80
2017-12-27T09:45:18.356Z,2.10
2017-12-27T09:47:47.564Z,2.20
2017-12-27T09:50:16.852Z,2.30
2017-12-27T09:52:46.159Z,2.30
2017-12-27T09:55:15.345Z,2.20
2017-12-27T09:57:45.308Z,2.20
2017-12-27T10:00:13.947Z,2.20
2017-12-27T10:02:42.441Z,2.00
2017-12-27T10:05:10.781Z,2.20
2017-12-27T10:07:39.971Z,2.20
2017-12-27T10:10:08.313Z,2.20
2017-12-27T10:12:36.323Z,2.20
2017-12-27T10:15:04.342Z,2.30
2017-12-27T10:17:32.766Z,2.40
2017-12-27T10:20:01.109Z,2.50
2017-12-27T10:22:29.449Z,2.30
2017-12-27T10:24:57.798Z,2.20
2017-12-27T10:27:26.180Z,2.30
2017-12-27T10:29:54.340Z,2.20
2017-12-27T10:32:23.772Z,2.30
2017-12-27T10:34:52.721Z,2.40
2017-12-27T10:37:20.929Z,2.30
2017-12-27T10:39:50.040Z,2.50
2017-12-27T10:42:19.453Z,2.50
2017-12-27T10:44:47.604Z,2.50
2017-12-27T10:47:17.525Z,2.40
2017-12-27T10:49:47.236Z,2.60
2017-12-27T10:52:16.155Z,2.60
2017-12-27T10:54:44.900Z,2.60
2017-12-27T10:57:14.395Z,2.40
2017-12-27T10:59:42.564Z,2.40
2017-12-27T11:02:10.899Z,2.40
2017-12-27T11:04:39.341Z,2.30
2017-12-27T11:07:08.439Z,2.60
2017-12-27T11:09:37.655Z,2.80
2017-12-27T11:12:06.141Z,2.70
2017-12-27T11:14:34.496Z,2.60
2017-12-27T11:17:03.618Z,2.50
2017-12-27T11:19:31.959Z,2.50
2017-12-27T11:22:01.066Z,2.70
2017-12-27T11:24:30.191Z,2.80
2017-12-27T11:26:58.527Z,2.80
2017-12-27T11:29:27.619Z,3.00
2017-12-27T11:31:56.732Z,2.90
2017-12-27T11:34:25.076Z,2.90
2017-12-27T11:36:53.410Z,2.80
2017-12-27T11:39:21.576Z,3.10
2017-12-27T11:41:49.913Z,3.10
2017-12-27T11:44:19.113Z,2.90
2017-12-27T11:46:48.222Z,2.90
2017-12-27T11:49:17.383Z,3.00
2017-12-27T11:51:45.736Z,3.00
2017-12-27T11:54:14.105Z,3.00
2017-12-27T11:56:43.400Z,3.20
2017-12-27T11:59:11.797Z,3.20
2017-12-27T12:01:40.136Z,3.10
2017-12-27T12:04:08.490Z,3.10
2017-12-27T12:06:37.577Z,3.10
2017-12-27T12:09:06.772Z,3.10
2017-12-27T12:11:35.152Z,3.10
2017-12-27T12:14:04.695Z,3.10
2017-12-27T12:16:33.038Z,3.10
2017-12-27T12:19:01.442Z,3.10
2017-12-27T12:21:29.792Z,3.00
2017-12-27T12:23:58.137Z,2.90
2017-12-27T12:26:26.804Z,2.90
2017-12-27T12:28:55.725Z,2.90
2017-12-27T12:31:24.074Z,2.80
2017-12-27T12:33:52.408Z,2.90
2017-12-27T12:36:21.540Z,2.70
2017-12-27T12:38:49.879Z,2.80
2017-12-27T12:41:19.064Z,2.70
2017-12-27T12:43:47.405Z,2.70
2017-12-27T12:46:15.749Z,2.70
2017-12-27T12:48:44.106Z,2.70
2017-12-27T12:51:13.307Z,2.60
2017-12-27T12:53:42.393Z,2.90
2017-12-27T12:56:11.588Z,2.80
2017-12-27T12:58:39.928Z,2.70
2017-12-27T13:01:08.324Z,2.60
2017-12-27T13:03:36.680Z,2.60
2017-12-27T13:06:05.020Z,2.60
2017-12-27T13:08:34.149Z,2.70
2017-12-27T13:11:02.611Z,2.70
2017-12-27T13:13:30.759Z,2.80
2017-12-27T13:15:59.685Z,2.90
2017-12-27T13:18:28.039Z,2.90
2017-12-27T13:20:57.924Z,3.00
2017-12-27T13:23:26.270Z,3.00
2017-12-27T13:25:54.736Z,3.00
2017-12-27T13:28:22.887Z,2.90
2017-12-27T13:30:51.228Z,2.80
2017-12-27T13:33:19.568Z,2.60
2017-12-27T13:35:47.974Z,2.70
2017-12-27T13:38:16.138Z,2.60
2017-12-27T13:40:44.524Z,2.70
2017-12-27T13:43:12.682Z,2.70
2017-12-27T13:45:41.135Z,2.70
2017-12-27T13:48:09.484Z,2.60
2017-12-27T13:50:38.659Z,2.70
2017-12-27T13:53:07.005Z,2.70
2017-12-27T13:55:35.427Z,2.70
2017-12-27T13:58:04.531Z,2.60
2017-12-27T14:00:33.654Z,2.60
2017-12-27T14:03:02.009Z,2.60
2017-12-27T14:05:31.169Z,2.70
2017-12-27T14:07:59.528Z,2.70
2017-12-27T14:10:27.877Z,2.60
2017-12-27T14:12:56.236Z,2.70
2017-12-27T14:15:25.427Z,2.70
2017-12-27T14:17:54.530Z,2.70
2017-12-27T14:20:23.632Z,2.70
2017-12-27T14:22:52.003Z,2.70
2017-12-27T14:25:21.157Z,2.70
2017-12-27T14:27:49.158Z,2.70
2017-12-27T14:30:18.353Z,2.90
2017-12-27T14:32:48.178Z,2.90
2017-12-27T14:35:18.010Z,3.00
2017-12-27T14:37:46.351Z,2.90
2017-12-27T14:40:16.228Z,2.90
2017-12-27T14:42:44.964Z,2.90
2017-12-27T14:45:14.135Z,3.00
2017-12-27T14:47:42.502Z,3.00
2017-12-27T14:50:10.852Z,3.00
2017-12-27T14:52:39.191Z,2.90
2017-12-27T14:55:10.222Z,2.80
2017-12-27T14:57:39.340Z,2.90
2017-12-27T15:00:07.673Z,2.90
2017-12-27T15:02:36.009Z,2.90
2017-12-27T15:05:04.449Z,2.90
2017-12-27T15:07:33.538Z,2.80
2017-12-27T15:10:02.655Z,2.80
2017-12-27T15:12:30.996Z,2.80
2017-12-27T15:14:59.486Z,2.80
2017-12-27T15:17:27.815Z,2.80
2017-12-27T15:19:56.155Z,2.80
2017-12-27T15:22:25.272Z,2.80
2017-12-27T15:24:53.615Z,2.70
2017-12-27T15:27:21.973Z,2.80
2017-12-27T15:29:51.163Z,2.70
2017-12-27T15:32:19.496Z,2.80
2017-12-27T15:34:48.630Z,2.80
2017-12-27T15:37:17.699Z,2.80
2017-12-27T15:39:46.845Z,2.80
2017-12-27T15:42:15.371Z,2.80
2017-12-27T15:44:43.712Z,2.80
2017-12-27T15:47:12.089Z,2.80
2017-12-27T15:49:40.411Z,2.80
2017-12-27T15:52:08.753Z,2.90
2017-12-27T15:54:37.867Z,2.80
2017-12-27T15:57:06.258Z,2.80
2017-12-27T15:59:34.573Z,2.80
2017-12-27T16:02:02.902Z,2.80
2017-12-27T16:04:31.280Z,3.00
2017-12-27T16:06:59.621Z,2.90
2017-12-27T16:09:27.958Z,2.90
2017-12-27T16:11:56.322Z,2.90
2017-12-27T16:14:24.473Z,3.00
2017-12-27T16:16:52.911Z,3.10
2017-12-27T16:19:21.258Z,3.10
2017-12-27T16:21:49.596Z,3.10
2017-12-27T16:24:18.723Z,3.00
2017-12-27T16:26:47.832Z,3.00
2017-12-27T16:29:16.663Z,3.00
2017-12-27T16:31:44.951Z,3.00
2017-12-27T16:34:14.056Z,3.00
2017-12-27T16:36:42.413Z,3.00
2017-12-27T16:39:10.765Z,3.00
2017-12-27T16:41:39.150Z,3.00
2017-12-27T16:44:07.478Z,3.00
2017-12-27T16:46:35.829Z,3.00
2017-12-27T16:49:04.922Z,2.90
2017-12-27T16:51:34.090Z,2.80
2017-12-27T16:54:02.440Z,2.80
2017-12-27T16:56:30.835Z,2.80
2017-12-27T16:58:59.349Z,2.80
2017-12-27T17:01:27.699Z,2.80
2017-12-27T17:03:55.729Z,2.80
2017-12-27T17:06:24.076Z,2.80
2017-12-27T17:08:53.189Z,2.80
2017-12-27T17:11:21.538Z,2.80
2017-12-27T17:13:49.884Z,2.80
2017-12-27T17:16:18.288Z,2.80
2017-12-27T17:18:47.099Z,2.80
2017-12-27T17:21:16.858Z,2.80
2017-12-27T17:23:45.600Z,2.70
2017-12-27T17:26:14.777Z,2.70
2017-12-27T17:28:43.115Z,2.70
2017-12-27T17:31:11.480Z,2.90
2017-12-27T17:33:39.837Z,2.90
2017-12-27T17:36:08.308Z,2.90
2017-12-27T17:38:37.426Z,2.90
2017-12-27T17:41:05.761Z,2.80
2017-12-27T17:43:34.096Z,2.90
2017-12-27T17:46:02.498Z,2.90
2017-12-27T17:48:30.834Z,2.90
2017-12-27T17:50:59.272Z,2.90
2017-12-27T17:53:27.598Z,3.10
2017-12-27T17:55:56.061Z,3.10
2017-12-27T17:58:24.406Z,3.10
2017-12-27T18:00:52.773Z,3.10
2017-12-27T18:03:21.476Z,3.00
2017-12-27T19:39:48.425Z,3.00
2017-12-27T19:42:18.449Z,2.90
2017-12-27T19:44:47.713Z,2.80
2017-12-27T19:47:17.006Z,2.90
2017-12-27T19:49:45.551Z,1.80
2017-12-27T19:52:13.890Z,3.00
2017-12-27T19:54:43.224Z,3.00
2017-12-27T19:57:11.575Z,3.00
2017-12-27T19:59:39.965Z,3.10
2017-12-27T20:02:08.306Z,3.10
2017-12-27T20:04:36.642Z,3.10
2017-12-27T20:07:05.003Z,3.10
2017-12-27T20:09:33.339Z,3.10
2017-12-27T20:12:01.736Z,3.10
2017-12-27T20:14:30.911Z,2.90
2017-12-27T20:16:59.275Z,2.90
2017-12-27T20:19:31.451Z,2.80
2017-12-27T20:21:59.938Z,2.70
2017-12-27T20:24:28.279Z,2.80
2017-12-27T20:26:56.678Z,3.00
2017-12-27T20:29:25.031Z,3.00
2017-12-27T20:31:53.452Z,3.10
2017-12-27T20:34:21.794Z,3.10
2017-12-27T20:36:50.217Z,3.00
2017-12-27T20:39:19.336Z,3.00
2017-12-27T20:41:47.668Z,3.00
2017-12-27T20:44:17.345Z,3.00
2017-12-27T20:46:46.579Z,3.00
2017-12-27T20:49:15.011Z,3.00
2017-12-27T20:51:43.468Z,2.90
2017-12-27T20:54:12.433Z,2.90
2017-12-27T20:56:40.959Z,2.90
2017-12-27T20:59:09.387Z,2.90
2017-12-27T21:01:37.723Z,2.90
2017-12-27T21:04:06.156Z,3.00
2017-12-27T21:06:34.502Z,2.90
2017-12-27T21:09:02.906Z,2.90
2017-12-27T21:11:31.309Z,2.90
2017-12-27T21:14:00.515Z,2.90
2017-12-27T21:16:28.907Z,2.90
2017-12-27T21:18:57.064Z,3.00
2017-12-27T21:21:25.441Z,3.00
2017-12-27T21:23:53.778Z,2.90
2017-12-27T21:26:22.136Z,3.10
2017-12-27T21:28:50.543Z,2.90
2017-12-27T21:31:18.892Z,2.90
2017-12-27T21:33:48.120Z,2.90
2017-12-27T21:36:17.051Z,2.90
2017-12-27T21:38:45.559Z,3.00
2017-12-27T21:41:13.905Z,3.10
2017-12-27T21:43:42.238Z,3.00
2017-12-27T21:46:10.401Z,2.90
2017-12-27T21:48:44.305Z,2.60
2017-12-27T21:51:12.635Z,2.60
2017-12-27T21:53:40.981Z,2.70
2017-12-27T21:56:09.327Z,2.60
2017-12-27T21:58:43.308Z,2.50
2017-12-27T22:01:17.255Z,2.50
2017-12-27T22:03:47.159Z,2.50
2017-12-27T22:06:15.580Z,2.50
2017-12-27T22:08:44.682Z,2.60
2017-12-27T22:11:12.852Z,2.50
2017-12-27T22:13:41.969Z,2.60
2017-12-27T22:16:10.411Z,2.60
2017-12-27T22:18:39.519Z,2.60
2017-12-27T22:21:08.439Z,2.60
2017-12-27T22:23:36.796Z,2.50
2017-12-27T22:26:05.243Z,2.60
2017-12-27T22:28:33.783Z,2.60
2017-12-27T22:31:02.129Z,2.60
2017-12-27T22:33:31.246Z,2.70
2017-12-27T22:36:00.398Z,2.60
2017-12-27T22:38:28.740Z,2.50
2017-12-27T22:40:57.116Z,2.40
2017-12-27T22:43:26.391Z,2.60
2017-12-27T22:45:54.806Z,2.60
2017-12-27T22:48:22.969Z,2.60
2017-12-27T22:50:51.387Z,2.50
2017-12-27T22:53:20.516Z,2.30
2017-12-27T22:55:48.862Z,2.30
2017-12-27T22:58:18.752Z,2.50
2017-12-27T23:00:47.153Z,2.50
2017-12-27T23:03:15.673Z,2.40
2017-12-27T23:05:44.013Z,2.70
2017-12-27T23:08:13.127Z,2.30
2017-12-27T23:10:41.480Z,2.30
2017-12-27T23:13:09.827Z,2.30
2017-12-27T23:15:38.380Z,2.30
2017-12-27T23:18:06.730Z,2.20
2017-12-27T23:20:35.912Z,2.30
2017-12-27T23:23:04.244Z,2.30
2017-12-27T23:25:32.578Z,2.40
2017-12-27T23:28:01.700Z,2.30
2017-12-27T23:30:30.045Z,2.30
2017-12-27T23:32:59.150Z,2.20
2017-12-27T23:35:28.274Z,2.20
2017-12-27T23:37:56.615Z,2.20
2017-12-27T23:40:25.720Z,2.10
2017-12-27T23:42:54.828Z,2.10
2017-12-27T23:45:23.320Z,2.10
2017-12-27T23:47:51.650Z,2.20
2017-12-27T23:50:20.008Z,2.20
2017-12-27T23:52:48.767Z,2.20
2017-12-27T23:55:17.216Z,2.10
2017-12-27T23:57:46.338Z,2.10
