createdAt,value
2018-12-24T00:00:33.689Z,0
2018-12-24T00:02:00.635Z,0
2018-12-24T00:03:28.679Z,0
2018-12-24T00:04:56.444Z,0
2018-12-24T00:06:25.267Z,0
2018-12-24T00:07:51.471Z,0
2018-12-24T00:09:19.760Z,0
2018-12-24T00:10:50.153Z,0
2018-12-24T00:12:24.350Z,0
2018-12-24T00:13:52.066Z,0
2018-12-24T00:15:20.815Z,0
2018-12-24T00:16:50.727Z,0
2018-12-24T00:18:19.953Z,0
2018-12-24T00:19:47.772Z,0
2018-12-24T00:21:14.235Z,0
2018-12-24T00:22:43.105Z,0
2018-12-24T00:24:13.684Z,0
2018-12-24T00:25:39.589Z,0
2018-12-24T00:27:04.496Z,0
2018-12-24T00:28:34.727Z,0
2018-12-24T00:30:02.988Z,0
2018-12-24T00:31:31.482Z,0
2018-12-24T00:33:01.702Z,0
2018-12-24T00:34:30.106Z,0
2018-12-24T00:36:00.093Z,0
2018-12-24T00:37:29.518Z,0
2018-12-24T00:38:55.466Z,0
2018-12-24T00:40:22.999Z,0
2018-12-24T00:41:51.481Z,0
2018-12-24T00:43:19.242Z,0
2018-12-24T00:44:47.957Z,0
2018-12-24T00:46:18.518Z,0
2018-12-24T00:47:46.909Z,0
2018-12-24T00:49:14.229Z,0
2018-12-24T00:50:43.319Z,0
2018-12-24T00:52:12.841Z,0
2018-12-24T00:53:43.217Z,0
2018-12-24T00:55:13.507Z,0
2018-12-24T00:56:40.149Z,0
2018-12-24T00:58:06.145Z,0
2018-12-24T00:59:33.063Z,0
2018-12-24T01:00:59.793Z,0
2018-12-24T01:02:27.006Z,0
2018-12-24T01:03:56.784Z,0
2018-12-24T01:05:26.970Z,0
2018-12-24T01:06:52.962Z,0
2018-12-24T01:08:20.276Z,0
2018-12-24T01:09:50.125Z,0
2018-12-24T01:11:18.746Z,0
2018-12-24T01:12:48.171Z,0
2018-12-24T01:14:18.974Z,0
2018-12-24T01:15:47.022Z,0
2018-12-24T01:17:11.735Z,0
2018-12-24T01:18:41.830Z,0
2018-12-24T01:20:08.232Z,0
2018-12-24T01:21:20.644Z,0
2018-12-24T01:22:30.233Z,0
2018-12-24T01:23:40.039Z,0
2018-12-24T01:24:49.604Z,0
2018-12-24T01:25:59.865Z,0
2018-12-24T01:27:14.538Z,0
2018-12-24T01:28:24.365Z,0
2018-12-24T01:29:34.437Z,0
2018-12-24T01:30:44.504Z,0
2018-12-24T01:31:54.570Z,0
2018-12-24T01:33:04.702Z,0
2018-12-24T01:34:14.762Z,0
2018-12-24T01:35:24.575Z,0
2018-12-24T01:36:34.634Z,0
2018-12-24T01:37:44.718Z,0
2018-12-24T01:38:54.788Z,0
2018-12-24T01:40:04.956Z,0
2018-12-24T01:41:15.031Z,0
2018-12-24T01:42:33.181Z,0
2018-12-24T01:43:43.431Z,0
2018-12-24T01:44:53.464Z,0
2018-12-24T01:46:03.527Z,0
2018-12-24T01:47:13.598Z,0
2018-12-24T01:48:23.389Z,0
2018-12-24T01:49:32.938Z,0
2018-12-24T01:50:42.766Z,0
2018-12-24T01:51:52.820Z,0
2018-12-24T01:53:02.724Z,0
2018-12-24T01:54:12.556Z,0
2018-12-24T01:55:22.637Z,0
2018-12-24T01:56:32.465Z,0
2018-12-24T01:57:42.517Z,0
2018-12-24T01:58:52.578Z,0
2018-12-24T02:00:03.462Z,0
2018-12-24T02:01:13.660Z,0
2018-12-24T02:02:23.737Z,0
2018-12-24T02:03:33.821Z,0
2018-12-24T02:04:43.842Z,0
2018-12-24T02:05:53.656Z,0
2018-12-24T02:07:05.305Z,0
2018-12-24T02:08:15.445Z,0
2018-12-24T02:09:25.341Z,0
2018-12-24T02:10:35.432Z,0
2018-12-24T02:11:45.754Z,0
2018-12-24T02:12:55.821Z,0
2018-12-24T02:14:05.944Z,0
2018-12-24T02:15:15.762Z,0
2018-12-24T02:16:25.848Z,0
2018-12-24T02:17:35.921Z,0
2018-12-24T02:21:26.132Z,0
2018-12-24T02:22:36.206Z,0
2018-12-24T02:23:46.528Z,0
2018-12-24T02:24:56.601Z,0
2018-12-24T02:26:06.703Z,0
2018-12-24T02:27:16.776Z,0
2018-12-24T02:28:26.613Z,0
2018-12-24T02:29:36.691Z,0
2018-12-24T02:30:46.897Z,0
2018-12-24T02:31:56.976Z,0
2018-12-24T02:33:06.516Z,0
2018-12-24T02:34:16.603Z,0
2018-12-24T02:35:26.716Z,0
2018-12-24T02:36:36.546Z,0
2018-12-24T02:37:46.413Z,0
2018-12-24T02:38:56.419Z,0
2018-12-24T02:40:06.979Z,0
2018-12-24T02:41:17.067Z,0
2018-12-24T02:42:27.398Z,0
2018-12-24T02:43:37.527Z,0
2018-12-24T02:44:47.662Z,0
2018-12-24T02:45:57.757Z,0
2018-12-24T02:47:10.157Z,0
2018-12-24T02:48:20.236Z,0
2018-12-24T02:49:30.397Z,0
2018-12-24T02:50:40.204Z,0
2018-12-24T02:51:50.328Z,0
2018-12-24T02:53:00.422Z,0
2018-12-24T02:54:10.522Z,0
2018-12-24T02:55:20.607Z,0
2018-12-24T02:56:30.714Z,0
2018-12-24T02:57:40.780Z,0
2018-12-24T02:58:50.913Z,0
2018-12-24T03:00:01.154Z,0
2018-12-24T03:01:11.227Z,0
2018-12-24T03:02:21.390Z,0
2018-12-24T03:34:33.753Z,0
2018-12-24T03:35:43.844Z,0
2018-12-24T03:36:53.903Z,0
2018-12-24T03:38:03.965Z,0
2018-12-24T03:39:14.051Z,0
2018-12-24T03:40:23.644Z,0
2018-12-24T03:41:33.706Z,0
2018-12-24T03:42:43.791Z,0
2018-12-24T03:43:53.103Z,0
2018-12-24T03:45:03.169Z,0
2018-12-24T03:46:13.370Z,0
2018-12-24T03:47:23.469Z,0
2018-12-24T03:48:33.633Z,0
2018-12-24T03:49:44.140Z,0
2018-12-24T03:50:54.383Z,0
2018-12-24T03:52:04.485Z,0
2018-12-24T03:53:14.291Z,0
2018-12-24T03:54:24.452Z,0
2018-12-24T03:55:34.520Z,0
2018-12-24T03:56:44.586Z,0
2018-12-24T03:57:54.719Z,0
2018-12-24T03:59:05.435Z,0
2018-12-24T04:00:16.388Z,0
2018-12-24T04:01:26.694Z,0
2018-12-24T04:02:36.779Z,0
2018-12-24T04:03:46.587Z,0
2018-12-24T04:04:56.689Z,0
2018-12-24T04:06:06.604Z,0
2018-12-24T04:07:16.714Z,0
2018-12-24T04:08:26.782Z,0
2018-12-24T04:09:36.862Z,0
2018-12-24T04:10:46.965Z,0
2018-12-24T04:11:57.033Z,0
2018-12-24T04:13:07.105Z,0
2018-12-24T04:14:17.108Z,0
2018-12-24T04:15:27.240Z,0
2018-12-24T04:16:37.337Z,0
2018-12-24T04:17:47.410Z,0
2018-12-24T04:18:57.503Z,0
2018-12-24T04:20:07.121Z,0
2018-12-24T04:21:17.536Z,0
2018-12-24T04:22:27.627Z,0
2018-12-24T04:23:37.706Z,0
2018-12-24T04:24:47.502Z,0
2018-12-24T04:25:57.389Z,0
2018-12-24T04:27:07.065Z,0
2018-12-24T04:28:17.132Z,0
2018-12-24T04:29:26.930Z,0
2018-12-24T04:30:37.056Z,0
2018-12-24T04:31:47.142Z,0
2018-12-24T04:32:57.208Z,0
2018-12-24T04:34:07.012Z,0
2018-12-24T04:35:16.587Z,0
2018-12-24T04:36:26.624Z,0
2018-12-24T04:37:36.742Z,0
2018-12-24T04:38:46.959Z,0
2018-12-24T04:39:56.765Z,0
2018-12-24T04:41:06.825Z,0
2018-12-24T04:42:16.879Z,0
2018-12-24T04:43:36.911Z,0
2018-12-24T04:44:46.993Z,0
2018-12-24T04:45:56.809Z,0
2018-12-24T04:47:06.878Z,0
2018-12-24T04:48:16.959Z,0
2018-12-24T04:49:27.029Z,0
2018-12-24T04:50:37.086Z,0
2018-12-24T04:51:47.147Z,0
2018-12-24T04:52:57.199Z,0
2018-12-24T04:54:06.995Z,0
2018-12-24T04:55:17.164Z,0
2018-12-24T04:56:27.453Z,0
2018-12-24T04:57:38.254Z,0
2018-12-24T04:58:48.374Z,0
2018-12-24T04:59:58.458Z,0
2018-12-24T05:01:08.569Z,0
2018-12-24T05:02:18.752Z,0
2018-12-24T05:03:28.829Z,0
2018-12-24T05:04:38.630Z,0
2018-12-24T05:05:48.699Z,0
2018-12-24T05:06:58.254Z,0
2018-12-24T05:08:08.339Z,0
2018-12-24T05:09:18.139Z,0
2018-12-24T05:10:28.204Z,0
2018-12-24T05:11:38.497Z,0
2018-12-24T05:12:48.565Z,0
2018-12-24T05:13:58.643Z,0
2018-12-24T05:15:08.709Z,0
2018-12-24T05:16:18.620Z,0
2018-12-24T05:17:28.912Z,0
2018-12-24T05:18:38.969Z,0
2018-12-24T05:19:49.031Z,0
2018-12-24T05:20:58.989Z,0
2018-12-24T05:22:09.144Z,0
2018-12-24T05:23:19.193Z,0
2018-12-24T05:24:28.485Z,0
2018-12-24T05:25:38.301Z,0
2018-12-24T05:26:48.573Z,0
2018-12-24T05:27:58.631Z,0
2018-12-24T05:29:08.460Z,0
2018-12-24T05:30:18.593Z,0
2018-12-24T05:31:28.660Z,0
2018-12-24T05:32:38.712Z,0
2018-12-24T05:33:49.044Z,0
2018-12-24T05:34:58.861Z,0
2018-12-24T05:36:09.203Z,0
2018-12-24T05:37:19.266Z,0
2018-12-24T05:38:29.055Z,0
2018-12-24T05:39:39.103Z,0
2018-12-24T05:40:49.168Z,0
2018-12-24T05:41:59.234Z,0
2018-12-24T05:43:09.030Z,0
2018-12-24T05:44:19.079Z,0
2018-12-24T05:45:28.886Z,0
2018-12-24T05:46:38.949Z,0
2018-12-24T05:47:49.023Z,0
2018-12-24T05:48:58.826Z,0
2018-12-24T05:50:08.898Z,0
2018-12-24T05:51:18.946Z,0
2018-12-24T05:52:29.028Z,0
2018-12-24T05:53:39.069Z,0
2018-12-24T05:54:49.117Z,0
2018-12-24T05:55:59.259Z,0
2018-12-24T05:57:09.322Z,0
2018-12-24T05:58:19.392Z,0
2018-12-24T05:59:29.458Z,0
2018-12-24T06:00:39.529Z,0
2018-12-24T06:01:49.598Z,0
2018-12-24T06:02:59.663Z,0
2018-12-24T06:04:09.715Z,0
2018-12-24T06:05:19.676Z,0
2018-12-24T06:06:29.737Z,0
2018-12-24T06:07:39.565Z,0
2018-12-24T06:08:49.657Z,0
2018-12-24T06:09:59.458Z,0
2018-12-24T06:11:09.257Z,0
2018-12-24T06:12:19.321Z,0
2018-12-24T06:13:29.377Z,0
2018-12-24T06:14:39.425Z,0
2018-12-24T06:15:49.903Z,0
2018-12-24T06:16:59.959Z,0
2018-12-24T06:18:10.968Z,0
2018-12-24T06:19:21.167Z,0
2018-12-24T06:20:39.778Z,0
2018-12-24T06:21:50.165Z,0
2018-12-24T06:23:00.390Z,0
2018-12-24T06:24:10.430Z,0
2018-12-24T06:25:20.498Z,0
2018-12-24T06:26:30.309Z,0
2018-12-24T06:27:40.380Z,0
2018-12-24T06:28:50.479Z,0
2018-12-24T06:30:04.705Z,0
2018-12-24T06:31:14.759Z,0
2018-12-24T06:32:24.816Z,0
2018-12-24T06:33:34.882Z,0
2018-12-24T06:34:45.163Z,0
2018-12-24T06:35:54.961Z,0
2018-12-24T06:37:06.197Z,0
2018-12-24T06:38:15.994Z,0
2018-12-24T06:39:26.168Z,0
2018-12-24T06:40:36.459Z,0
2018-12-24T06:41:46.277Z,0
2018-12-24T06:42:56.348Z,0
2018-12-24T06:44:13.832Z,0
2018-12-24T06:45:24.139Z,0
2018-12-24T06:46:34.198Z,0
2018-12-24T06:47:43.998Z,0
2018-12-24T06:48:54.117Z,0
2018-12-24T06:50:04.924Z,0
2018-12-24T06:51:14.515Z,0
2018-12-24T06:52:24.587Z,0
2018-12-24T06:53:34.641Z,0
2018-12-24T06:54:44.714Z,0
2018-12-24T06:55:54.774Z,0
2018-12-24T06:57:04.840Z,0
2018-12-24T06:58:14.988Z,0
2018-12-24T06:59:25.213Z,0
2018-12-24T07:00:35.349Z,0
2018-12-24T07:01:45.408Z,0
2018-12-24T07:02:55.476Z,0
2018-12-24T07:04:05.551Z,0
2018-12-24T07:05:15.615Z,0
2018-12-24T07:06:25.698Z,0
2018-12-24T07:07:35.759Z,0
2018-12-24T07:08:45.575Z,0
2018-12-24T07:09:55.526Z,0
2018-12-24T07:11:05.581Z,0
2018-12-24T07:12:15.881Z,0
2018-12-24T07:13:25.937Z,0
2018-12-24T07:14:35.984Z,0
2018-12-24T07:15:46.652Z,0
2018-12-24T07:16:56.833Z,0
2018-12-24T07:18:07.849Z,0
2018-12-24T07:19:17.657Z,0
2018-12-24T07:20:27.309Z,0
2018-12-24T07:21:37.349Z,0
2018-12-24T07:22:47.429Z,0
2018-12-24T07:23:57.493Z,0
2018-12-24T07:25:08.526Z,0
2018-12-24T07:26:18.787Z,0
2018-12-24T07:27:28.913Z,0
2018-12-24T07:28:39.030Z,0
2018-12-24T07:29:49.090Z,0
2018-12-24T07:30:58.920Z,0
2018-12-24T07:32:09.031Z,0
2018-12-24T07:33:18.854Z,0
2018-12-24T07:34:37.153Z,0
2018-12-24T07:35:47.019Z,5
2018-12-24T07:36:56.886Z,5
2018-12-24T07:38:07.965Z,5
2018-12-24T07:39:18.069Z,5
2018-12-24T07:40:28.345Z,5
2018-12-24T07:41:38.410Z,5
2018-12-24T07:42:48.524Z,5
2018-12-24T07:43:58.586Z,5
2018-12-24T07:45:08.649Z,5
2018-12-24T07:46:18.463Z,5
2018-12-24T07:47:28.594Z,5
2018-12-24T07:48:38.510Z,5
2018-12-24T07:49:48.651Z,5
2018-12-24T07:50:58.710Z,5
2018-12-24T07:52:08.775Z,5
2018-12-24T07:53:18.929Z,5
2018-12-24T07:54:29.006Z,5
2018-12-24T07:55:38.874Z,5
2018-12-24T07:56:48.914Z,5
2018-12-24T07:57:58.995Z,5
2018-12-24T07:59:10.320Z,10
2018-12-24T08:00:20.943Z,5
2018-12-24T08:01:31.217Z,5
2018-12-24T08:02:41.507Z,5
2018-12-24T08:03:51.573Z,5
2018-12-24T08:05:02.343Z,5
2018-12-24T08:06:12.567Z,10
2018-12-24T08:07:22.988Z,10
2018-12-24T08:08:33.066Z,10
2018-12-24T08:09:43.351Z,10
2018-12-24T08:10:53.391Z,10
2018-12-24T08:12:03.921Z,10
2018-12-24T08:13:14.072Z,10
2018-12-24T08:14:32.699Z,10
2018-12-24T08:15:42.608Z,10
2018-12-24T08:16:52.655Z,5
2018-12-24T08:18:03.056Z,5
2018-12-24T08:19:12.869Z,5
2018-12-24T08:20:22.672Z,10
2018-12-24T08:21:32.742Z,10
2018-12-24T08:22:42.863Z,10
2018-12-24T08:23:52.935Z,15
2018-12-24T08:25:05.444Z,15
2018-12-24T08:26:15.520Z,20
2018-12-24T08:27:25.367Z,25
2018-12-24T08:28:35.439Z,25
2018-12-24T08:29:45.500Z,30
2018-12-24T08:30:55.633Z,30
2018-12-24T08:32:05.682Z,30
2018-12-24T08:33:15.529Z,35
2018-12-24T08:34:26.086Z,45
2018-12-24T08:35:37.415Z,50
2018-12-24T08:36:48.113Z,45
2018-12-24T08:37:58.493Z,50
2018-12-24T08:39:08.773Z,50
2018-12-24T08:40:18.916Z,50
2018-12-24T08:41:29.003Z,35
2018-12-24T08:42:39.062Z,35
2018-12-24T08:43:48.867Z,35
2018-12-24T08:44:58.951Z,30
2018-12-24T08:46:09.072Z,30
2018-12-24T08:47:18.896Z,30
2018-12-24T08:48:29.006Z,35
2018-12-24T08:49:39.124Z,35
2018-12-24T08:50:49.207Z,35
2018-12-24T08:51:59.254Z,30
2018-12-24T08:53:09.052Z,25
2018-12-24T08:54:19.158Z,25
2018-12-24T08:55:29.215Z,30
2018-12-24T08:56:39.027Z,35
2018-12-24T08:57:49.134Z,40
2018-12-24T08:58:59.188Z,40
2018-12-24T09:00:10.993Z,35
2018-12-24T09:01:21.063Z,30
2018-12-24T09:02:31.387Z,30
2018-12-24T09:03:41.459Z,35
2018-12-24T09:04:51.530Z,40
2018-12-24T09:06:02.888Z,45
2018-12-24T09:07:12.941Z,40
2018-12-24T09:08:23.025Z,40
2018-12-24T09:09:33.107Z,40
2018-12-24T09:10:43.163Z,55
2018-12-24T09:11:53.284Z,70
2018-12-24T09:13:03.366Z,75
2018-12-24T09:14:13.188Z,75
2018-12-24T09:15:23.255Z,80
2018-12-24T09:16:32.876Z,70
2018-12-24T09:17:44.801Z,70
2018-12-24T09:18:54.880Z,65
2018-12-24T09:20:05.191Z,55
2018-12-24T09:21:14.721Z,55
2018-12-24T09:22:24.888Z,60
2018-12-24T09:23:34.968Z,60
2018-12-24T09:24:45.038Z,65
2018-12-24T09:25:55.171Z,65
2018-12-24T09:27:05.293Z,60
2018-12-24T09:28:15.367Z,60
2018-12-24T09:29:25.490Z,45
2018-12-24T09:30:35.554Z,40
2018-12-24T09:31:45.686Z,35
2018-12-24T09:32:55.572Z,30
2018-12-24T09:34:06.105Z,30
2018-12-24T09:35:16.652Z,30
2018-12-24T09:36:26.755Z,30
2018-12-24T09:37:36.900Z,35
2018-12-24T09:38:46.958Z,35
2018-12-24T09:39:56.595Z,35
2018-12-24T09:41:06.431Z,40
2018-12-24T09:42:16.530Z,35
2018-12-24T09:43:26.638Z,30
2018-12-24T09:44:36.956Z,40
2018-12-24T09:45:46.797Z,45
2018-12-24T09:46:56.875Z,45
2018-12-24T09:48:08.264Z,45
2018-12-24T09:49:18.419Z,45
2018-12-24T09:50:28.234Z,50
2018-12-24T09:51:38.337Z,55
2018-12-24T09:52:48.506Z,70
2018-12-24T09:53:58.330Z,65
2018-12-24T09:55:08.735Z,60
2018-12-24T09:56:22.055Z,50
2018-12-24T09:57:32.803Z,50
2018-12-24T09:58:42.927Z,50
2018-12-24T09:59:53.017Z,55
2018-12-24T10:01:03.846Z,55
2018-12-24T10:02:13.925Z,55
2018-12-24T10:03:24.024Z,55
2018-12-24T10:04:34.105Z,50
2018-12-24T10:05:44.169Z,50
2018-12-24T10:06:54.549Z,60
2018-12-24T10:08:04.605Z,70
2018-12-24T10:09:14.700Z,80
2018-12-24T10:10:24.267Z,85
2018-12-24T10:11:34.085Z,90
2018-12-24T10:12:44.169Z,95
2018-12-24T10:13:53.778Z,95
2018-12-24T10:15:12.759Z,110
2018-12-24T10:16:22.874Z,110
2018-12-24T10:17:32.719Z,110
2018-12-24T10:18:42.783Z,110
2018-12-24T10:19:52.626Z,120
2018-12-24T10:21:02.738Z,120
2018-12-24T10:22:12.540Z,120
2018-12-24T10:23:22.649Z,120
2018-12-24T10:24:32.721Z,115
2018-12-24T10:25:42.798Z,115
2018-12-24T10:26:52.829Z,105
2018-12-24T10:28:05.637Z,95
2018-12-24T10:29:15.597Z,85
2018-12-24T10:30:25.692Z,85
2018-12-24T10:31:35.521Z,85
2018-12-24T10:32:45.340Z,85
2018-12-24T10:33:55.408Z,85
2018-12-24T10:35:05.529Z,85
2018-12-24T10:36:15.596Z,90
2018-12-24T10:37:25.683Z,95
2018-12-24T10:38:35.804Z,95
2018-12-24T10:39:45.672Z,90
2018-12-24T10:40:55.713Z,85
2018-12-24T10:42:05.794Z,80
2018-12-24T10:43:15.615Z,80
2018-12-24T10:44:25.692Z,80
2018-12-24T10:45:35.834Z,85
2018-12-24T10:46:46.594Z,90
2018-12-24T10:47:56.192Z,95
2018-12-24T10:49:06.298Z,85
2018-12-24T10:50:16.130Z,85
2018-12-24T10:51:26.324Z,85
2018-12-24T10:52:36.137Z,80
2018-12-24T10:53:46.290Z,80
2018-12-24T10:54:56.370Z,75
2018-12-24T10:56:07.094Z,65
2018-12-24T10:57:17.192Z,55
2018-12-24T10:58:27.289Z,50
2018-12-24T10:59:37.382Z,50
2018-12-24T11:00:47.519Z,55
2018-12-24T11:01:57.405Z,60
2018-12-24T11:03:10.157Z,65
2018-12-24T11:04:20.248Z,70
2018-12-24T11:05:30.344Z,50
2018-12-24T11:06:40.421Z,30
2018-12-24T11:07:50.294Z,30
2018-12-24T11:09:00.113Z,35
2018-12-24T11:10:10.245Z,45
2018-12-24T11:11:20.125Z,50
2018-12-24T11:12:30.335Z,50
2018-12-24T11:13:41.927Z,55
2018-12-24T11:14:51.475Z,50
2018-12-24T11:16:01.584Z,65
2018-12-24T11:17:11.642Z,65
2018-12-24T11:18:21.737Z,45
2018-12-24T11:19:31.567Z,40
2018-12-24T11:20:41.395Z,40
2018-12-24T11:21:51.464Z,40
2018-12-24T11:23:01.533Z,40
2018-12-24T11:24:11.599Z,40
2018-12-24T11:25:21.205Z,35
2018-12-24T11:26:31.235Z,30
2018-12-24T11:27:41.350Z,40
2018-12-24T11:28:51.421Z,45
2018-12-24T11:30:01.225Z,35
2018-12-24T11:31:11.089Z,35
2018-12-24T11:32:21.161Z,50
2018-12-24T11:33:31.248Z,60
2018-12-24T11:34:41.308Z,70
2018-12-24T11:35:51.350Z,75
2018-12-24T11:37:02.478Z,70
2018-12-24T11:38:12.905Z,75
2018-12-24T11:39:22.832Z,75
2018-12-24T11:40:32.901Z,55
2018-12-24T11:41:43.042Z,45
2018-12-24T11:42:53.394Z,35
2018-12-24T11:44:03.465Z,40
2018-12-24T11:45:13.273Z,40
2018-12-24T11:46:23.376Z,45
2018-12-24T11:47:33.553Z,50
2018-12-24T11:48:43.677Z,50
2018-12-24T11:49:53.754Z,45
2018-12-24T11:51:03.839Z,45
2018-12-24T11:52:13.915Z,50
2018-12-24T11:53:24.007Z,55
2018-12-24T11:54:34.152Z,65
2018-12-24T11:55:44.226Z,75
2018-12-24T11:56:54.311Z,85
2018-12-24T11:58:04.414Z,90
2018-12-24T11:59:14.555Z,95
2018-12-24T12:00:25.094Z,95
2018-12-24T12:01:34.918Z,90
2018-12-24T12:02:44.759Z,100
2018-12-24T12:03:54.938Z,100
2018-12-24T12:05:04.763Z,100
2018-12-24T12:06:22.240Z,95
2018-12-24T12:07:32.089Z,95
2018-12-24T12:08:42.184Z,170
2018-12-24T12:09:52.267Z,160
2018-12-24T12:11:04.063Z,95
2018-12-24T12:12:14.229Z,180
2018-12-24T12:13:24.304Z,160
2018-12-24T12:14:34.371Z,110
2018-12-24T12:15:52.233Z,100
2018-12-24T12:17:02.291Z,120
2018-12-24T12:18:12.610Z,170
2018-12-24T12:19:22.703Z,195
2018-12-24T12:20:32.512Z,275
2018-12-24T12:21:42.338Z,330
2018-12-24T12:22:52.396Z,185
2018-12-24T12:24:02.473Z,355
2018-12-24T12:25:12.575Z,350
2018-12-24T12:26:22.646Z,125
2018-12-24T12:27:32.501Z,105
2018-12-24T12:28:42.666Z,95
2018-12-24T12:29:52.485Z,90
2018-12-24T12:31:02.573Z,90
2018-12-24T12:32:12.391Z,100
2018-12-24T12:33:22.462Z,160
2018-12-24T12:34:32.525Z,100
2018-12-24T12:35:42.638Z,95
2018-12-24T12:36:52.743Z,85
2018-12-24T12:38:03.920Z,80
2018-12-24T12:39:13.758Z,80
2018-12-24T12:40:23.595Z,80
2018-12-24T12:41:33.727Z,80
2018-12-24T12:42:43.823Z,75
2018-12-24T12:43:53.898Z,75
2018-12-24T12:45:04.004Z,75
2018-12-24T12:46:14.070Z,70
2018-12-24T12:47:24.408Z,75
2018-12-24T12:48:34.515Z,70
2018-12-24T12:49:44.337Z,65
2018-12-24T12:50:54.410Z,65
2018-12-24T12:52:04.721Z,65
2018-12-24T12:53:14.877Z,65
2018-12-24T12:54:25.003Z,65
2018-12-24T12:55:34.927Z,70
2018-12-24T12:56:44.997Z,70
2018-12-24T12:57:55.054Z,70
2018-12-24T12:59:08.009Z,75
2018-12-24T13:00:19.105Z,75
2018-12-24T13:01:29.166Z,90
2018-12-24T13:02:39.250Z,65
2018-12-24T13:03:49.343Z,125
2018-12-24T13:04:59.444Z,130
2018-12-24T13:06:09.241Z,125
2018-12-24T13:07:19.329Z,125
2018-12-24T13:08:29.401Z,125
2018-12-24T13:09:39.471Z,125
2018-12-24T13:10:49.290Z,120
2018-12-24T13:11:59.599Z,120
2018-12-24T13:13:09.448Z,120
2018-12-24T13:14:19.361Z,110
2018-12-24T13:15:29.721Z,65
2018-12-24T13:16:39.678Z,70
2018-12-24T13:17:49.510Z,105
2018-12-24T13:18:59.597Z,115
2018-12-24T13:20:09.442Z,85
2018-12-24T13:21:19.513Z,115
2018-12-24T13:22:29.328Z,115
2018-12-24T13:23:39.430Z,115
2018-12-24T13:24:49.367Z,110
2018-12-24T13:25:59.402Z,110
2018-12-24T13:27:11.797Z,65
2018-12-24T13:28:21.948Z,90
2018-12-24T13:29:31.791Z,60
2018-12-24T13:30:41.878Z,100
2018-12-24T13:31:51.965Z,100
2018-12-24T13:33:02.033Z,100
2018-12-24T13:34:12.120Z,100
2018-12-24T13:35:22.203Z,100
2018-12-24T13:36:32.330Z,100
2018-12-24T13:37:42.427Z,100
2018-12-24T13:38:52.521Z,95
2018-12-24T13:40:02.741Z,95
2018-12-24T13:41:12.831Z,90
2018-12-24T13:42:22.911Z,90
2018-12-24T13:43:32.716Z,90
2018-12-24T13:44:42.564Z,85
2018-12-24T13:45:52.690Z,85
2018-12-24T13:47:03.323Z,80
2018-12-24T13:48:13.413Z,80
2018-12-24T13:49:23.890Z,80
2018-12-24T13:50:33.933Z,80
2018-12-24T13:51:44.056Z,65
2018-12-24T13:52:54.152Z,75
2018-12-24T13:54:04.256Z,70
2018-12-24T13:55:14.326Z,75
2018-12-24T13:56:24.373Z,55
2018-12-24T13:57:34.338Z,70
2018-12-24T13:58:44.449Z,70
2018-12-24T13:59:54.518Z,70
2018-12-24T14:01:04.600Z,65
2018-12-24T14:02:16.492Z,45
2018-12-24T14:03:26.846Z,40
2018-12-24T14:04:37.042Z,40
2018-12-24T14:05:47.128Z,40
2018-12-24T14:06:57.220Z,40
2018-12-24T14:08:07.288Z,45
2018-12-24T14:09:17.481Z,35
2018-12-24T14:10:27.599Z,40
2018-12-24T14:11:37.715Z,35
2018-12-24T14:12:47.831Z,35
2018-12-24T14:13:57.763Z,35
2018-12-24T14:15:09.597Z,35
2018-12-24T14:16:26.553Z,40
2018-12-24T14:17:36.558Z,40
2018-12-24T14:18:46.622Z,35
2018-12-24T14:19:56.701Z,30
2018-12-24T14:21:06.861Z,25
2018-12-24T14:22:16.968Z,25
2018-12-24T14:23:26.818Z,25
2018-12-24T14:24:36.883Z,25
2018-12-24T14:25:48.019Z,20
2018-12-24T14:26:58.212Z,25
2018-12-24T14:28:08.826Z,25
2018-12-24T14:29:19.436Z,25
2018-12-24T14:30:29.537Z,25
2018-12-24T14:31:39.629Z,20
2018-12-24T14:32:49.453Z,20
2018-12-24T14:33:59.544Z,20
2018-12-24T14:35:09.639Z,15
2018-12-24T14:36:19.483Z,15
2018-12-24T14:37:30.189Z,15
2018-12-24T14:38:41.101Z,15
2018-12-24T14:39:51.293Z,15
2018-12-24T14:41:02.343Z,15
2018-12-24T14:42:12.454Z,15
2018-12-24T14:43:22.269Z,15
2018-12-24T14:44:32.334Z,15
2018-12-24T14:45:42.257Z,15
2018-12-24T14:46:52.062Z,10
2018-12-24T14:48:03.452Z,10
2018-12-24T14:49:13.298Z,10
2018-12-24T14:50:23.491Z,10
2018-12-24T14:51:33.573Z,10
2018-12-24T14:52:43.409Z,10
2018-12-24T14:53:53.500Z,10
2018-12-24T14:55:03.510Z,5
2018-12-24T14:56:13.711Z,5
2018-12-24T14:57:23.619Z,5
2018-12-24T14:58:33.697Z,5
2018-12-24T14:59:43.919Z,5
2018-12-24T15:00:54.057Z,5
2018-12-24T15:02:04.216Z,5
2018-12-24T15:03:13.770Z,5
2018-12-24T15:04:23.891Z,0
2018-12-24T15:05:34.092Z,0
2018-12-24T15:06:44.174Z,0
2018-12-24T15:07:54.298Z,0
2018-12-24T15:09:04.118Z,0
2018-12-24T15:10:13.952Z,0
2018-12-24T15:11:24.055Z,0
2018-12-24T15:12:34.140Z,0
2018-12-24T15:13:44.212Z,0
2018-12-24T15:14:54.302Z,0
2018-12-24T15:16:04.630Z,0
2018-12-24T15:17:14.708Z,0
2018-12-24T15:18:24.503Z,0
2018-12-24T15:19:34.599Z,0
2018-12-24T15:20:44.742Z,0
2018-12-24T15:21:54.553Z,0
2018-12-24T15:23:04.708Z,0
2018-12-24T15:24:14.810Z,0
2018-12-24T15:25:24.874Z,0
2018-12-24T15:26:34.958Z,0
2018-12-24T15:27:45.037Z,0
2018-12-24T15:28:55.112Z,0
2018-12-24T15:30:07.149Z,0
2018-12-24T15:31:17.273Z,0
2018-12-24T15:32:27.349Z,0
2018-12-24T15:33:37.165Z,0
2018-12-24T15:34:47.234Z,0
2018-12-24T15:35:57.314Z,0
2018-12-24T15:37:08.790Z,0
2018-12-24T15:38:18.668Z,0
2018-12-24T15:39:28.733Z,0
2018-12-24T15:40:39.006Z,0
2018-12-24T15:41:48.582Z,0
2018-12-24T15:42:58.673Z,0
2018-12-24T15:44:08.786Z,0
2018-12-24T15:45:18.839Z,0
2018-12-24T15:46:28.903Z,0
2018-12-24T15:47:41.185Z,0
2018-12-24T15:48:51.063Z,0
2018-12-24T15:50:01.293Z,0
2018-12-24T15:51:11.339Z,0
2018-12-24T15:52:21.403Z,0
2018-12-24T15:53:31.486Z,0
2018-12-24T15:54:41.555Z,0
2018-12-24T15:55:51.752Z,0
2018-12-24T15:57:01.935Z,0
2018-12-24T15:58:13.248Z,0
2018-12-24T15:59:25.001Z,0
2018-12-24T16:00:35.379Z,0
2018-12-24T16:01:45.421Z,0
2018-12-24T16:02:55.518Z,0
2018-12-24T16:04:07.194Z,0
2018-12-24T16:05:16.974Z,0
2018-12-24T16:06:26.788Z,0
2018-12-24T16:07:36.362Z,0
2018-12-24T16:08:46.431Z,0
2018-12-24T16:09:56.493Z,0
2018-12-24T16:11:06.643Z,0
2018-12-24T16:12:16.704Z,0
2018-12-24T16:13:26.779Z,0
2018-12-24T16:14:36.841Z,0
2018-12-24T16:15:46.937Z,0
2018-12-24T16:17:03.314Z,0
2018-12-24T16:18:13.119Z,0
2018-12-24T16:19:23.206Z,0
2018-12-24T16:20:33.273Z,0
2018-12-24T16:21:42.829Z,0
2018-12-24T16:22:52.979Z,0
2018-12-24T16:24:03.394Z,0
2018-12-24T16:25:13.470Z,0
2018-12-24T16:26:23.659Z,0
2018-12-24T16:27:33.746Z,0
2018-12-24T16:28:43.813Z,0
2018-12-24T16:29:53.993Z,0
2018-12-24T16:31:04.186Z,0
2018-12-24T16:32:13.752Z,0
2018-12-24T16:33:23.858Z,0
2018-12-24T16:34:33.930Z,0
2018-12-24T16:35:43.991Z,0
2018-12-24T16:36:54.037Z,0
2018-12-24T16:38:06.481Z,0
2018-12-24T16:39:16.621Z,0
2018-12-24T16:40:26.718Z,0
2018-12-24T16:41:36.805Z,0
2018-12-24T16:42:46.897Z,0
2018-12-24T16:43:57.073Z,0
2018-12-24T16:45:08.237Z,0
2018-12-24T16:46:18.325Z,0
2018-12-24T16:47:28.447Z,0
2018-12-24T16:48:38.527Z,0
2018-12-24T16:49:48.608Z,0
2018-12-24T16:51:00.589Z,0
2018-12-24T16:52:10.673Z,0
2018-12-24T16:53:20.834Z,0
2018-12-24T16:54:30.670Z,0
2018-12-24T16:55:40.847Z,0
2018-12-24T16:56:50.917Z,0
2018-12-24T16:58:02.993Z,0
2018-12-24T16:59:12.907Z,0
2018-12-24T17:00:23.321Z,0
2018-12-24T17:01:33.372Z,0
2018-12-24T17:02:43.462Z,0
2018-12-24T17:03:53.527Z,0
2018-12-24T17:05:03.656Z,0
2018-12-24T17:06:13.452Z,0
2018-12-24T17:07:23.499Z,0
2018-12-24T17:08:33.572Z,0
2018-12-24T17:09:43.671Z,0
2018-12-24T17:10:53.760Z,0
2018-12-24T17:12:04.112Z,0
2018-12-24T17:13:14.166Z,0
2018-12-24T17:14:23.956Z,0
2018-12-24T17:15:33.824Z,0
2018-12-24T17:16:43.939Z,0
2018-12-24T17:17:54.009Z,0
2018-12-24T17:19:04.093Z,0
2018-12-24T17:20:14.176Z,0
2018-12-24T17:21:24.061Z,0
2018-12-24T17:22:33.858Z,0
2018-12-24T17:23:43.672Z,0
2018-12-24T17:24:53.747Z,0
2018-12-24T17:26:03.816Z,0
2018-12-24T17:27:13.876Z,0
2018-12-24T17:28:24.021Z,0
2018-12-24T17:29:34.137Z,0
2018-12-24T17:30:44.213Z,0
2018-12-24T17:31:54.283Z,0
2018-12-24T17:33:06.531Z,0
2018-12-24T17:34:16.848Z,0
2018-12-24T17:35:26.912Z,0
2018-12-24T17:36:36.991Z,0
2018-12-24T17:37:47.085Z,0
2018-12-24T17:38:56.892Z,0
2018-12-24T17:40:07.010Z,0
2018-12-24T17:41:16.824Z,0
2018-12-24T17:42:26.663Z,0
2018-12-24T17:43:36.720Z,0
2018-12-24T17:44:46.544Z,0
2018-12-24T17:45:56.668Z,0
2018-12-24T17:47:06.832Z,0
2018-12-24T17:48:16.920Z,0
2018-12-24T17:49:26.997Z,0
2018-12-24T17:50:37.078Z,0
2018-12-24T17:51:46.895Z,0