createdAt,value
2019-04-19T00:01:20.714Z,49.28
2019-04-19T00:03:51.021Z,49.04
2019-04-19T00:06:38.022Z,49.09
2019-04-19T00:09:21.336Z,49.29
2019-04-19T00:11:44.018Z,49.29
2019-04-19T00:14:07.123Z,49.33
2019-04-19T00:16:36.415Z,49.51
2019-04-19T00:19:29.051Z,49.44
2019-04-19T00:21:57.794Z,49.43
2019-04-19T00:24:06.047Z,49.45
2019-04-19T00:26:35.893Z,49.42
2019-04-19T00:29:07.643Z,49.44
2019-04-19T00:31:46.158Z,49.54
2019-04-19T00:34:06.304Z,49.58
2019-04-19T00:36:36.220Z,49.77
2019-04-19T00:39:33.731Z,49.87
2019-04-19T00:42:16.841Z,49.88
2019-04-19T00:44:53.371Z,50.15
2019-04-19T00:47:25.962Z,50.14
2019-04-19T00:49:47.467Z,50.38
2019-04-19T00:52:14.717Z,50.29
2019-04-19T00:54:46.105Z,50.32
2019-04-19T00:57:14.698Z,50.72
2019-04-19T00:59:39.970Z,50.27
2019-04-19T01:02:10.607Z,50.47
2019-04-19T01:04:37.634Z,50.21
2019-04-19T01:07:08.379Z,50.51
2019-04-19T01:09:46.708Z,50.59
2019-04-19T01:12:20.537Z,50.48
2019-04-19T01:14:45.906Z,50.41
2019-04-19T01:17:22.464Z,50.36
2019-04-19T01:19:45.388Z,50.42
2019-04-19T01:22:15.183Z,50.86
2019-04-19T01:24:44.592Z,50.40
2019-04-19T01:27:13.268Z,50.55
2019-04-19T01:29:46.199Z,50.81
2019-04-19T01:32:14.900Z,51.00
2019-04-19T01:34:41.713Z,51.18
2019-04-19T01:37:16.249Z,51.30
2019-04-19T01:40:00.801Z,51.70
2019-04-19T01:42:31.299Z,51.79
2019-04-19T01:45:09.056Z,51.72
2019-04-19T01:47:52.697Z,52.05
2019-04-19T01:50:38.246Z,52.16
2019-04-19T01:53:09.372Z,52.79
2019-04-19T01:55:26.598Z,53.02
2019-04-19T01:57:53.994Z,52.75
2019-04-19T02:00:32.907Z,53.14
2019-04-19T02:02:56.085Z,53.35
2019-04-19T02:05:22.462Z,53.47
2019-04-19T02:07:57.986Z,53.44
2019-04-19T02:11:09.972Z,53.55
2019-04-19T02:13:37.976Z,53.67
2019-04-19T02:16:11.066Z,53.54
2019-04-19T02:18:35.129Z,53.66
2019-04-19T02:21:04.394Z,53.71
2019-04-19T02:23:36.892Z,53.81
2019-04-19T02:26:09.211Z,53.71
2019-04-19T02:28:38.128Z,54.18
2019-04-19T02:31:27.248Z,54.75
2019-04-19T02:34:03.446Z,56.51
2019-04-19T02:36:36.254Z,55.31
2019-04-19T02:39:19.010Z,58.07
2019-04-19T02:41:32.202Z,56.63
2019-04-19T02:44:03.931Z,56.46
2019-04-19T02:49:09.457Z,54.92
2019-04-19T02:54:10.371Z,55.07
2019-04-19T02:57:12.488Z,54.96
2019-04-19T02:59:30.222Z,55.39
2019-04-19T03:02:16.915Z,54.96
2019-04-19T03:06:36.864Z,55.21
2019-04-19T03:08:58.851Z,55.17
2019-04-19T03:11:45.823Z,55.07
2019-04-19T03:14:12.030Z,55.29
2019-04-19T03:16:52.415Z,55.06
2019-04-19T03:19:09.459Z,55.20
2019-04-19T03:21:43.322Z,55.20
2019-04-19T03:24:16.835Z,55.14
2019-04-19T03:26:46.056Z,55.29
2019-04-19T03:29:14.878Z,55.32
2019-04-19T03:32:05.207Z,55.57
2019-04-19T03:34:30.363Z,55.63
2019-04-19T03:36:47.896Z,55.69
2019-04-19T03:39:23.483Z,55.87
2019-04-19T03:42:17.975Z,56.15
2019-04-19T03:44:30.648Z,55.78
2019-04-19T03:47:06.497Z,55.84
2019-04-19T03:49:37.176Z,56.30
2019-04-19T03:52:08.174Z,56.16
2019-04-19T03:54:32.807Z,56.47
2019-04-19T03:57:00.541Z,56.54
2019-04-19T03:59:18.354Z,56.56
2019-04-19T04:01:52.787Z,56.96
2019-04-19T04:10:06.637Z,57.50
2019-04-19T04:13:16.892Z,57.73
2019-04-19T04:15:57.720Z,57.72
2019-04-19T04:18:17.579Z,57.81
2019-04-19T04:20:52.041Z,57.98
2019-04-19T04:23:25.379Z,58.01
2019-04-19T04:25:57.379Z,58.09
2019-04-19T04:28:36.741Z,58.37
2019-04-19T04:31:00.870Z,58.44
2019-04-19T04:33:33.546Z,58.50
2019-04-19T04:36:15.844Z,58.54
2019-04-19T04:38:27.249Z,59.12
2019-04-19T04:40:50.745Z,58.91
2019-04-19T04:43:31.266Z,58.83
2019-04-19T04:46:21.129Z,59.00
2019-04-19T04:48:49.347Z,59.40
2019-04-19T04:51:26.125Z,59.03
2019-04-19T04:53:55.301Z,59.21
2019-04-19T04:56:33.962Z,59.35
2019-04-19T04:59:06.445Z,59.10
2019-04-19T05:01:43.581Z,59.42
2019-04-19T05:04:16.970Z,59.15
2019-04-19T05:06:54.353Z,58.72
2019-04-19T05:09:22.569Z,58.56
2019-04-19T05:11:59.085Z,58.55
2019-04-19T05:14:26.264Z,58.64
2019-04-19T05:17:10.427Z,58.95
2019-04-19T05:19:20.272Z,58.74
2019-04-19T05:21:52.886Z,58.74
2019-04-19T05:24:22.206Z,58.96
2019-04-19T05:27:00.752Z,59.27
2019-04-19T05:29:18.426Z,58.91
2019-04-19T05:31:41.231Z,58.70
2019-04-19T05:34:27.708Z,58.77
2019-04-19T05:36:55.046Z,58.38
2019-04-19T05:39:41.596Z,58.63
2019-04-19T05:42:14.530Z,58.69
2019-04-19T05:45:31.476Z,58.23
2019-04-19T05:47:37.663Z,57.85
2019-04-19T05:50:23.828Z,57.77
2019-04-19T05:52:42.276Z,57.49
2019-04-19T05:54:58.003Z,57.19
2019-04-19T05:57:49.122Z,57.38
2019-04-19T06:00:14.144Z,57.51
2019-04-19T06:02:36.005Z,57.36
2019-04-19T06:05:20.220Z,56.90
2019-04-19T06:07:44.603Z,56.58
2019-04-19T06:10:00.154Z,56.48
2019-04-19T06:12:33.254Z,56.22
2019-04-19T06:15:20.327Z,55.60
2019-04-19T06:18:13.097Z,55.21
2019-04-19T06:20:46.155Z,55.43
2019-04-19T06:23:18.975Z,55.21
2019-04-19T06:26:05.152Z,54.93
2019-04-19T06:30:52.084Z,54.59
2019-04-19T06:33:25.077Z,53.97
2019-04-19T06:35:41.569Z,53.70
2019-04-19T06:38:01.365Z,53.71
2019-04-19T06:40:33.427Z,53.78
2019-04-19T06:43:11.163Z,53.62
2019-04-19T06:45:49.113Z,53.32
2019-04-19T06:48:07.579Z,52.70
2019-04-19T06:50:36.813Z,52.29
2019-04-19T06:53:01.989Z,51.93
2019-04-19T06:55:35.820Z,51.57
2019-04-19T06:58:11.834Z,51.33
2019-04-19T07:00:45.249Z,51.05
2019-04-19T07:03:02.641Z,50.30
2019-04-19T07:05:43.990Z,50.39
2019-04-19T07:08:43.706Z,50.59
2019-04-19T07:10:57.517Z,50.27
2019-04-19T07:13:17.474Z,50.02
2019-04-19T07:15:55.203Z,50.08
2019-04-19T07:18:22.576Z,49.80
2019-04-19T07:20:56.388Z,50.30
2019-04-19T07:23:24.489Z,49.82
2019-04-19T07:25:59.881Z,49.51
2019-04-19T07:28:13.974Z,49.51
2019-04-19T07:30:35.523Z,49.63
2019-04-19T07:33:10.604Z,49.43
2019-04-19T07:35:57.564Z,49.22
2019-04-19T07:38:41.281Z,49.31
2019-04-19T07:40:58.275Z,48.71
2019-04-19T07:43:21.009Z,48.71
2019-04-19T07:46:12.385Z,47.87
2019-04-19T07:48:23.068Z,48.07
2019-04-19T07:50:58.948Z,47.99
2019-04-19T07:53:29.572Z,47.99
2019-04-19T07:56:01.704Z,47.76
2019-04-19T07:58:44.183Z,47.48
2019-04-19T08:01:15.041Z,47.02
2019-04-19T08:04:00.973Z,47.45
2019-04-19T08:06:32.704Z,46.88
2019-04-19T08:09:02.509Z,46.89
2019-04-19T08:11:29.238Z,46.89
2019-04-19T08:17:07.271Z,46.10
2019-04-19T08:28:33.234Z,40.75
2019-04-19T08:31:00.699Z,41.20
2019-04-19T08:33:27.540Z,40.27
2019-04-19T08:36:00.891Z,39.79
2019-04-19T08:38:30.369Z,39.64
2019-04-19T08:41:11.629Z,39.64
2019-04-19T08:43:47.432Z,39.59
2019-04-19T08:46:17.756Z,39.27
2019-04-19T08:49:22.847Z,39.27
2019-04-19T08:51:51.100Z,39.17
2019-04-19T08:54:43.557Z,38.68
2019-04-19T08:57:18.790Z,38.43
2019-04-19T09:00:06.508Z,38.45
2019-04-19T09:02:34.554Z,38.45
2019-04-19T09:05:04.960Z,38.51
2019-04-19T09:12:38.699Z,36.84
2019-04-19T09:15:06.473Z,36.84
2019-04-19T09:17:59.302Z,36.55
2019-04-19T09:20:15.368Z,36.55
2019-04-19T09:22:35.806Z,36.92
2019-04-19T09:24:57.156Z,36.38
2019-04-19T09:27:42.088Z,36.13
2019-04-19T09:30:13.576Z,36.32
2019-04-19T09:32:27.322Z,36.56
2019-04-19T09:35:00.587Z,35.84
2019-04-19T09:37:43.001Z,35.91
2019-04-19T09:40:02.800Z,34.83
2019-04-19T09:42:38.066Z,34.70
2019-04-19T09:44:58.361Z,34.01
2019-04-19T09:47:25.191Z,34.33
2019-04-19T09:50:06.695Z,34.33
2019-04-19T09:52:47.606Z,34.15
2019-04-19T09:55:15.490Z,33.58
2019-04-19T09:57:44.951Z,34.12
2019-04-19T10:00:04.356Z,34.12
2019-04-19T10:02:31.728Z,33.54
2019-04-19T10:04:56.842Z,33.38
2019-04-19T10:07:25.513Z,32.68
2019-04-19T10:10:02.819Z,32.85
2019-04-19T10:12:25.217Z,32.69
2019-04-19T10:14:54.085Z,32.57
2019-04-19T10:17:24.783Z,32.12
2019-04-19T10:19:54.910Z,31.60
2019-04-19T10:22:25.098Z,31.61
2019-04-19T10:24:54.436Z,31.27
2019-04-19T10:27:29.741Z,31.22
2019-04-19T10:29:59.820Z,31.66
2019-04-19T10:32:30.831Z,31.79
2019-04-19T10:35:00.883Z,31.75
2019-04-19T10:37:29.934Z,30.74
2019-04-19T10:39:59.543Z,31.12
2019-04-19T10:42:29.378Z,30.71
2019-04-19T10:44:58.311Z,30.56
2019-04-19T10:47:29.219Z,30.62
2019-04-19T10:50:11.990Z,30.84
2019-04-19T10:52:29.091Z,30.96
2019-04-19T10:59:00.810Z,30.60
2019-04-19T11:05:07.908Z,30.03
2019-04-19T11:07:39.821Z,29.40
2019-04-19T11:10:09.797Z,29.18
2019-04-19T11:12:38.609Z,28.74
2019-04-19T11:15:08.764Z,28.00
2019-04-19T11:17:38.063Z,28.28
2019-04-19T11:20:19.905Z,28.58
2019-04-19T11:22:37.744Z,28.17
2019-04-19T11:25:08.007Z,28.21
2019-04-19T11:27:37.392Z,28.53
2019-04-19T11:30:15.068Z,28.78
2019-04-19T11:32:49.840Z,28.89
2019-04-19T11:35:19.433Z,28.61
2019-04-19T11:37:49.141Z,28.46
2019-04-19T11:40:19.421Z,28.55
2019-04-19T11:42:49.015Z,28.78
2019-04-19T11:45:18.175Z,29.32
2019-04-19T11:47:47.404Z,29.56
2019-04-19T11:50:16.322Z,28.51
2019-04-19T11:53:08.111Z,27.62
2019-04-19T11:55:40.447Z,27.74
2019-04-19T11:58:10.524Z,28.02
2019-04-19T12:00:58.607Z,27.29
2019-04-19T12:03:30.035Z,27.71
2019-04-19T12:06:00.180Z,28.05
2019-04-19T12:08:29.033Z,27.55
2019-04-19T12:11:22.764Z,27.52
2019-04-19T12:13:52.281Z,28.12
2019-04-19T12:16:21.294Z,27.92
2019-04-19T12:18:50.043Z,27.01
2019-04-19T12:21:19.022Z,26.76
2019-04-19T12:23:48.647Z,27.33
2019-04-19T12:26:17.886Z,27.03
2019-04-19T12:28:47.797Z,27.30
2019-04-19T12:31:16.813Z,27.30
2019-04-19T12:33:45.544Z,27.71
2019-04-19T12:36:15.124Z,26.96
2019-04-19T12:38:44.092Z,27.53
2019-04-19T12:41:14.213Z,27.21
2019-04-19T12:43:43.618Z,27.23
2019-04-19T12:46:12.917Z,26.77
2019-04-19T12:48:43.544Z,27.06
2019-04-19T12:51:28.053Z,27.08
2019-04-19T13:01:15.218Z,27.38
2019-04-19T13:07:38.875Z,26.17
2019-04-19T13:10:29.164Z,26.80
2019-04-19T13:13:36.127Z,27.34
2019-04-19T13:16:06.262Z,25.79
2019-04-19T13:18:36.153Z,26.57
2019-04-19T13:21:06.085Z,26.35
2019-04-19T13:23:38.184Z,26.68
2019-04-19T13:26:07.205Z,26.44
2019-04-19T13:28:35.858Z,26.55
2019-04-19T13:31:05.924Z,26.29
2019-04-19T13:33:34.853Z,27.35
2019-04-19T13:36:06.651Z,25.53
2019-04-19T13:38:57.403Z,25.74
2019-04-19T13:41:45.115Z,25.16
2019-04-19T13:44:14.686Z,25.38
2019-04-19T13:46:44.522Z,25.24
2019-04-19T13:49:14.611Z,24.87
2019-04-19T13:51:44.757Z,25.77
2019-04-19T13:54:14.667Z,24.83
2019-04-19T13:56:45.954Z,25.38
2019-04-19T13:59:14.274Z,24.61
2019-04-19T14:01:43.147Z,24.57
2019-04-19T14:04:11.801Z,25.74
2019-04-19T14:06:40.498Z,25.19
2019-04-19T14:09:11.530Z,24.51
2019-04-19T14:11:40.347Z,24.24
2019-04-19T14:14:09.805Z,24.51
2019-04-19T14:16:39.685Z,24.90
2019-04-19T14:19:10.053Z,24.52
2019-04-19T14:21:39.210Z,24.84
2019-04-19T14:24:11.556Z,24.87
2019-04-19T14:26:47.994Z,24.38
2019-04-19T14:29:11.694Z,24.31
2019-04-19T14:31:40.631Z,24.40
2019-04-19T14:34:09.324Z,24.11
2019-04-19T14:36:38.170Z,23.59
2019-04-19T14:39:08.944Z,23.87
2019-04-19T14:41:38.065Z,23.73
2019-04-19T14:44:07.367Z,23.87
2019-04-19T14:46:36.775Z,23.51
2019-04-19T14:49:06.926Z,23.80
2019-04-19T14:51:39.148Z,23.60
2019-04-19T14:54:06.883Z,23.80
2019-04-19T14:57:11.177Z,24.04
2019-04-19T14:59:40.796Z,23.62
2019-04-19T15:02:26.895Z,22.94
2019-04-19T15:05:03.265Z,22.66
2019-04-19T15:07:32.410Z,22.71
2019-04-19T15:10:01.756Z,22.10
2019-04-19T15:12:31.074Z,21.59
2019-04-19T15:14:59.850Z,21.38
2019-04-19T15:17:28.746Z,21.63
2019-04-19T15:19:57.683Z,20.50
2019-04-19T15:22:26.446Z,21.00
2019-04-19T15:24:55.145Z,20.58
2019-04-19T15:27:25.130Z,20.75
2019-04-19T15:29:54.725Z,21.57
2019-04-19T15:32:24.440Z,21.86
2019-04-19T15:34:53.844Z,21.71
2019-04-19T15:37:23.180Z,21.81
2019-04-19T15:39:52.011Z,22.12
2019-04-19T15:42:20.652Z,20.82
2019-04-19T15:44:49.350Z,20.68
2019-04-19T15:47:18.967Z,20.16
2019-04-19T15:49:48.213Z,21.44
2019-04-19T15:52:22.029Z,21.87
2019-04-19T15:55:46.247Z,20.84
2019-04-19T15:59:10.907Z,20.41
2019-04-19T16:02:17.936Z,20.10
2019-04-19T16:05:58.116Z,20.43
2019-04-19T16:08:40.890Z,21.13
2019-04-19T16:11:28.727Z,21.78
2019-04-19T16:13:57.601Z,20.17
2019-04-19T16:16:26.984Z,19.72
2019-04-19T16:18:56.243Z,19.51
2019-04-19T16:21:33.004Z,19.42
2019-04-19T16:23:55.362Z,19.51
2019-04-19T16:26:24.452Z,19.69
2019-04-19T16:28:55.670Z,20.35
2019-04-19T16:31:24.400Z,20.79
2019-04-19T16:33:54.101Z,21.23
2019-04-19T16:36:23.255Z,20.98
2019-04-19T16:38:52.994Z,20.74
2019-04-19T16:41:22.744Z,21.09
2019-04-19T16:43:51.574Z,21.18
2019-04-19T16:46:25.342Z,21.33
2019-04-19T16:49:08.738Z,21.62
2019-04-19T16:59:23.832Z,23.45
2019-04-19T17:01:54.750Z,22.08
2019-04-19T17:04:26.054Z,21.40
2019-04-19T17:06:54.327Z,22.66
2019-04-19T17:09:23.020Z,23.02
2019-04-19T17:11:51.665Z,23.03
2019-04-19T17:14:21.039Z,22.45
2019-04-19T17:17:00.399Z,22.30
2019-04-19T17:20:00.590Z,22.83
2019-04-19T17:22:40.750Z,22.85
2019-04-19T17:25:11.238Z,22.30
2019-04-19T17:27:41.038Z,22.50
2019-04-19T17:30:12.674Z,23.03
2019-04-19T17:32:42.068Z,23.10
2019-04-19T17:35:12.268Z,22.99
2019-04-19T17:37:42.305Z,23.31
2019-04-19T17:40:11.305Z,23.49
2019-04-19T17:42:40.388Z,23.31
2019-04-19T17:45:09.504Z,24.58
2019-04-19T17:47:40.865Z,23.90
2019-04-19T17:50:09.071Z,23.81
2019-04-19T17:52:39.093Z,23.58
2019-04-19T17:55:36.710Z,23.45
2019-04-19T17:57:59.576Z,23.38
2019-04-19T18:00:36.286Z,23.74
2019-04-19T18:03:24.831Z,23.83
2019-04-19T18:05:55.958Z,23.95
2019-04-19T18:08:36.134Z,24.41
2019-04-19T18:11:07.455Z,24.67
2019-04-19T18:13:41.400Z,25.16
2019-04-19T18:16:14.460Z,25.25
2019-04-19T18:18:49.090Z,27.00
2019-04-19T18:21:23.915Z,28.48
2019-04-19T18:23:54.798Z,30.08
2019-04-19T18:26:28.293Z,30.75
2019-04-19T18:28:54.091Z,30.57
2019-04-19T18:31:32.727Z,32.08
2019-04-19T18:34:09.704Z,33.12
2019-04-19T18:36:41.865Z,34.08
2019-04-19T18:39:06.825Z,35.15
2019-04-19T18:41:37.027Z,35.21
2019-04-19T18:44:15.121Z,35.02
2019-04-19T18:46:40.700Z,35.15
2019-04-19T18:49:11.684Z,35.29
2019-04-19T18:51:47.990Z,35.51
2019-04-19T18:54:25.902Z,36.41
2019-04-19T18:56:58.604Z,36.76
2019-04-19T18:59:26.149Z,37.15
2019-04-19T19:02:18.520Z,37.40
2019-04-19T19:05:00.368Z,37.74
2019-04-19T19:08:20.526Z,38.63
2019-04-19T19:10:52.347Z,38.99
2019-04-19T19:13:55.812Z,39.72
2019-04-19T19:16:39.870Z,39.32
2019-04-19T19:19:22.736Z,40.40
2019-04-19T19:22:20.544Z,40.65
2019-04-19T19:25:08.760Z,41.31
2019-04-19T19:27:46.169Z,41.65
2019-04-19T19:30:17.252Z,41.16
2019-04-19T19:33:07.597Z,41.51
2019-04-19T19:36:13.082Z,41.86
2019-04-19T19:39:03.260Z,42.53
2019-04-19T19:42:34.642Z,42.63
2019-04-19T19:44:59.909Z,40.68
2019-04-19T19:47:58.903Z,38.68
2019-04-19T19:50:30.309Z,38.42
2019-04-19T19:53:25.574Z,43.08
2019-04-19T19:56:04.006Z,43.08
2019-04-19T19:58:34.262Z,43.78
2019-04-19T20:04:27.189Z,44.17
2019-04-19T20:07:14.081Z,44.85
2019-04-19T20:10:14.119Z,46.66
2019-04-19T20:13:12.739Z,46.66
2019-04-19T20:16:00.911Z,46.37
2019-04-19T20:18:39.546Z,47.77
2019-04-19T20:21:11.829Z,47.77
2019-04-19T20:24:04.181Z,47.87
2019-04-19T20:26:50.175Z,48.16
2019-04-19T20:29:25.406Z,50.29
2019-04-19T20:31:54.509Z,50.62
2019-04-19T20:35:13.959Z,50.62
2019-04-19T20:38:10.486Z,50.83
2019-04-19T20:40:57.759Z,52.14
2019-04-19T20:46:21.847Z,51.38
2019-04-19T20:52:32.612Z,51.46
2019-04-19T20:55:28.387Z,52.96
2019-04-19T20:58:29.194Z,52.96
2019-04-19T21:01:10.440Z,52.43
2019-04-19T21:03:43.769Z,53.33
2019-04-19T21:06:41.396Z,53.33
2019-04-19T21:09:45.486Z,53.92
2019-04-19T21:12:27.657Z,53.21
2019-04-19T21:15:13.938Z,54.13
2019-04-19T21:17:48.422Z,55.40
2019-04-19T21:20:28.017Z,55.40
2019-04-19T21:26:14.770Z,54.97
2019-04-19T21:28:47.739Z,54.30
2019-04-19T21:31:23.425Z,52.67
2019-04-19T21:34:07.035Z,51.00
2019-04-19T21:36:42.341Z,51.00
2019-04-19T21:39:12.984Z,51.53
2019-04-19T21:41:48.757Z,51.53
2019-04-19T21:45:06.796Z,50.29
2019-04-19T21:47:54.781Z,50.01
2019-04-19T21:50:29.465Z,49.59
2019-04-19T21:53:03.505Z,49.59
2019-04-19T21:55:35.667Z,49.42
2019-04-19T21:58:27.597Z,49.22
2019-04-19T22:01:25.460Z,49.69
2019-04-19T22:03:57.419Z,49.83
2019-04-19T22:06:33.231Z,49.83
2019-04-19T22:09:11.480Z,49.56
2019-04-19T22:11:40.574Z,49.56
2019-04-19T22:14:24.828Z,49.76
2019-04-19T22:16:56.794Z,49.61
2019-04-19T22:22:41.476Z,49.64
2019-04-19T22:25:43.311Z,49.95
2019-04-19T22:28:09.819Z,50.12
2019-04-19T22:31:11.307Z,50.08
2019-04-19T22:33:43.615Z,50.19
2019-04-19T22:36:39.034Z,49.99
2019-04-19T22:39:05.691Z,49.99
2019-04-19T22:41:48.957Z,50.55
2019-04-19T22:44:18.596Z,50.73
2019-04-19T22:46:55.980Z,50.75
2019-04-19T22:49:33.976Z,50.93
2019-04-19T22:52:09.285Z,51.09
2019-04-19T22:54:40.491Z,51.61
2019-04-19T22:57:27.906Z,51.61
2019-04-19T22:59:59.841Z,51.17
2019-04-19T23:02:50.194Z,51.27
2019-04-19T23:05:25.965Z,51.27
2019-04-19T23:07:59.064Z,51.86
2019-04-19T23:10:41.911Z,51.59
2019-04-19T23:13:11.819Z,51.46
2019-04-19T23:15:44.027Z,51.78
2019-04-19T23:18:23.243Z,52.45
2019-04-19T23:21:05.376Z,52.45
2019-04-19T23:23:34.692Z,52.15
2019-04-19T23:26:22.583Z,52.06
2019-04-19T23:28:49.533Z,52.27
2019-04-19T23:31:21.098Z,52.21
2019-04-19T23:33:58.679Z,52.19
2019-04-19T23:36:31.243Z,52.14
2019-04-19T23:39:39.197Z,52.20
2019-04-19T23:42:37.315Z,51.85
2019-04-19T23:45:14.727Z,52.19
2019-04-19T23:48:00.394Z,52.43
2019-04-19T23:50:37.308Z,52.59
2019-04-19T23:53:48.560Z,52.59
2019-04-19T23:56:38.291Z,52.60
2019-04-19T23:59:36.902Z,52.58
