createdAt,value
2019-01-06T00:00:01.401Z,87.63
2019-01-06T00:01:01.540Z,87.52
2019-01-06T00:02:01.630Z,87.42
2019-01-06T00:03:01.798Z,87.42
2019-01-06T00:04:01.987Z,87.73
2019-01-06T00:05:02.100Z,87.42
2019-01-06T00:06:02.175Z,87.84
2019-01-06T00:07:02.266Z,87.63
2019-01-06T00:08:02.427Z,87.73
2019-01-06T00:09:02.604Z,88.04
2019-01-06T00:10:02.662Z,88.04
2019-01-06T00:11:02.787Z,88.04
2019-01-06T00:12:03.071Z,88.67
2019-01-06T00:13:03.112Z,88.77
2019-01-06T00:14:03.223Z,88.67
2019-01-06T00:15:03.260Z,87.94
2019-01-06T00:16:03.380Z,88.15
2019-01-06T00:17:03.524Z,87.98
2019-01-06T00:18:03.652Z,88.25
2019-01-06T00:19:03.806Z,89.08
2019-01-06T00:20:03.886Z,88.35
2019-01-06T00:21:04.046Z,88.98
2019-01-06T00:22:04.221Z,89.18
2019-01-06T00:23:04.273Z,89.08
2019-01-06T00:24:04.424Z,89.08
2019-01-06T00:25:04.548Z,89.23
2019-01-06T00:26:04.641Z,89.33
2019-01-06T00:27:04.782Z,89.23
2019-01-06T00:28:04.885Z,89.12
2019-01-06T00:29:05.030Z,90.06
2019-01-06T00:30:05.264Z,90.06
2019-01-06T00:31:05.257Z,90.37
2019-01-06T00:32:05.400Z,90.69
2019-01-06T00:33:05.502Z,90.47
2019-01-06T00:34:05.653Z,90.93
2019-01-06T00:35:05.719Z,90.37
2019-01-06T00:36:05.868Z,90.83
2019-01-06T00:37:06.028Z,90.93
2019-01-06T00:38:06.266Z,91.25
2019-01-06T00:39:06.277Z,91.46
2019-01-06T00:40:06.361Z,91.60
2019-01-06T00:41:06.501Z,92.12
2019-01-06T00:42:06.648Z,92.54
2019-01-06T00:43:06.747Z,92.95
2019-01-06T00:44:06.919Z,92.99
2019-01-06T00:45:06.993Z,93.93
2019-01-06T00:46:07.154Z,93.83
2019-01-06T00:47:07.242Z,94.35
2019-01-06T00:48:07.354Z,94.45
2019-01-06T00:49:07.505Z,94.24
2019-01-06T00:50:07.609Z,94.66
2019-01-06T00:51:07.724Z,94.76
2019-01-06T00:52:07.848Z,94.45
2019-01-06T00:53:07.954Z,94.35
2019-01-06T00:54:08.156Z,94.81
2019-01-06T00:55:08.205Z,94.08
2019-01-06T00:56:08.330Z,94.70
2019-01-06T00:57:08.474Z,94.81
2019-01-06T00:58:08.566Z,94.81
2019-01-06T00:59:08.721Z,94.81
2019-01-06T01:00:08.838Z,94.70
2019-01-06T01:01:08.952Z,94.81
2019-01-06T01:02:09.146Z,94.70
2019-01-06T01:03:09.259Z,94.39
2019-01-06T01:04:09.338Z,94.60
2019-01-06T01:05:09.447Z,94.39
2019-01-06T01:06:09.567Z,94.81
2019-01-06T01:07:09.719Z,94.39
2019-01-06T01:08:09.814Z,94.29
2019-01-06T01:09:09.943Z,94.18
2019-01-06T01:10:10.068Z,94.39
2019-01-06T01:11:10.308Z,94.08
2019-01-06T01:12:10.334Z,94.08
2019-01-06T01:13:10.427Z,94.29
2019-01-06T01:14:10.543Z,93.98
2019-01-06T01:15:10.698Z,93.87
2019-01-06T01:16:10.817Z,93.98
2019-01-06T01:17:10.959Z,92.77
2019-01-06T01:18:11.072Z,92.10
2019-01-06T01:19:11.281Z,92.21
2019-01-06T01:20:11.347Z,92.35
2019-01-06T01:21:11.457Z,92.35
2019-01-06T01:22:11.601Z,92.25
2019-01-06T01:23:11.705Z,92.56
2019-01-06T01:24:11.829Z,92.35
2019-01-06T01:25:12.221Z,92.46
2019-01-06T01:26:12.305Z,91.72
2019-01-06T01:27:12.493Z,92.25
2019-01-06T01:28:12.562Z,92.25
2019-01-06T01:29:12.694Z,92.66
2019-01-06T01:30:12.843Z,91.93
2019-01-06T01:31:12.950Z,92.83
2019-01-06T01:32:13.060Z,93.29
2019-01-06T01:33:13.183Z,93.18
2019-01-06T01:34:13.327Z,93.04
2019-01-06T01:35:13.507Z,92.97
2019-01-06T01:36:13.613Z,92.87
2019-01-06T01:37:13.705Z,93.29
2019-01-06T01:38:13.828Z,92.87
2019-01-06T01:39:13.968Z,93.08
2019-01-06T01:40:14.109Z,92.97
2019-01-06T01:41:14.222Z,93.18
2019-01-06T01:42:14.353Z,92.97
2019-01-06T01:43:14.489Z,92.87
2019-01-06T01:44:14.637Z,92.91
2019-01-06T01:45:14.722Z,93.29
2019-01-06T01:46:14.833Z,94.02
2019-01-06T01:47:14.965Z,94.17
2019-01-06T01:48:15.056Z,94.12
2019-01-06T01:49:15.195Z,93.96
2019-01-06T01:50:15.350Z,94.06
2019-01-06T01:51:15.476Z,93.91
2019-01-06T01:52:15.738Z,94.06
2019-01-06T01:53:15.686Z,94.17
2019-01-06T01:54:15.833Z,93.81
2019-01-06T01:55:15.975Z,93.85
2019-01-06T01:56:16.106Z,94.06
2019-01-06T01:57:16.219Z,94.06
2019-01-06T01:58:16.330Z,94.06
2019-01-06T01:59:16.433Z,94.06
2019-01-06T02:00:16.647Z,94.27
2019-01-06T02:01:16.719Z,94.27
2019-01-06T02:02:16.842Z,94.27
2019-01-06T02:03:16.948Z,94.17
2019-01-06T02:04:17.071Z,93.96
2019-01-06T02:05:17.198Z,93.96
2019-01-06T02:06:17.344Z,94.06
2019-01-06T02:07:17.459Z,94.17
2019-01-06T02:08:17.606Z,93.96
2019-01-06T02:09:17.671Z,94.06
2019-01-06T02:10:17.815Z,93.75
2019-01-06T02:11:17.942Z,93.96
2019-01-06T02:12:18.067Z,94.02
2019-01-06T02:13:18.177Z,94.06
2019-01-06T02:14:18.299Z,94.06
2019-01-06T02:15:18.443Z,94.23
2019-01-06T02:16:18.615Z,94.23
2019-01-06T02:17:18.742Z,94.37
2019-01-06T02:18:18.792Z,93.81
2019-01-06T02:19:18.917Z,94.06
2019-01-06T02:20:19.057Z,93.91
2019-01-06T02:21:19.161Z,94.06
2019-01-06T02:22:19.273Z,94.02
2019-01-06T02:23:19.476Z,93.91
2019-01-06T02:24:19.572Z,93.71
2019-01-06T02:25:19.847Z,93.91
2019-01-06T02:26:19.810Z,94.33
2019-01-06T02:27:19.917Z,94.23
2019-01-06T02:28:20.102Z,94.17
2019-01-06T02:29:20.191Z,94.23
2019-01-06T02:30:20.334Z,94.02
2019-01-06T02:31:20.474Z,93.96
2019-01-06T02:32:20.573Z,94.43
2019-01-06T02:33:20.803Z,94.27
2019-01-06T02:34:20.808Z,94.37
2019-01-06T02:35:20.948Z,94.23
2019-01-06T02:36:21.091Z,94.43
2019-01-06T02:37:21.197Z,94.37
2019-01-06T02:38:21.313Z,94.37
2019-01-06T02:39:21.426Z,94.90
2019-01-06T02:40:21.583Z,94.58
2019-01-06T02:41:21.741Z,94.79
2019-01-06T02:42:21.792Z,94.37
2019-01-06T02:43:21.953Z,94.79
2019-01-06T02:44:22.031Z,94.79
2019-01-06T02:45:22.188Z,94.90
2019-01-06T02:46:22.312Z,95.73
2019-01-06T02:47:22.419Z,94.69
2019-01-06T02:48:22.579Z,95.31
2019-01-06T02:49:22.724Z,94.90
2019-01-06T02:50:22.775Z,95.94
2019-01-06T02:51:22.940Z,95.94
2019-01-06T02:52:23.039Z,96.04
2019-01-06T02:53:23.176Z,96.04
2019-01-06T02:54:23.281Z,95.94
2019-01-06T02:55:23.428Z,95.94
2019-01-06T02:56:23.543Z,96.04
2019-01-06T02:57:23.704Z,95.73
2019-01-06T02:58:23.906Z,95.73
2019-01-06T02:59:23.891Z,95.94
2019-01-06T03:00:24.042Z,95.83
2019-01-06T03:01:24.141Z,95.62
2019-01-06T03:02:24.284Z,96.04
2019-01-06T03:03:24.644Z,96.04
2019-01-06T03:04:24.537Z,95.62
2019-01-06T03:05:24.655Z,95.94
2019-01-06T03:06:24.894Z,95.83
2019-01-06T03:07:24.885Z,95.94
2019-01-06T03:08:25.028Z,95.83
2019-01-06T03:09:25.169Z,94.58
2019-01-06T03:10:25.282Z,94.79
2019-01-06T03:11:25.378Z,95.42
2019-01-06T03:12:25.494Z,94.90
2019-01-06T03:13:25.656Z,94.85
2019-01-06T03:14:25.909Z,94.75
2019-01-06T03:15:25.886Z,95.68
2019-01-06T03:16:25.977Z,94.75
2019-01-06T03:17:26.103Z,94.58
2019-01-06T03:18:26.255Z,94.23
2019-01-06T03:19:26.392Z,94.54
2019-01-06T03:20:26.505Z,94.37
2019-01-06T03:21:26.614Z,94.54
2019-01-06T03:22:26.786Z,94.58
2019-01-06T03:23:26.876Z,94.23
2019-01-06T03:24:26.972Z,94.27
2019-01-06T03:25:27.099Z,94.27
2019-01-06T03:26:27.210Z,94.27
2019-01-06T03:27:27.334Z,94.58
2019-01-06T03:28:27.507Z,94.79
2019-01-06T03:29:27.580Z,94.43
2019-01-06T03:30:27.781Z,94.27
2019-01-06T03:31:27.940Z,94.27
2019-01-06T03:32:27.993Z,94.17
2019-01-06T03:33:28.168Z,94.17
2019-01-06T03:34:28.244Z,94.02
2019-01-06T03:35:28.360Z,93.96
2019-01-06T03:36:28.512Z,93.85
2019-01-06T03:37:28.615Z,94.06
2019-01-06T03:38:28.776Z,94.06
2019-01-06T03:39:29.176Z,94.27
2019-01-06T03:40:29.005Z,93.44
2019-01-06T03:41:29.130Z,93.23
2019-01-06T03:42:29.256Z,93.23
2019-01-06T03:43:29.407Z,93.23
2019-01-06T03:44:29.502Z,93.54
2019-01-06T03:45:29.614Z,92.91
2019-01-06T03:46:29.751Z,93.23
2019-01-06T03:47:29.956Z,93.02
2019-01-06T03:48:30.022Z,93.12
2019-01-06T03:49:30.123Z,92.91
2019-01-06T03:50:30.239Z,93.12
2019-01-06T03:51:30.400Z,93.12
2019-01-06T03:52:30.499Z,93.12
2019-01-06T03:53:30.638Z,93.12
2019-01-06T03:54:30.728Z,93.33
2019-01-06T03:55:30.929Z,93.12
2019-01-06T03:56:30.985Z,92.71
2019-01-06T03:57:31.101Z,93.23
2019-01-06T03:58:31.244Z,92.77
2019-01-06T03:59:31.352Z,92.18
2019-01-06T04:00:31.472Z,92.40
2019-01-06T04:01:31.614Z,92.40
2019-01-06T04:02:31.699Z,92.56
2019-01-06T04:03:31.932Z,92.29
2019-01-06T04:04:31.948Z,92.25
2019-01-06T04:05:32.078Z,92.25
2019-01-06T04:06:32.234Z,92.18
2019-01-06T04:07:32.334Z,92.03
2019-01-06T04:08:32.458Z,92.03
2019-01-06T04:09:32.577Z,91.83
2019-01-06T04:10:32.709Z,92.25
2019-01-06T04:11:32.912Z,92.18
2019-01-06T04:12:33.034Z,92.25
2019-01-06T04:13:33.091Z,91.62
2019-01-06T04:14:33.215Z,91.52
2019-01-06T04:15:33.330Z,91.00
2019-01-06T04:16:33.483Z,91.14
2019-01-06T04:17:35.400Z,91.04
2019-01-06T04:18:33.718Z,91.41
2019-01-06T04:19:33.810Z,91.41
2019-01-06T04:20:34.029Z,91.00
2019-01-06T04:21:34.080Z,91.41
2019-01-06T04:22:34.191Z,91.10
2019-01-06T04:23:34.318Z,91.66
2019-01-06T04:24:34.407Z,91.10
2019-01-06T04:25:34.551Z,91.35
2019-01-06T04:26:34.730Z,91.72
2019-01-06T04:27:34.815Z,91.31
2019-01-06T04:28:35.026Z,91.52
2019-01-06T04:29:35.020Z,90.62
2019-01-06T04:30:35.159Z,91.66
2019-01-06T04:31:35.300Z,91.10
2019-01-06T04:32:35.415Z,91.52
2019-01-06T04:33:35.535Z,91.20
2019-01-06T04:34:35.655Z,91.62
2019-01-06T04:35:35.752Z,91.31
2019-01-06T04:36:36.009Z,91.10
2019-01-06T04:37:36.020Z,91.52
2019-01-06T04:38:36.127Z,91.25
2019-01-06T04:39:36.278Z,91.41
2019-01-06T04:40:36.373Z,91.66
2019-01-06T04:41:36.491Z,91.87
2019-01-06T04:42:36.599Z,92.03
2019-01-06T04:43:36.738Z,91.83
2019-01-06T04:44:36.962Z,91.93
2019-01-06T04:45:37.000Z,91.87
2019-01-06T04:46:37.158Z,91.66
2019-01-06T04:47:37.236Z,91.62
2019-01-06T04:48:37.377Z,91.46
2019-01-06T04:49:37.529Z,91.56
2019-01-06T04:50:37.656Z,91.46
2019-01-06T04:51:37.779Z,91.41
2019-01-06T04:52:37.899Z,91.31
2019-01-06T04:53:38.053Z,91.14
2019-01-06T04:54:38.153Z,91.46
2019-01-06T04:55:38.255Z,91.52
2019-01-06T04:56:38.389Z,91.10
2019-01-06T04:57:38.478Z,90.93
2019-01-06T04:58:38.611Z,90.68
2019-01-06T04:59:38.759Z,91.20
2019-01-06T05:00:38.861Z,91.41
2019-01-06T05:01:39.125Z,91.41
2019-01-06T05:02:39.103Z,91.41
2019-01-06T05:03:39.246Z,91.41
2019-01-06T05:04:39.386Z,91.14
2019-01-06T05:05:39.492Z,91.20
2019-01-06T05:06:39.628Z,90.41
2019-01-06T05:07:39.736Z,90.00
2019-01-06T05:08:39.850Z,90.31
2019-01-06T05:09:40.044Z,90.72
2019-01-06T05:10:40.103Z,90.93
2019-01-06T05:11:40.246Z,90.62
2019-01-06T05:12:40.353Z,91.14
2019-01-06T05:13:40.509Z,91.56
2019-01-06T05:14:40.606Z,91.46
2019-01-06T05:15:40.725Z,91.46
2019-01-06T05:16:40.881Z,91.66
2019-01-06T05:17:41.060Z,91.56
2019-01-06T05:18:41.111Z,91.46
2019-01-06T05:19:41.228Z,91.46
2019-01-06T05:20:41.317Z,91.56
2019-01-06T05:21:41.474Z,91.56
2019-01-06T05:22:41.594Z,91.04
2019-01-06T05:23:41.713Z,91.35
2019-01-06T05:24:41.880Z,91.14
2019-01-06T05:25:41.983Z,90.72
2019-01-06T05:26:42.104Z,91.04
2019-01-06T05:27:42.225Z,90.62
2019-01-06T05:28:42.321Z,90.72
2019-01-06T05:29:42.462Z,90.72
2019-01-06T05:30:42.567Z,90.93
2019-01-06T05:31:42.694Z,90.00
2019-01-06T05:32:42.821Z,89.78
2019-01-06T05:33:42.945Z,90.72
2019-01-06T05:34:43.194Z,91.04
2019-01-06T05:35:43.182Z,90.83
2019-01-06T05:36:43.307Z,90.72
2019-01-06T05:37:43.461Z,90.52
2019-01-06T05:38:43.549Z,90.62
2019-01-06T05:39:43.688Z,90.72
2019-01-06T05:40:43.783Z,90.20
2019-01-06T05:41:43.937Z,90.52
2019-01-06T05:42:44.121Z,90.93
2019-01-06T05:43:44.149Z,90.31
2019-01-06T05:44:44.323Z,90.77
2019-01-06T05:45:44.403Z,90.83
2019-01-06T05:46:44.525Z,90.83
2019-01-06T05:47:44.656Z,90.72
2019-01-06T05:48:44.775Z,90.62
2019-01-06T05:49:44.926Z,90.72
2019-01-06T05:50:45.083Z,90.62
2019-01-06T05:51:45.139Z,90.72
2019-01-06T05:52:45.295Z,91.25
2019-01-06T05:53:45.392Z,91.50
2019-01-06T05:54:45.546Z,91.08
2019-01-06T05:55:45.675Z,90.83
2019-01-06T05:56:45.776Z,90.97
2019-01-06T05:57:45.918Z,90.72
2019-01-06T05:58:46.071Z,91.04
2019-01-06T05:59:46.120Z,90.93
2019-01-06T06:00:46.268Z,90.72
2019-01-06T06:01:46.385Z,90.62
2019-01-06T06:02:46.525Z,90.62
2019-01-06T06:03:46.621Z,90.41
2019-01-06T06:04:46.769Z,90.52
2019-01-06T06:05:46.861Z,90.41
2019-01-06T06:06:47.019Z,90.41
2019-01-06T06:07:47.220Z,90.41
2019-01-06T06:08:47.243Z,90.83
2019-01-06T06:09:47.381Z,90.10
2019-01-06T06:10:47.495Z,90.00
2019-01-06T06:11:47.613Z,90.00
2019-01-06T06:12:47.758Z,90.31
2019-01-06T06:13:47.884Z,90.31
2019-01-06T06:14:48.000Z,89.68
2019-01-06T06:15:48.224Z,90.10
2019-01-06T06:16:48.221Z,89.58
2019-01-06T06:17:48.362Z,89.16
2019-01-06T06:18:48.741Z,89.06
2019-01-06T06:19:48.616Z,89.37
2019-01-06T06:20:48.761Z,89.26
2019-01-06T06:21:48.832Z,89.47
2019-01-06T06:22:48.989Z,89.37
2019-01-06T06:23:49.168Z,89.06
2019-01-06T06:24:49.220Z,89.68
2019-01-06T06:25:49.355Z,89.47
2019-01-06T06:26:49.429Z,89.06
2019-01-06T06:27:49.584Z,89.26
2019-01-06T06:28:49.738Z,89.58
2019-01-06T06:29:49.857Z,89.37
2019-01-06T06:30:49.962Z,89.20
2019-01-06T06:31:50.142Z,89.89
2019-01-06T06:32:50.189Z,89.58
2019-01-06T06:33:50.347Z,89.41
2019-01-06T06:34:50.465Z,89.58
2019-01-06T06:35:50.565Z,89.78
2019-01-06T06:36:50.685Z,90.00
2019-01-06T06:37:50.821Z,89.89
2019-01-06T06:38:50.941Z,89.26
2019-01-06T06:39:51.108Z,89.26
2019-01-06T06:40:51.231Z,89.78
2019-01-06T06:41:51.326Z,89.58
2019-01-06T06:42:51.464Z,89.83
2019-01-06T06:43:51.632Z,90.14
2019-01-06T06:44:51.710Z,90.35
2019-01-06T06:45:51.829Z,90.25
2019-01-06T06:46:51.953Z,89.83
2019-01-06T06:47:52.114Z,89.93
2019-01-06T06:48:52.342Z,90.03
2019-01-06T06:49:52.324Z,90.00
2019-01-06T06:50:52.460Z,90.14
2019-01-06T06:51:52.746Z,90.35
2019-01-06T06:52:52.732Z,90.66
2019-01-06T06:53:52.837Z,90.87
2019-01-06T06:54:52.935Z,90.77
2019-01-06T06:55:53.075Z,90.77
2019-01-06T06:56:53.340Z,90.41
2019-01-06T06:57:53.361Z,90.14
2019-01-06T06:58:53.470Z,90.35
2019-01-06T06:59:53.578Z,90.52
2019-01-06T07:00:53.730Z,89.93
2019-01-06T07:01:53.848Z,90.77
2019-01-06T07:02:53.979Z,90.72
2019-01-06T07:03:54.089Z,89.51
2019-01-06T07:04:54.237Z,89.83
2019-01-06T07:05:54.323Z,89.51
2019-01-06T07:06:54.456Z,89.68
2019-01-06T07:07:54.585Z,89.83
2019-01-06T07:08:54.691Z,89.37
2019-01-06T07:09:54.819Z,89.47
2019-01-06T07:10:54.960Z,90.03
2019-01-06T07:11:55.075Z,90.03
2019-01-06T07:12:55.244Z,89.68
2019-01-06T07:13:55.324Z,89.26
2019-01-06T07:14:55.456Z,89.37
2019-01-06T07:15:55.571Z,89.58
2019-01-06T07:16:55.665Z,89.26
2019-01-06T07:17:55.809Z,88.22
2019-01-06T07:18:55.935Z,89.06
2019-01-06T07:19:56.082Z,89.26
2019-01-06T07:20:56.213Z,89.10
2019-01-06T07:21:56.396Z,89.26
2019-01-06T07:22:56.426Z,89.26
2019-01-06T07:23:56.546Z,89.06
2019-01-06T07:24:56.676Z,89.37
2019-01-06T07:25:56.814Z,89.16
2019-01-06T07:26:56.916Z,88.85
2019-01-06T07:27:57.072Z,89.06
2019-01-06T07:28:57.154Z,89.16
2019-01-06T07:29:57.370Z,89.68
2019-01-06T07:30:57.434Z,89.37
2019-01-06T07:31:57.540Z,89.37
2019-01-06T07:32:57.682Z,89.37
2019-01-06T07:33:57.763Z,89.51
2019-01-06T07:34:57.902Z,89.26
2019-01-06T07:35:58.048Z,89.58
2019-01-06T07:36:58.159Z,89.68
2019-01-06T07:37:58.398Z,89.16
2019-01-06T07:38:58.378Z,89.68
2019-01-06T07:39:58.523Z,89.47
2019-01-06T07:41:01.464Z,89.37
2019-01-06T07:41:58.761Z,89.47
2019-01-06T07:42:58.936Z,89.26
2019-01-06T07:43:59.012Z,89.26
2019-01-06T07:44:59.144Z,88.64
2019-01-06T07:45:59.323Z,89.37
2019-01-06T07:46:59.365Z,89.06
2019-01-06T07:47:59.515Z,89.58
2019-01-06T07:48:59.618Z,89.47
2019-01-06T07:49:59.765Z,89.37
2019-01-06T07:50:59.870Z,88.64
2019-01-06T07:52:00.007Z,88.18
2019-01-06T07:53:00.130Z,88.18
2019-01-06T07:54:00.298Z,87.87
2019-01-06T07:55:00.366Z,88.08
2019-01-06T07:56:00.484Z,87.66
2019-01-06T07:57:00.580Z,87.87
2019-01-06T07:58:00.981Z,87.55
2019-01-06T07:59:00.843Z,87.24
2019-01-06T08:00:01.002Z,87.04
2019-01-06T08:01:01.111Z,87.24
2019-01-06T08:02:01.246Z,86.93
2019-01-06T08:03:01.351Z,86.61
2019-01-06T08:04:01.463Z,86.83
2019-01-06T08:05:01.595Z,86.68
2019-01-06T08:06:01.726Z,86.72
2019-01-06T08:07:01.831Z,86.72
2019-01-06T08:08:01.941Z,86.51
2019-01-06T08:09:02.098Z,86.83
2019-01-06T08:10:02.273Z,86.61
2019-01-06T08:11:02.494Z,87.04
2019-01-06T08:12:04.236Z,86.72
2019-01-06T08:13:02.584Z,86.20
2019-01-06T08:14:02.741Z,85.58
2019-01-06T08:15:02.904Z,85.78
2019-01-06T08:16:03.001Z,86.47
2019-01-06T08:17:03.117Z,86.47
2019-01-06T08:18:03.223Z,87.20
2019-01-06T08:19:03.434Z,86.16
2019-01-06T08:20:03.489Z,86.79
2019-01-06T08:21:03.615Z,86.89
2019-01-06T08:22:03.721Z,85.64
2019-01-06T08:23:03.844Z,85.43
2019-01-06T08:24:03.969Z,85.12
2019-01-06T08:25:04.118Z,85.43
2019-01-06T08:26:04.234Z,85.53
2019-01-06T08:27:04.420Z,85.33
2019-01-06T08:28:04.454Z,84.91
2019-01-06T08:29:04.584Z,84.18
2019-01-06T08:30:04.704Z,84.70
2019-01-06T08:31:04.867Z,84.39
2019-01-06T08:32:04.939Z,84.50
2019-01-06T08:33:05.063Z,84.08
2019-01-06T08:34:05.205Z,84.81
2019-01-06T08:35:05.344Z,84.08
2019-01-06T08:36:05.476Z,85.12
2019-01-06T08:37:05.563Z,85.33
2019-01-06T08:38:05.682Z,85.22
2019-01-06T08:39:05.825Z,85.53
2019-01-06T08:40:05.929Z,84.18
2019-01-06T08:41:06.081Z,83.56
2019-01-06T08:42:06.163Z,84.08
2019-01-06T08:43:06.313Z,83.76
2019-01-06T08:44:06.553Z,84.25
2019-01-06T08:45:06.545Z,84.70
2019-01-06T08:46:06.694Z,83.73
2019-01-06T08:47:06.791Z,83.35
2019-01-06T08:48:06.913Z,83.97
2019-01-06T08:49:07.055Z,84.56
2019-01-06T08:50:07.161Z,84.39
2019-01-06T08:51:07.334Z,83.83
2019-01-06T08:52:07.532Z,83.25
2019-01-06T08:53:07.530Z,83.31
2019-01-06T08:54:07.673Z,82.89
2019-01-06T08:55:07.776Z,82.58
2019-01-06T08:56:07.947Z,82.89
2019-01-06T08:57:08.008Z,82.79
2019-01-06T08:58:08.138Z,82.68
2019-01-06T08:59:08.287Z,83.62
2019-01-06T09:00:08.525Z,83.52
2019-01-06T09:01:08.527Z,82.23
2019-01-06T09:02:08.624Z,82.58
2019-01-06T09:03:08.738Z,82.34
2019-01-06T09:04:08.894Z,82.17
2019-01-06T09:05:09.002Z,82.54
2019-01-06T09:06:09.138Z,82.03
2019-01-06T09:07:09.264Z,81.40
2019-01-06T09:08:09.409Z,82.44
2019-01-06T09:09:09.490Z,80.88
2019-01-06T09:10:09.599Z,80.98
2019-01-06T09:11:09.730Z,80.67
2019-01-06T09:12:09.859Z,80.88
2019-01-06T09:13:09.968Z,81.19
2019-01-06T09:14:10.106Z,80.77
2019-01-06T09:15:10.212Z,81.09
2019-01-06T09:16:10.410Z,80.74
2019-01-06T09:17:10.574Z,80.88
2019-01-06T09:18:12.203Z,81.60
2019-01-06T09:19:10.740Z,81.09
2019-01-06T09:20:10.845Z,81.29
2019-01-06T09:21:11.002Z,81.50
2019-01-06T09:22:11.131Z,81.09
2019-01-06T09:23:11.233Z,80.63
2019-01-06T09:24:11.388Z,80.53
2019-01-06T09:25:11.601Z,81.05
2019-01-06T09:26:11.607Z,80.63
2019-01-06T09:27:11.774Z,80.32
2019-01-06T09:28:11.855Z,80.18
2019-01-06T09:29:11.987Z,79.55
2019-01-06T09:30:12.078Z,79.66
2019-01-06T09:31:12.228Z,78.72
2019-01-06T09:32:12.388Z,78.83
2019-01-06T09:33:12.594Z,79.03
2019-01-06T09:34:12.626Z,79.55
2019-01-06T09:35:12.718Z,79.76
2019-01-06T09:36:12.835Z,79.00
2019-01-06T09:37:13.000Z,78.69
2019-01-06T09:38:13.101Z,79.21
2019-01-06T09:39:13.239Z,78.79
2019-01-06T09:40:13.345Z,78.27
2019-01-06T09:41:13.502Z,78.69
2019-01-06T09:42:13.605Z,79.10
2019-01-06T09:43:13.699Z,78.27
2019-01-06T09:44:13.850Z,78.38
2019-01-06T09:45:13.950Z,77.23
2019-01-06T09:46:14.094Z,77.96
2019-01-06T09:47:14.264Z,77.34
2019-01-06T09:48:14.303Z,78.10
2019-01-06T09:49:14.510Z,79.31
2019-01-06T09:50:14.542Z,77.48
2019-01-06T09:51:14.680Z,78.31
2019-01-06T09:52:14.882Z,78.72
2019-01-06T09:53:14.919Z,78.58
2019-01-06T09:54:15.059Z,78.79
2019-01-06T09:55:15.181Z,78.38
2019-01-06T09:56:15.294Z,79.00
2019-01-06T09:57:15.493Z,78.58
2019-01-06T09:58:15.625Z,77.44
2019-01-06T09:59:15.700Z,77.86
2019-01-06T10:00:15.811Z,77.75
2019-01-06T10:01:15.939Z,77.86
2019-01-06T10:02:16.082Z,77.58
2019-01-06T10:03:16.196Z,78.17
2019-01-06T10:04:16.331Z,77.44
2019-01-06T10:05:16.421Z,77.96
2019-01-06T10:06:16.709Z,77.55
2019-01-06T10:07:16.693Z,77.03
2019-01-06T10:08:16.807Z,77.65
2019-01-06T10:09:16.926Z,77.51
2019-01-06T10:10:17.027Z,77.20
2019-01-06T10:11:17.179Z,77.03
2019-01-06T10:12:17.314Z,77.03
2019-01-06T10:13:17.433Z,77.03
2019-01-06T10:14:17.646Z,77.23
2019-01-06T10:15:17.641Z,77.40
2019-01-06T10:16:17.780Z,77.09
2019-01-06T10:17:17.925Z,76.72
2019-01-06T10:18:18.039Z,76.72
2019-01-06T10:19:18.155Z,76.57
2019-01-06T10:20:18.291Z,76.57
2019-01-06T10:21:18.392Z,77.30
2019-01-06T10:22:18.581Z,76.57
2019-01-06T10:23:18.666Z,75.54
2019-01-06T10:24:18.786Z,75.92
2019-01-06T10:25:18.929Z,75.50
2019-01-06T10:26:19.050Z,74.05
2019-01-06T10:27:19.170Z,75.78
2019-01-06T10:28:19.316Z,74.53
2019-01-06T10:29:19.420Z,73.60
2019-01-06T10:30:19.624Z,73.80
2019-01-06T10:31:19.727Z,74.43
2019-01-06T10:32:19.798Z,74.01
2019-01-06T10:33:19.966Z,74.32
2019-01-06T10:34:20.055Z,74.29
2019-01-06T10:35:20.197Z,73.57
2019-01-06T10:36:20.302Z,72.63
2019-01-06T10:37:20.453Z,71.80
2019-01-06T10:38:20.562Z,71.97
2019-01-06T10:39:20.788Z,71.97
2019-01-06T10:40:20.810Z,71.97
2019-01-06T10:41:20.922Z,71.73
2019-01-06T10:42:21.060Z,70.07
2019-01-06T10:43:21.157Z,70.90
2019-01-06T10:44:21.297Z,70.67
2019-01-06T10:45:21.437Z,70.36
2019-01-06T10:46:21.545Z,69.80
2019-01-06T10:47:21.786Z,70.53
2019-01-06T10:48:21.854Z,70.25
2019-01-06T10:49:21.928Z,69.90
2019-01-06T10:50:22.061Z,69.42
2019-01-06T10:51:22.165Z,69.94
2019-01-06T10:52:22.305Z,69.97
2019-01-06T10:53:22.411Z,70.31
2019-01-06T10:54:22.545Z,70.62
2019-01-06T10:55:22.749Z,71.59
2019-01-06T10:56:22.757Z,71.94
2019-01-06T10:57:22.910Z,71.91
2019-01-06T10:58:23.026Z,71.80
2019-01-06T10:59:23.149Z,72.11
2019-01-06T11:00:23.266Z,71.28
2019-01-06T11:01:23.388Z,69.93
2019-01-06T11:02:23.526Z,70.48
2019-01-06T11:03:23.691Z,70.79
2019-01-06T11:04:23.740Z,71.52
2019-01-06T11:05:23.866Z,71.42
2019-01-06T11:06:23.979Z,71.31
2019-01-06T11:07:24.130Z,71.83
2019-01-06T11:08:24.248Z,72.04
2019-01-06T11:09:24.372Z,72.87
2019-01-06T11:10:24.502Z,71.94
2019-01-06T11:11:24.625Z,73.00
2019-01-06T11:12:24.822Z,73.08
2019-01-06T11:13:25.093Z,73.49
2019-01-06T11:14:25.019Z,72.97
2019-01-06T11:15:25.133Z,72.45
2019-01-06T11:16:25.239Z,72.66
2019-01-06T11:17:25.349Z,72.14
2019-01-06T11:18:25.517Z,71.62
2019-01-06T11:19:25.630Z,71.94
2019-01-06T11:20:25.931Z,72.04
2019-01-06T11:21:25.873Z,71.21
2019-01-06T11:22:25.981Z,71.31
2019-01-06T11:23:26.168Z,71.62
2019-01-06T11:24:26.256Z,72.04
2019-01-06T11:25:26.406Z,71.62
2019-01-06T11:26:26.511Z,72.97
2019-01-06T11:27:26.636Z,72.11
2019-01-06T11:28:26.912Z,72.01
2019-01-06T11:29:26.878Z,70.94
2019-01-06T11:30:27.027Z,70.21
2019-01-06T11:31:27.127Z,69.59
2019-01-06T11:32:27.258Z,69.27
2019-01-06T11:33:27.428Z,69.69
2019-01-06T11:34:27.529Z,69.07
2019-01-06T11:35:27.670Z,68.90
2019-01-06T11:36:27.818Z,69.83
2019-01-06T11:37:27.871Z,69.65
2019-01-06T11:38:28.021Z,69.55
2019-01-06T11:39:28.142Z,69.65
2019-01-06T11:40:28.271Z,69.03
2019-01-06T11:41:28.374Z,69.86
2019-01-06T11:42:28.489Z,69.86
2019-01-06T11:43:28.636Z,69.96
2019-01-06T11:44:28.841Z,70.07
2019-01-06T11:45:28.894Z,69.65
2019-01-06T11:46:28.998Z,68.82
2019-01-06T11:47:29.119Z,69.13
2019-01-06T11:48:29.260Z,68.41
2019-01-06T11:49:29.393Z,69.34
2019-01-06T11:50:29.509Z,69.24
2019-01-06T11:51:29.600Z,69.86
2019-01-06T11:52:29.758Z,70.17
2019-01-06T11:53:30.039Z,70.07
2019-01-06T11:54:30.021Z,70.48
2019-01-06T11:55:30.137Z,69.86
2019-01-06T11:56:30.250Z,70.07
2019-01-06T11:57:30.366Z,69.03
2019-01-06T11:58:30.509Z,69.13
2019-01-06T11:59:30.618Z,69.45
2019-01-06T12:00:30.767Z,69.76
2019-01-06T12:01:30.969Z,69.55
2019-01-06T12:02:38.779Z,69.86
2019-01-06T12:03:32.125Z,70.07
2019-01-06T12:04:31.251Z,70.38
2019-01-06T12:05:31.373Z,70.07
2019-01-06T12:06:31.487Z,70.07
2019-01-06T12:07:31.589Z,69.34
2019-01-06T12:08:31.745Z,69.76
2019-01-06T12:09:32.020Z,69.13
2019-01-06T12:10:31.972Z,69.00
2019-01-06T12:11:32.094Z,68.07
2019-01-06T12:12:32.194Z,68.93
2019-01-06T12:13:32.346Z,67.79
2019-01-06T12:14:32.456Z,68.62
2019-01-06T12:15:32.595Z,69.31
2019-01-06T12:16:32.715Z,69.00
2019-01-06T12:17:33.124Z,69.00
2019-01-06T12:18:32.913Z,67.65
2019-01-06T12:19:33.902Z,67.86
2019-01-06T12:20:33.197Z,68.41
2019-01-06T12:21:33.329Z,67.24
2019-01-06T12:22:33.430Z,67.76
2019-01-06T12:23:33.584Z,67.96
2019-01-06T12:24:33.720Z,66.93
2019-01-06T12:25:33.858Z,67.55
2019-01-06T12:26:34.008Z,67.44
2019-01-06T12:27:34.070Z,67.58
2019-01-06T12:28:34.215Z,69.10
2019-01-06T12:29:34.311Z,68.59
2019-01-06T12:30:34.463Z,67.44
2019-01-06T12:31:34.623Z,67.76
2019-01-06T12:32:34.709Z,68.93
2019-01-06T12:33:34.857Z,67.89
2019-01-06T12:34:35.023Z,68.82
2019-01-06T12:35:35.068Z,69.34
2019-01-06T12:36:35.192Z,68.93
2019-01-06T12:37:35.326Z,68.93
2019-01-06T12:38:35.464Z,69.55
2019-01-06T12:39:35.553Z,69.55
2019-01-06T12:40:35.663Z,69.42
2019-01-06T12:41:35.820Z,69.00
2019-01-06T12:42:36.053Z,69.10
2019-01-06T12:43:36.090Z,68.82
2019-01-06T12:44:44.362Z,69.55
2019-01-06T12:45:37.307Z,68.20
2019-01-06T12:46:36.481Z,68.82
2019-01-06T12:47:36.587Z,68.62
2019-01-06T12:48:36.705Z,69.55
2019-01-06T12:49:36.834Z,69.24
2019-01-06T12:50:36.974Z,69.24
2019-01-06T12:51:43.514Z,69.55
2019-01-06T12:52:38.179Z,69.13
2019-01-06T12:53:39.993Z,69.55