createdAt,value
2022-07-30T00:00:37.610Z,4.80
2022-07-30T00:03:05.737Z,4.53
2022-07-30T00:05:34.309Z,4.57
2022-07-30T00:08:02.286Z,4.80
2022-07-30T00:10:30.257Z,4.30
2022-07-30T00:12:58.364Z,4.67
2022-07-30T00:15:27.992Z,4.77
2022-07-30T00:17:56.632Z,4.83
2022-07-30T00:20:26.796Z,4.57
2022-07-30T00:22:58.898Z,4.83
2022-07-30T00:25:27.164Z,4.57
2022-07-30T00:27:55.342Z,5.33
2022-07-30T00:30:23.951Z,5.07
2022-07-30T00:32:53.876Z,4.20
2022-07-30T00:35:21.975Z,5.23
2022-07-30T00:37:50.057Z,4.77
2022-07-30T00:40:18.342Z,4.80
2022-07-30T00:42:47.385Z,4.87
2022-07-30T00:45:16.221Z,4.80
2022-07-30T00:47:44.650Z,4.80
2022-07-30T00:50:14.666Z,4.87
2022-07-30T00:52:43.039Z,4.60
2022-07-30T00:55:12.187Z,5.00
2022-07-30T00:57:41.632Z,4.90
2022-07-30T01:00:14.408Z,4.90
2022-07-30T01:02:43.203Z,5.20
2022-07-30T01:05:11.726Z,4.87
2022-07-30T01:07:41.066Z,4.70
2022-07-30T01:10:10.436Z,5.37
2022-07-30T01:12:38.506Z,4.77
2022-07-30T01:15:07.895Z,5.47
2022-07-30T01:17:36.097Z,5.57
2022-07-30T01:20:05.809Z,5.70
2022-07-30T01:22:52.419Z,5.13
2022-07-30T01:25:25.939Z,5.10
2022-07-30T01:27:58.413Z,5.50
2022-07-30T01:30:30.008Z,4.97
2022-07-30T01:32:58.546Z,5.37
2022-07-30T01:35:31.102Z,4.80
2022-07-30T01:38:00.368Z,4.63
2022-07-30T01:40:29.063Z,5.77
2022-07-30T01:42:58.511Z,5.20
2022-07-30T01:45:26.830Z,5.03
2022-07-30T01:47:55.702Z,5.13
2022-07-30T01:50:28.086Z,5.53
2022-07-30T01:52:56.581Z,5.67
2022-07-30T01:55:29.695Z,5.50
2022-07-30T01:57:59.340Z,5.40
2022-07-30T02:00:28.074Z,5.70
2022-07-30T02:02:56.262Z,5.40
2022-07-30T02:05:24.454Z,5.17
2022-07-30T02:07:55.857Z,4.93
2022-07-30T02:10:30.438Z,5.23
2022-07-30T02:13:00.870Z,5.23
2022-07-30T02:15:31.481Z,4.97
2022-07-30T02:18:01.923Z,5.20
2022-07-30T02:20:31.511Z,5.37
2022-07-30T02:23:03.515Z,5.40
2022-07-30T02:25:31.619Z,5.63
2022-07-30T02:28:03.636Z,5.17
2022-07-30T02:30:35.440Z,5.80
2022-07-30T02:33:04.748Z,5.10
2022-07-30T02:35:32.833Z,5.80
2022-07-30T02:38:01.103Z,5.40
2022-07-30T02:40:29.281Z,6.07
2022-07-30T02:42:57.358Z,5.50
2022-07-30T02:45:26.911Z,5.30
2022-07-30T02:47:56.121Z,5.83
2022-07-30T02:50:24.580Z,5.73
2022-07-30T02:52:52.796Z,5.80
2022-07-30T02:55:20.780Z,5.53
2022-07-30T02:57:48.801Z,6.23
2022-07-30T03:00:17.089Z,6.17
2022-07-30T03:02:47.045Z,6.40
2022-07-30T03:05:15.283Z,6.07
2022-07-30T03:07:43.389Z,5.70
2022-07-30T03:10:11.653Z,6.50
2022-07-30T03:12:39.782Z,6.13
2022-07-30T03:15:08.973Z,6.00
2022-07-30T03:17:39.512Z,6.00
2022-07-30T03:20:10.358Z,5.83
2022-07-30T03:22:41.732Z,6.23
2022-07-30T03:25:10.450Z,6.70
2022-07-30T03:27:38.680Z,6.30
2022-07-30T03:30:07.619Z,6.43
2022-07-30T03:32:35.913Z,6.13
2022-07-30T03:35:06.704Z,6.33
2022-07-30T03:37:38.710Z,6.10
2022-07-30T03:40:08.065Z,6.53
2022-07-30T03:42:36.593Z,6.67
2022-07-30T03:45:05.483Z,6.77
2022-07-30T03:47:33.889Z,6.83
2022-07-30T03:50:02.044Z,6.43
2022-07-30T03:52:30.157Z,6.37
2022-07-30T03:55:00.032Z,6.50
2022-07-30T04:02:53.715Z,7.00
2022-07-30T04:05:21.709Z,7.27
2022-07-30T04:07:49.984Z,7.60
2022-07-30T04:10:20.179Z,6.07
2022-07-30T04:13:00.303Z,6.93
2022-07-30T04:16:05.905Z,6.83
2022-07-30T04:18:17.123Z,6.60
2022-07-30T04:20:45.918Z,7.30
2022-07-30T04:24:02.837Z,7.20
2022-07-30T04:26:25.150Z,7.00
2022-07-30T04:28:53.185Z,7.33
2022-07-30T04:31:21.179Z,7.43
2022-07-30T04:33:49.317Z,7.10
2022-07-30T04:36:17.307Z,7.23
2022-07-30T04:38:45.551Z,7.70
2022-07-30T04:41:13.565Z,8.37
2022-07-30T04:43:43.081Z,8.67
2022-07-30T04:46:11.194Z,9.20
2022-07-30T04:48:39.357Z,9.83
2022-07-30T04:51:10.496Z,10.20
2022-07-30T04:53:38.525Z,9.57
2022-07-30T04:56:06.574Z,11.60
2022-07-30T04:58:37.718Z,10.07
2022-07-30T05:01:16.202Z,11.57
2022-07-30T05:03:44.334Z,10.53
2022-07-30T05:06:14.584Z,10.90
2022-07-30T05:08:42.986Z,11.50
2022-07-30T05:11:12.858Z,11.00
2022-07-30T05:13:42.975Z,12.50
2022-07-30T05:16:15.875Z,12.87
2022-07-30T05:18:43.895Z,13.00
2022-07-30T05:21:12.103Z,12.90
2022-07-30T05:23:41.706Z,12.10
2022-07-30T05:26:20.778Z,12.67
2022-07-30T05:28:55.255Z,11.90
2022-07-30T05:31:31.049Z,11.73
2022-07-30T05:34:03.378Z,12.13
2022-07-30T05:36:33.263Z,13.07
2022-07-30T05:39:01.715Z,12.27
2022-07-30T05:41:33.274Z,14.57
2022-07-30T05:44:01.830Z,13.87
2022-07-30T05:46:31.405Z,14.93
2022-07-30T05:48:59.663Z,17.23
2022-07-30T05:51:33.671Z,15.27
2022-07-30T05:54:01.714Z,15.17
2022-07-30T05:56:30.439Z,16.97
2022-07-30T05:58:58.554Z,19.90
2022-07-30T06:01:27.121Z,22.60
2022-07-30T06:03:59.027Z,22.73
2022-07-30T06:06:27.102Z,20.83
2022-07-30T06:08:56.127Z,19.57
2022-07-30T06:11:24.272Z,17.67
2022-07-30T06:13:54.672Z,16.07
2022-07-30T06:16:22.716Z,17.30
2022-07-30T06:18:51.164Z,17.17
2022-07-30T06:21:20.649Z,16.63
2022-07-30T06:23:48.792Z,14.02
2022-07-30T06:29:07.231Z,17.65
2022-07-30T06:31:35.491Z,22.42
2022-07-30T06:34:03.860Z,23.08
2022-07-30T06:36:33.742Z,22.38
2022-07-30T06:39:55.794Z,23.45
2022-07-30T06:42:22.635Z,22.85
2022-07-30T06:44:56.345Z,20.50
2022-07-30T06:47:53.132Z,20.35
2022-07-30T06:53:13.189Z,24.13
2022-07-30T06:55:41.196Z,24.27
2022-07-30T06:58:09.383Z,24.15
2022-07-30T07:00:37.651Z,24.92
2022-07-30T07:03:08.712Z,23.65
2022-07-30T07:05:39.521Z,23.88
2022-07-30T07:08:07.603Z,24.73
2022-07-30T07:10:36.945Z,25.63
2022-07-30T07:13:05.094Z,24.27
2022-07-30T07:15:36.607Z,23.55
2022-07-30T07:18:06.709Z,23.70
2022-07-30T07:20:35.006Z,25.20
2022-07-30T07:23:08.948Z,24.92
2022-07-30T07:25:41.320Z,27.58
2022-07-30T07:28:11.725Z,28.20
2022-07-30T07:30:41.663Z,32.47
2022-07-30T07:33:09.975Z,33.90
2022-07-30T07:35:41.203Z,36.08
2022-07-30T07:38:17.477Z,41.17
2022-07-30T07:40:47.177Z,41.53
2022-07-30T07:43:15.736Z,41.63
2022-07-30T07:45:44.274Z,40.80
2022-07-30T07:52:21.469Z,41.33
2022-07-30T07:54:49.714Z,40.35
2022-07-30T07:57:20.842Z,40.83
2022-07-30T07:59:49.066Z,38.67
2022-07-30T08:02:18.241Z,39.65
2022-07-30T08:04:46.695Z,40.40
2022-07-30T08:07:15.185Z,39.72
2022-07-30T08:09:44.662Z,37.75
2022-07-30T08:12:13.305Z,35.85
2022-07-30T08:14:42.943Z,35.80
2022-07-30T08:17:10.949Z,34.38
2022-07-30T08:19:38.961Z,33.40
2022-07-30T08:22:08.143Z,34.08
2022-07-30T08:24:36.273Z,33.38
2022-07-30T08:27:04.829Z,30.25
2022-07-30T08:29:33.143Z,31.88
2022-07-30T08:32:02.850Z,33.42
2022-07-30T08:34:31.173Z,31.30
2022-07-30T08:36:59.146Z,28.75
2022-07-30T08:39:27.057Z,28.95
2022-07-30T08:41:55.387Z,27.92
2022-07-30T08:44:24.428Z,26.25
2022-07-30T08:46:52.671Z,24.42
2022-07-30T08:49:21.859Z,24.65
2022-07-30T08:51:50.508Z,22.52
2022-07-30T08:54:19.125Z,19.70
2022-07-30T08:56:49.414Z,18.42
2022-07-30T08:59:24.579Z,16.48
2022-07-30T09:02:13.230Z,17.13
2022-07-30T09:04:43.492Z,16.70
2022-07-30T09:07:20.447Z,15.93
2022-07-30T09:09:56.162Z,16.80
2022-07-30T09:12:44.945Z,15.25
2022-07-30T09:15:14.310Z,14.70
2022-07-30T09:17:56.879Z,14.18
2022-07-30T09:20:33.700Z,13.25
2022-07-30T09:23:04.444Z,11.65
2022-07-30T09:25:41.550Z,11.98
2022-07-30T09:28:15.876Z,11.10
2022-07-30T09:30:51.644Z,11.48
2022-07-30T09:33:35.055Z,9.82
2022-07-30T09:36:07.538Z,10.48
2022-07-30T09:38:49.407Z,10.73
2022-07-30T09:41:38.243Z,9.38
2022-07-30T10:27:42.328Z,8.32
2022-07-30T10:30:27.682Z,10.68
2022-07-30T10:33:06.454Z,9.02
2022-07-30T10:35:42.743Z,8.00
2022-07-30T10:39:01.115Z,7.70
2022-07-30T11:01:31.386Z,6.30
2022-07-30T11:04:20.263Z,5.50
2022-07-30T11:06:48.664Z,5.97
2022-07-30T11:09:42.748Z,5.85
2022-07-30T11:12:12.724Z,5.93
2022-07-30T11:15:06.430Z,6.13
2022-07-30T11:18:16.103Z,5.90
2022-07-30T11:20:48.714Z,5.60
2022-07-30T11:23:39.066Z,6.38
2022-07-30T11:26:07.431Z,5.80
2022-07-30T11:28:36.975Z,6.10
2022-07-30T11:31:10.009Z,5.20
2022-07-30T11:33:40.264Z,4.38
2022-07-30T11:36:10.386Z,4.38
2022-07-30T11:38:52.894Z,4.22
2022-07-30T11:41:21.613Z,3.97
2022-07-30T11:43:51.308Z,4.30
2022-07-30T11:46:29.613Z,4.13
2022-07-30T11:49:00.226Z,3.92
2022-07-30T11:51:28.666Z,3.90
2022-07-30T11:54:03.749Z,4.57
2022-07-30T11:56:32.088Z,4.63
2022-07-30T11:59:03.807Z,3.58
2022-07-30T12:01:33.531Z,4.00
2022-07-30T12:04:06.279Z,4.35
2022-07-30T12:06:36.675Z,3.63
2022-07-30T12:09:04.982Z,3.97
2022-07-30T12:11:34.285Z,3.70
2022-07-30T12:14:03.078Z,3.80
2022-07-30T12:16:32.091Z,3.80
2022-07-30T12:19:04.849Z,3.70
2022-07-30T12:21:33.044Z,3.75
2022-07-30T12:24:03.065Z,3.88
2022-07-30T12:26:32.497Z,3.50
2022-07-30T12:29:02.717Z,3.92
2022-07-30T12:31:31.397Z,3.53
2022-07-30T12:34:00.892Z,3.05
2022-07-30T12:36:32.073Z,2.75
2022-07-30T12:39:00.409Z,3.33
2022-07-30T12:41:44.831Z,3.60
2022-07-30T12:44:13.891Z,2.38
2022-07-30T12:46:42.335Z,2.90
2022-07-30T12:49:21.435Z,2.72
2022-07-30T12:51:57.581Z,2.67
2022-07-30T12:54:28.799Z,3.80
2022-07-30T12:57:01.871Z,3.83
2022-07-30T12:59:30.589Z,2.70
2022-07-30T13:02:00.628Z,2.40
2022-07-30T13:04:29.150Z,2.83
2022-07-30T13:07:09.346Z,2.97
2022-07-30T13:09:37.544Z,2.97
2022-07-30T13:12:06.248Z,3.00
2022-07-30T13:14:34.531Z,2.95
2022-07-30T13:17:04.428Z,2.80
2022-07-30T13:19:32.977Z,4.15
2022-07-30T13:22:00.973Z,3.78
2022-07-30T13:24:30.374Z,3.00
2022-07-30T13:26:58.458Z,2.78
2022-07-30T13:29:26.508Z,2.60
2022-07-30T13:31:54.505Z,2.58
2022-07-30T13:34:22.472Z,3.15
2022-07-30T13:36:50.493Z,3.08
2022-07-30T13:39:18.564Z,3.45
2022-07-30T13:41:47.947Z,3.10
2022-07-30T13:44:15.889Z,3.20
2022-07-30T13:46:44.120Z,3.80
2022-07-30T13:49:12.115Z,3.58
2022-07-30T13:51:40.271Z,3.00
2022-07-30T13:54:08.593Z,2.67
2022-07-30T13:56:41.085Z,3.33
2022-07-30T13:59:11.193Z,2.92
2022-07-30T14:01:39.539Z,3.40
2022-07-30T14:04:08.623Z,3.20
2022-07-30T14:06:36.716Z,3.30
2022-07-30T14:09:05.096Z,2.35
2022-07-30T14:11:35.249Z,2.80
2022-07-30T14:14:03.292Z,3.15
2022-07-30T14:16:45.260Z,2.88
2022-07-30T14:19:23.850Z,2.90
2022-07-30T14:21:52.720Z,2.88
2022-07-30T14:24:20.853Z,2.90
2022-07-30T14:26:48.827Z,2.92
2022-07-30T14:29:17.987Z,2.92
2022-07-30T14:31:47.514Z,3.03
2022-07-30T14:34:17.694Z,2.30
2022-07-30T14:36:45.965Z,2.78
2022-07-30T14:39:14.761Z,2.50
2022-07-30T14:41:43.303Z,2.88
2022-07-30T14:44:12.456Z,3.20
2022-07-30T14:46:51.951Z,2.65
2022-07-30T14:49:22.786Z,2.50
2022-07-30T14:51:52.199Z,2.83
2022-07-30T14:54:20.486Z,2.92
2022-07-30T14:56:48.566Z,3.22
2022-07-30T14:59:16.893Z,2.80
2022-07-30T15:01:45.065Z,2.72
2022-07-30T15:04:13.234Z,2.35
2022-07-30T15:06:43.252Z,3.30
2022-07-30T15:09:11.487Z,2.75
2022-07-30T15:12:07.670Z,2.90
2022-07-30T15:14:28.433Z,2.65
2022-07-30T15:16:59.509Z,3.00
2022-07-30T15:19:31.819Z,3.50
2022-07-30T15:22:02.940Z,2.65
2022-07-30T15:24:31.726Z,2.47
2022-07-30T15:26:59.832Z,2.70
2022-07-30T15:29:30.184Z,2.55
2022-07-30T15:32:00.458Z,2.47
2022-07-30T15:34:34.183Z,2.40
2022-07-30T15:37:08.961Z,3.10
2022-07-30T15:39:37.322Z,2.35
2022-07-30T15:42:06.814Z,2.30
2022-07-30T15:44:35.735Z,2.67
2022-07-30T15:47:04.309Z,2.70
2022-07-30T15:49:32.591Z,2.85
2022-07-30T15:52:01.255Z,2.83
2022-07-30T15:54:31.107Z,1.98
2022-07-30T15:57:01.326Z,3.10
2022-07-30T15:59:30.055Z,2.60
2022-07-30T16:01:58.470Z,3.17
2022-07-30T16:04:32.042Z,3.17
2022-07-30T16:07:00.927Z,2.25
2022-07-30T16:09:30.933Z,2.45
2022-07-30T16:11:59.471Z,1.90
2022-07-30T16:14:27.821Z,2.55
2022-07-30T16:16:56.093Z,7.70
2022-07-30T16:19:24.180Z,3.72
2022-07-30T16:21:52.296Z,2.60
2022-07-30T16:24:20.410Z,2.80
2022-07-30T16:26:50.754Z,2.10
2022-07-30T16:29:19.121Z,2.53
2022-07-30T16:31:48.178Z,2.13
2022-07-30T16:34:17.140Z,2.33
2022-07-30T16:36:51.188Z,1.88
2022-07-30T16:39:19.447Z,2.42
2022-07-30T16:41:47.587Z,3.10
2022-07-30T16:44:17.258Z,2.58
2022-07-30T16:46:46.006Z,2.20
2022-07-30T16:49:14.678Z,2.10
2022-07-30T16:51:44.143Z,2.10
2022-07-30T16:54:13.466Z,2.22
2022-07-30T16:56:41.870Z,2.42
2022-07-30T16:59:13.700Z,2.33
2022-07-30T17:01:43.891Z,2.10
2022-07-30T17:04:12.143Z,2.47
2022-07-30T17:06:41.207Z,2.50
2022-07-30T17:09:09.333Z,2.85
2022-07-30T17:11:47.250Z,2.17
2022-07-30T17:14:16.460Z,2.53
2022-07-30T17:16:45.898Z,2.50
2022-07-30T17:19:13.922Z,2.30
2022-07-30T17:21:42.072Z,2.67
2022-07-30T17:24:13.646Z,2.92
2022-07-30T17:26:43.456Z,2.47
2022-07-30T17:29:14.114Z,8.15
2022-07-30T17:31:44.419Z,4.75
2022-07-30T17:34:15.375Z,3.53
2022-07-30T17:36:51.538Z,2.53
2022-07-30T17:40:27.625Z,2.60
2022-07-30T17:42:09.411Z,2.17
2022-07-30T17:44:37.925Z,2.30
2022-07-30T17:47:08.788Z,2.85
2022-07-30T17:49:42.064Z,4.22
2022-07-30T17:52:10.134Z,3.55
2022-07-30T17:54:38.335Z,2.60
2022-07-30T17:57:06.342Z,3.00
2022-07-30T17:59:34.417Z,2.92
2022-07-30T18:02:04.571Z,2.70
2022-07-30T18:04:35.087Z,2.50
2022-07-30T18:07:04.761Z,2.60
2022-07-30T18:09:39.600Z,2.70
2022-07-30T18:12:08.677Z,3.97
2022-07-30T18:14:36.840Z,4.55
2022-07-30T18:17:05.348Z,3.55
2022-07-30T18:19:33.528Z,2.38
2022-07-30T18:22:02.921Z,2.83
2022-07-30T18:24:33.962Z,2.40
2022-07-30T18:27:08.671Z,3.95
2022-07-30T18:29:36.885Z,3.75
2022-07-30T18:32:05.524Z,2.70
2022-07-30T18:34:34.082Z,2.50
2022-07-30T18:37:02.118Z,3.65
2022-07-30T18:39:30.466Z,3.70
2022-07-30T18:42:00.435Z,3.30
2022-07-30T18:44:28.811Z,3.13
2022-07-30T18:46:56.761Z,3.42
2022-07-30T18:49:36.612Z,3.60
2022-07-30T18:52:07.653Z,3.53
2022-07-30T18:54:36.133Z,3.58
2022-07-30T18:57:05.688Z,3.10
2022-07-30T18:59:33.786Z,2.60
2022-07-30T19:02:02.176Z,3.58
2022-07-30T19:04:31.427Z,2.58
2022-07-30T19:06:59.434Z,2.70
2022-07-30T19:09:27.466Z,2.08
2022-07-30T19:11:55.724Z,3.17
2022-07-30T19:14:26.130Z,2.60
2022-07-30T19:16:59.412Z,3.95
2022-07-30T19:19:28.263Z,2.33
2022-07-30T19:21:56.595Z,2.40
2022-07-30T19:24:27.816Z,2.17
2022-07-30T19:27:01.270Z,3.15
2022-07-30T19:29:31.389Z,2.92
2022-07-30T19:32:00.218Z,2.45
2022-07-30T19:34:28.581Z,2.78
2022-07-30T19:36:56.822Z,3.50
2022-07-30T19:39:25.072Z,2.53
2022-07-30T19:41:56.185Z,2.08
2022-07-30T19:44:26.177Z,2.30
2022-07-30T19:47:05.228Z,2.40
2022-07-30T19:49:34.682Z,2.58
2022-07-30T19:52:10.627Z,2.30
2022-07-30T19:54:51.775Z,2.33
2022-07-30T19:57:20.600Z,2.13
2022-07-30T19:59:59.930Z,2.10
2022-07-30T20:02:35.965Z,5.40
2022-07-30T20:05:06.023Z,6.25
2022-07-30T20:07:35.607Z,2.60
2022-07-30T20:10:03.731Z,2.53
2022-07-30T20:12:31.878Z,3.13
2022-07-30T20:15:00.534Z,3.33
2022-07-30T20:17:29.678Z,2.72
2022-07-30T20:20:07.377Z,2.50
2022-07-30T20:22:36.110Z,2.65
2022-07-30T20:25:07.042Z,3.05
2022-07-30T20:27:36.613Z,2.70
2022-07-30T20:30:08.131Z,2.95
2022-07-30T20:32:36.966Z,2.63
2022-07-30T20:35:10.656Z,2.67
2022-07-30T20:37:54.436Z,2.50
2022-07-30T20:40:24.152Z,3.10
2022-07-30T20:42:56.451Z,3.30
2022-07-30T20:45:25.352Z,2.83
2022-07-30T20:48:08.568Z,3.30
2022-07-30T20:50:49.304Z,3.40
2022-07-30T20:53:19.569Z,3.03
2022-07-30T20:55:49.029Z,2.65
2022-07-30T20:58:17.736Z,3.30
2022-07-30T21:00:49.305Z,2.70
2022-07-30T21:06:52.682Z,3.10
2022-07-30T21:09:21.488Z,2.85
2022-07-30T21:11:51.751Z,3.15
2022-07-30T21:14:34.213Z,3.13
2022-07-30T21:17:02.616Z,3.15
2022-07-30T21:19:35.018Z,3.22
2022-07-30T21:22:05.111Z,3.78
2022-07-30T21:24:37.994Z,3.13
2022-07-30T21:27:06.325Z,3.67
2022-07-30T21:29:40.929Z,3.45
2022-07-30T21:32:09.082Z,3.38
2022-07-30T21:34:42.103Z,3.65
2022-07-30T21:37:15.438Z,3.72
2022-07-30T21:39:44.017Z,3.85
2022-07-30T21:42:12.247Z,4.13
2022-07-30T21:44:40.195Z,3.70
2022-07-30T21:47:47.738Z,3.70
2022-07-30T21:50:16.346Z,3.67
2022-07-30T21:52:46.204Z,3.88
2022-07-30T21:55:14.237Z,3.33
2022-07-30T21:57:42.305Z,3.30
2022-07-30T22:00:14.727Z,3.78
2022-07-30T22:02:52.730Z,3.60
2022-07-30T22:05:23.496Z,3.65
2022-07-30T22:08:08.074Z,3.72
2022-07-30T22:10:43.254Z,3.42
2022-07-30T22:13:18.357Z,3.28
2022-07-30T22:15:51.066Z,3.60
2022-07-30T22:18:24.979Z,3.67
2022-07-30T22:20:53.809Z,3.80
2022-07-30T22:23:23.103Z,3.70
2022-07-30T22:25:53.399Z,3.63
2022-07-30T22:28:28.504Z,3.72
2022-07-30T22:30:56.776Z,3.67
2022-07-30T22:33:24.919Z,3.05
2022-07-30T22:35:56.343Z,3.50
2022-07-30T22:38:27.141Z,3.15
2022-07-30T22:40:55.018Z,3.35
2022-07-30T22:43:27.080Z,3.10
2022-07-30T22:46:14.994Z,2.92
2022-07-30T22:48:54.195Z,3.33
2022-07-30T22:51:22.385Z,3.50
2022-07-30T22:54:10.683Z,3.88
2022-07-30T22:56:39.871Z,3.70
2022-07-30T22:59:08.153Z,3.55
2022-07-30T23:01:38.951Z,3.33
2022-07-30T23:04:11.054Z,3.50
2022-07-30T23:06:41.075Z,3.47
2022-07-30T23:09:11.295Z,3.67
2022-07-30T23:11:40.607Z,3.78
2022-07-30T23:14:08.987Z,3.20
2022-07-30T23:16:37.167Z,3.70
2022-07-30T23:19:05.080Z,4.07
2022-07-30T23:21:33.046Z,3.85
2022-07-30T23:24:01.005Z,3.50
2022-07-30T23:26:30.454Z,3.87
2022-07-30T23:28:58.354Z,4.05
2022-07-30T23:31:27.021Z,3.83
2022-07-30T23:33:54.957Z,3.90
2022-07-30T23:36:22.864Z,3.50
2022-07-30T23:38:50.798Z,3.83
2022-07-30T23:41:30.402Z,3.63
2022-07-30T23:43:59.883Z,3.60
2022-07-30T23:46:27.883Z,4.30
2022-07-30T23:48:55.795Z,3.65
2022-07-30T23:51:23.828Z,3.80
2022-07-30T23:53:52.114Z,3.40
2022-07-30T23:56:22.022Z,3.85
2022-07-30T23:58:49.962Z,3.38
