createdAt,value
2022-12-25T09:19:15.201Z,0
2022-12-25T09:20:20.411Z,5269
2022-12-25T09:21:25.583Z,5581
2022-12-25T09:22:31.708Z,5949
2022-12-25T09:23:37.815Z,5777
2022-12-25T09:24:43.951Z,5818
2022-12-25T09:25:50.071Z,7191
2022-12-25T09:26:56.178Z,6846
2022-12-25T09:28:02.250Z,6665
2022-12-25T09:29:08.542Z,6783
2022-12-25T09:30:14.559Z,6847
2022-12-25T09:31:20.688Z,6703
2022-12-25T09:32:26.775Z,6179
2022-12-25T09:33:32.741Z,5568
2022-12-25T09:34:38.999Z,4851
2022-12-25T09:35:45.096Z,6436
2022-12-25T09:36:51.205Z,5559
2022-12-25T09:37:57.297Z,5245
2022-12-25T09:39:03.246Z,7177
2022-12-25T09:40:09.366Z,8563
2022-12-25T09:41:15.444Z,8818
2022-12-25T09:42:21.538Z,9180
2022-12-25T09:43:27.613Z,9445
2022-12-25T09:44:33.793Z,9876
2022-12-25T09:45:39.836Z,10176
2022-12-25T09:46:45.934Z,10606
2022-12-25T09:47:51.995Z,10350
2022-12-25T09:48:58.035Z,9397
2022-12-25T09:50:04.104Z,9471
2022-12-25T09:51:10.191Z,8452
2022-12-25T09:52:16.370Z,7862
2022-12-25T09:53:22.359Z,7446
2022-12-25T09:54:28.448Z,7185
2022-12-25T09:55:34.600Z,7302
2022-12-25T09:56:40.750Z,5795
2022-12-25T09:57:46.739Z,5628
2022-12-25T09:58:52.769Z,6542
2022-12-25T09:59:59.018Z,6866
2022-12-25T10:01:05.066Z,6891
2022-12-25T10:02:11.148Z,7008
2022-12-25T10:03:17.240Z,6818
2022-12-25T10:04:23.450Z,6653
2022-12-25T10:05:29.570Z,6525
2022-12-25T10:06:35.785Z,6897
2022-12-25T10:07:41.869Z,7555
2022-12-25T10:08:48.077Z,7530
2022-12-25T10:09:54.230Z,7065
2022-12-25T10:11:00.367Z,6924
2022-12-25T10:12:06.617Z,6897
2022-12-25T10:13:12.665Z,7014
2022-12-25T10:14:18.830Z,7703
2022-12-25T10:15:24.980Z,6568
2022-12-25T10:16:31.259Z,5625
2022-12-25T10:17:36.893Z,5087
2022-12-25T10:18:42.702Z,6025
2022-12-25T10:19:48.874Z,6184
2022-12-25T10:20:55.015Z,5652
2022-12-25T10:22:01.227Z,6729
2022-12-25T10:23:07.327Z,5948
2022-12-25T10:24:13.480Z,5602
2022-12-25T10:25:19.717Z,5401
2022-12-25T10:26:25.866Z,5592
2022-12-25T10:27:32.020Z,5502
2022-12-25T10:28:38.123Z,5246
2022-12-25T10:29:44.311Z,5049
2022-12-25T10:30:50.397Z,4420
2022-12-25T10:31:56.614Z,5149
2022-12-25T10:33:02.759Z,5958
2022-12-25T10:34:08.880Z,7793
2022-12-25T10:35:15.088Z,6720
2022-12-25T10:36:21.172Z,5367
2022-12-25T10:37:27.461Z,6643
2022-12-25T10:38:32.475Z,5499
2022-12-25T10:39:38.556Z,5264
2022-12-25T10:40:44.678Z,5495
2022-12-25T10:41:50.740Z,5886
2022-12-25T10:42:56.824Z,6117
2022-12-25T10:44:02.880Z,6164
2022-12-25T10:45:09.027Z,6466
2022-12-25T10:46:15.044Z,6454
2022-12-25T10:47:21.129Z,6517
2022-12-25T10:48:27.264Z,6658
2022-12-25T10:49:33.263Z,6607
2022-12-25T10:50:39.324Z,6781
2022-12-25T10:51:45.458Z,6337
2022-12-25T10:52:51.518Z,6262
2022-12-25T10:53:57.661Z,6197
2022-12-25T10:55:03.631Z,5999
2022-12-25T10:56:09.793Z,5900
2022-12-25T10:57:15.798Z,5877
2022-12-25T10:58:21.881Z,5873
2022-12-25T10:59:27.931Z,5593
2022-12-25T11:00:34.038Z,5216
2022-12-25T11:01:40.094Z,5250
2022-12-25T11:02:46.161Z,5147
2022-12-25T11:03:52.240Z,4860
2022-12-25T11:04:58.380Z,4892
2022-12-25T11:06:04.505Z,4749
2022-12-25T11:07:10.625Z,4533
2022-12-25T11:08:16.792Z,4481
2022-12-25T11:09:22.939Z,4468
2022-12-25T11:10:29.167Z,4341
2022-12-25T11:11:35.328Z,4248
2022-12-25T11:12:41.396Z,4170
2022-12-25T11:13:47.602Z,4295
2022-12-25T11:14:53.715Z,4284
2022-12-25T11:15:59.880Z,4131
2022-12-25T11:17:06.236Z,4109
2022-12-25T11:18:12.448Z,4242
2022-12-25T11:19:18.327Z,4452
2022-12-25T11:20:24.610Z,4440
2022-12-25T11:21:29.896Z,4438
2022-12-25T11:22:36.090Z,4476
2022-12-25T11:23:41.974Z,4636
2022-12-25T11:24:48.039Z,4761
2022-12-25T11:25:54.126Z,4500
2022-12-25T11:27:00.259Z,4175
2022-12-25T11:28:06.251Z,3878
2022-12-25T11:29:12.318Z,3744
2022-12-25T11:30:18.479Z,3787
2022-12-25T11:31:24.538Z,3911
2022-12-25T11:32:30.666Z,3927
2022-12-25T11:33:36.641Z,4136
2022-12-25T11:34:42.718Z,4342
2022-12-25T11:35:48.726Z,4429
2022-12-25T11:36:54.804Z,4669
2022-12-25T11:38:00.915Z,4943
2022-12-25T11:39:06.969Z,5103
2022-12-25T11:40:13.147Z,5228
2022-12-25T11:41:19.208Z,5289
2022-12-25T11:42:25.186Z,5897
2022-12-25T11:43:31.193Z,5779
2022-12-25T11:44:37.257Z,5846
2022-12-25T11:45:43.438Z,5570
2022-12-25T11:46:49.513Z,5274
2022-12-25T11:47:55.521Z,5025
2022-12-25T11:49:01.764Z,4937
2022-12-25T11:50:07.746Z,4998
2022-12-25T11:51:13.971Z,5049
2022-12-25T11:52:20.133Z,5094
2022-12-25T11:53:26.205Z,5161
2022-12-25T11:54:32.348Z,5082
2022-12-25T11:55:38.461Z,4819
2022-12-25T11:56:44.635Z,4418
2022-12-25T11:57:50.835Z,4016
2022-12-25T11:58:56.969Z,3688
2022-12-25T12:00:03.115Z,3446
2022-12-25T12:01:09.181Z,3164
2022-12-25T12:02:15.341Z,2948
2022-12-25T12:03:21.627Z,2763
2022-12-25T12:04:26.885Z,2636
2022-12-25T12:05:32.995Z,2537
2022-12-25T12:06:39.041Z,2450
2022-12-25T12:07:45.043Z,2406
2022-12-25T12:08:51.142Z,2393
2022-12-25T12:09:57.188Z,2373
2022-12-25T12:11:03.301Z,2409
2022-12-25T12:12:09.299Z,2411
2022-12-25T12:13:15.424Z,2358
2022-12-25T12:14:21.472Z,2324
2022-12-25T12:15:27.498Z,2299
2022-12-25T12:16:33.564Z,2298
2022-12-25T12:17:39.641Z,2298
2022-12-25T12:18:45.746Z,2325
2022-12-25T12:19:51.804Z,2347
2022-12-25T12:20:57.853Z,2440
2022-12-25T12:22:03.920Z,2532
2022-12-25T12:23:09.989Z,2628
2022-12-25T12:24:16.047Z,2688
2022-12-25T12:25:22.138Z,2702
2022-12-25T12:26:28.183Z,2667
2022-12-25T12:27:34.305Z,2595
2022-12-25T12:28:40.289Z,2800
2022-12-25T12:29:46.434Z,2807
2022-12-25T12:30:52.426Z,2718
2022-12-25T12:31:58.605Z,2729
2022-12-25T12:33:04.731Z,2579
2022-12-25T12:34:10.935Z,2505
2022-12-25T12:35:17.001Z,2580
2022-12-25T12:36:23.144Z,2637
2022-12-25T12:37:29.293Z,2626
2022-12-25T12:38:35.465Z,2530
2022-12-25T12:39:41.584Z,2390
2022-12-25T12:40:47.811Z,2291
2022-12-25T12:41:53.988Z,2248
2022-12-25T12:43:00.072Z,2309
2022-12-25T12:44:06.235Z,2595
2022-12-25T12:45:12.321Z,2473
2022-12-25T12:46:18.587Z,2380
2022-12-25T12:47:23.816Z,2194
2022-12-25T12:48:29.879Z,2121
2022-12-25T12:49:35.993Z,2382
2022-12-25T12:50:42.094Z,2624
2022-12-25T12:51:48.126Z,2471
2022-12-25T12:52:54.212Z,2184
2022-12-25T12:54:00.225Z,1846
2022-12-25T12:55:06.289Z,1706
2022-12-25T12:56:12.347Z,1700
2022-12-25T12:57:18.430Z,1654
2022-12-25T12:58:24.537Z,1649
2022-12-25T12:59:30.554Z,1689
2022-12-25T13:00:36.636Z,1694
2022-12-25T13:01:42.829Z,1667
2022-12-25T13:02:48.845Z,1668
2022-12-25T13:03:54.817Z,1662
2022-12-25T13:05:00.885Z,1657
2022-12-25T13:06:06.961Z,1664
2022-12-25T13:07:13.039Z,1663
2022-12-25T13:08:19.119Z,1647
2022-12-25T13:09:25.174Z,1666
2022-12-25T13:10:31.266Z,1732
2022-12-25T13:11:37.360Z,1812
2022-12-25T13:12:43.369Z,1852
2022-12-25T13:13:49.504Z,1891
2022-12-25T13:14:55.618Z,1885
2022-12-25T13:16:01.872Z,1816
2022-12-25T13:17:07.877Z,1710
2022-12-25T13:18:14.075Z,1570
2022-12-25T13:19:20.316Z,1450
2022-12-25T13:20:26.382Z,1351
2022-12-25T13:21:32.459Z,1285
2022-12-25T13:22:38.599Z,1273
2022-12-25T13:23:44.804Z,1321
2022-12-25T13:24:50.908Z,1397
2022-12-25T13:25:57.074Z,1445
2022-12-25T13:27:03.166Z,1481
2022-12-25T13:28:09.335Z,1482
2022-12-25T13:29:15.711Z,1494
2022-12-25T13:30:20.801Z,1552
2022-12-25T13:31:26.913Z,1552
2022-12-25T13:32:33.061Z,1428
2022-12-25T13:33:38.995Z,1281
2022-12-25T13:34:45.084Z,1223
2022-12-25T13:35:51.122Z,1184
2022-12-25T13:36:57.200Z,1184
2022-12-25T13:38:03.307Z,1232
2022-12-25T13:39:09.345Z,1321
2022-12-25T13:40:15.385Z,1389
2022-12-25T13:41:21.476Z,1342
2022-12-25T13:42:27.500Z,1191
2022-12-25T13:43:33.557Z,1004
2022-12-25T13:44:39.621Z,913
2022-12-25T13:45:45.699Z,864
2022-12-25T13:46:51.755Z,834
2022-12-25T13:47:57.880Z,853
2022-12-25T13:49:03.931Z,915
2022-12-25T13:50:09.954Z,1029
2022-12-25T13:51:16.011Z,1116
2022-12-25T13:52:22.079Z,1153
2022-12-25T13:53:28.239Z,1116
2022-12-25T13:54:34.219Z,1046
2022-12-25T13:55:40.268Z,961
2022-12-25T13:56:46.341Z,885
2022-12-25T13:57:52.497Z,788
2022-12-25T13:58:58.627Z,719
2022-12-25T14:00:04.773Z,755
2022-12-25T14:01:10.938Z,921
2022-12-25T14:02:17.072Z,1087
2022-12-25T14:03:23.206Z,1131
2022-12-25T14:04:29.352Z,1077
2022-12-25T14:05:34.514Z,967
2022-12-25T14:06:40.581Z,846
2022-12-25T14:07:46.652Z,717
2022-12-25T14:08:52.709Z,629
2022-12-25T14:09:58.797Z,569
2022-12-25T14:11:04.834Z,555
2022-12-25T14:12:10.908Z,517
2022-12-25T14:13:16.970Z,451
2022-12-25T14:14:23.080Z,402
2022-12-25T14:15:29.091Z,373
2022-12-25T14:16:35.212Z,360
2022-12-25T14:17:41.223Z,378
2022-12-25T14:18:47.280Z,446
2022-12-25T14:19:53.355Z,562
2022-12-25T14:20:59.427Z,646
2022-12-25T14:22:05.579Z,659
2022-12-25T14:23:11.587Z,595
2022-12-25T14:24:17.654Z,533
2022-12-25T14:25:23.690Z,461
2022-12-25T14:26:29.769Z,433
2022-12-25T14:27:35.838Z,410
2022-12-25T14:28:41.884Z,383
2022-12-25T14:29:47.948Z,360
2022-12-25T14:30:54.063Z,333
2022-12-25T14:32:00.103Z,307
2022-12-25T14:33:06.243Z,286
2022-12-25T14:34:12.407Z,278
2022-12-25T14:35:18.578Z,275
2022-12-25T14:36:24.665Z,267
2022-12-25T14:37:30.821Z,271
2022-12-25T14:38:36.992Z,295
2022-12-25T14:39:43.271Z,290
2022-12-25T14:40:49.265Z,267
2022-12-25T14:41:55.456Z,260
2022-12-25T14:43:01.571Z,242
2022-12-25T14:44:07.705Z,231
2022-12-25T14:45:13.846Z,224
2022-12-25T14:46:19.993Z,217
2022-12-25T14:47:26.503Z,180
2022-12-25T14:48:31.636Z,153
2022-12-25T14:49:37.650Z,136
2022-12-25T14:50:43.805Z,119
2022-12-25T14:51:49.833Z,101
2022-12-25T14:52:55.846Z,92
2022-12-25T14:54:01.853Z,86
2022-12-25T14:55:07.917Z,79
2022-12-25T14:56:14.039Z,64
2022-12-25T14:57:20.168Z,55
2022-12-25T14:58:26.127Z,47
2022-12-25T14:59:32.285Z,38
2022-12-25T15:00:38.364Z,50
2022-12-25T15:01:44.345Z,56
2022-12-25T15:02:50.479Z,50
2022-12-25T15:03:56.573Z,41
2022-12-25T15:05:02.553Z,36
2022-12-25T15:06:08.725Z,23
2022-12-25T15:07:14.698Z,23
2022-12-25T15:08:20.803Z,23
2022-12-25T15:09:26.830Z,18
2022-12-25T15:10:32.901Z,18
2022-12-25T15:11:39.039Z,18
2022-12-25T15:12:45.047Z,13
2022-12-25T15:13:51.106Z,13
2022-12-25T15:14:57.239Z,5
2022-12-25T15:16:03.331Z,9
2022-12-25T15:17:09.553Z,9
2022-12-25T15:18:15.614Z,9
2022-12-25T15:19:21.771Z,9
2022-12-25T15:20:27.920Z,1
2022-12-25T15:21:34.096Z,1
2022-12-25T15:22:40.243Z,1
2022-12-25T15:23:46.343Z,1
2022-12-25T15:24:52.537Z,4
2022-12-25T15:25:58.629Z,4
2022-12-25T15:27:04.755Z,4
2022-12-25T15:28:10.899Z,4
2022-12-25T15:29:17.108Z,0
2022-12-25T15:30:23.342Z,0
2022-12-25T15:31:28.610Z,0
2022-12-25T15:32:34.768Z,0
2022-12-25T15:33:40.948Z,3
2022-12-25T15:34:47.070Z,3
2022-12-25T15:35:53.226Z,3
2022-12-25T15:36:59.415Z,3
2022-12-25T15:38:05.582Z,0
2022-12-25T15:39:11.638Z,0
2022-12-25T15:40:17.809Z,0
2022-12-25T15:41:23.945Z,0
2022-12-25T15:42:30.233Z,0
2022-12-25T15:43:36.239Z,0
2022-12-25T15:44:42.377Z,0
2022-12-25T15:45:48.656Z,0
