createdAt,value
2023-01-17T00:00:40.771Z,99.9
2023-01-17T00:02:42.667Z,99.9
2023-01-17T00:04:47.835Z,99.9
2023-01-17T00:06:49.794Z,99.9
2023-01-17T00:08:51.756Z,99.9
2023-01-17T00:14:57.639Z,99.9
2023-01-17T00:16:59.578Z,99.9
2023-01-17T00:21:06.736Z,99.9
2023-01-17T00:23:08.707Z,99.9
2023-01-17T00:24:11.320Z,99.9
2023-01-17T00:26:13.257Z,99.9
2023-01-17T00:28:15.240Z,99.9
2023-01-17T00:30:17.167Z,99.9
2023-01-17T00:32:22.376Z,99.9
2023-01-17T00:34:24.388Z,99.9
2023-01-17T00:36:26.277Z,99.9
2023-01-17T00:38:28.270Z,99.9
2023-01-17T00:40:30.215Z,99.9
2023-01-17T00:42:32.176Z,99.9
2023-01-17T00:44:34.109Z,99.9
2023-01-17T00:48:41.287Z,99.9
2023-01-17T00:50:43.250Z,99.9
2023-01-17T00:54:47.151Z,99.9
2023-01-17T00:56:49.097Z,99.9
2023-01-17T01:02:58.215Z,99.9
2023-01-17T01:13:07.988Z,99.9
2023-01-17T01:15:13.167Z,99.9
2023-01-17T01:17:15.133Z,99.9
2023-01-17T01:19:17.123Z,99.9
2023-01-17T01:22:21.645Z,99.9
2023-01-17T01:24:23.606Z,99.9
2023-01-17T01:26:25.550Z,99.9
2023-01-17T01:28:30.796Z,99.9
2023-01-17T01:30:32.685Z,99.9
2023-01-17T01:32:34.623Z,99.9
2023-01-17T01:34:36.581Z,99.9
2023-01-17T01:36:38.550Z,99.9
2023-01-17T01:38:40.489Z,99.9
2023-01-17T01:40:42.438Z,99.9
2023-01-17T01:42:47.622Z,99.9
2023-01-17T01:44:49.561Z,99.9
2023-01-17T01:46:51.510Z,99.9
2023-01-17T01:52:57.336Z,99.9
2023-01-17T01:57:04.505Z,99.9
2023-01-17T01:59:06.416Z,99.9
2023-01-17T02:01:08.507Z,99.9
2023-01-17T02:03:10.317Z,99.9
2023-01-17T02:05:12.266Z,99.9
2023-01-17T02:07:14.219Z,99.9
2023-01-17T02:09:16.149Z,99.9
2023-01-17T02:11:21.344Z,99.9
2023-01-17T02:16:27.906Z,99.9
2023-01-17T02:18:31.294Z,99.9
2023-01-17T02:20:33.211Z,99.9
2023-01-17T02:24:40.309Z,99.9
2023-01-17T02:26:42.231Z,99.9
2023-01-17T02:28:44.165Z,99.9
2023-01-17T02:30:46.094Z,99.9
2023-01-17T02:32:48.016Z,99.9
2023-01-17T02:34:49.920Z,99.9
2023-01-17T02:36:51.859Z,99.9
2023-01-17T02:38:57.031Z,99.9
2023-01-17T02:40:58.933Z,99.9
2023-01-17T02:43:00.875Z,99.9
2023-01-17T02:49:06.630Z,99.9
2023-01-17T02:51:08.553Z,99.9
2023-01-17T02:53:13.717Z,99.9
2023-01-17T02:55:15.605Z,99.9
2023-01-17T02:57:17.530Z,99.9
2023-01-17T02:59:19.454Z,99.9
2023-01-17T03:01:21.442Z,99.9
2023-01-17T03:03:23.255Z,99.9
2023-01-17T03:05:25.177Z,99.9
2023-01-17T03:07:30.334Z,99.9
2023-01-17T03:09:32.224Z,99.9
2023-01-17T03:11:34.165Z,99.9
2023-01-17T03:18:06.805Z,99.9
2023-01-17T03:20:11.899Z,99.9
2023-01-17T03:22:13.815Z,99.9
2023-01-17T03:26:17.634Z,99.9
2023-01-17T03:28:19.524Z,99.9
2023-01-17T03:30:21.646Z,99.9
2023-01-17T03:40:34.240Z,99.9
2023-01-17T03:50:47.070Z,99.9
2023-01-17T03:54:50.907Z,99.9
2023-01-17T03:56:52.812Z,99.9
2023-01-17T03:58:54.719Z,99.9
2023-01-17T04:00:56.705Z,99.9
2023-01-17T04:03:01.816Z,99.9
2023-01-17T04:05:03.711Z,99.9
2023-01-17T04:07:05.622Z,99.9
2023-01-17T04:08:08.194Z,99.9
2023-01-17T04:10:10.106Z,99.9
2023-01-17T04:12:12.037Z,99.9
2023-01-17T04:14:13.909Z,99.9
2023-01-17T04:16:19.212Z,99.9
2023-01-17T04:18:20.982Z,99.9
2023-01-17T04:20:22.908Z,99.9
2023-01-17T04:22:24.801Z,99.9
2023-01-17T04:24:26.708Z,99.9
2023-01-17T04:26:28.593Z,99.9
2023-01-17T04:28:30.504Z,99.9
2023-01-17T04:30:35.688Z,99.9
2023-01-17T04:32:37.555Z,99.9
2023-01-17T04:34:39.432Z,99.9
2023-01-17T04:36:41.497Z,99.9
2023-01-17T04:38:43.408Z,99.9
2023-01-17T04:40:45.297Z,99.9
2023-01-17T04:42:47.178Z,99.9
2023-01-17T04:44:52.320Z,99.9
2023-01-17T04:46:54.208Z,99.9
2023-01-17T04:48:56.088Z,99.9
2023-01-17T04:50:57.975Z,99.9
2023-01-17T04:52:59.869Z,99.9
2023-01-17T04:55:01.760Z,99.9
2023-01-17T04:57:03.638Z,99.9
2023-01-17T05:04:15.057Z,99.9
2023-01-17T05:06:16.942Z,99.9
2023-01-17T05:08:18.812Z,99.9
2023-01-17T05:10:20.662Z,99.9
2023-01-17T05:12:25.787Z,99.9
2023-01-17T05:14:27.706Z,99.9
2023-01-17T05:16:29.584Z,99.9
2023-01-17T05:22:35.225Z,99.9
2023-01-17T05:24:37.054Z,99.9
2023-01-17T05:28:44.007Z,99.9
2023-01-17T05:30:45.909Z,99.9
2023-01-17T05:32:47.737Z,99.9
2023-01-17T05:34:49.597Z,99.9
2023-01-17T05:36:51.480Z,99.9
2023-01-17T05:38:53.334Z,99.9
2023-01-17T05:40:58.385Z,99.9
2023-01-17T05:43:00.251Z,99.9
2023-01-17T05:45:02.123Z,99.9
2023-01-17T05:47:03.993Z,99.9
2023-01-17T05:49:05.781Z,99.9
2023-01-17T05:51:07.663Z,99.9
2023-01-17T05:53:09.505Z,99.9
2023-01-17T05:55:14.586Z,99.9
2023-01-17T05:57:16.430Z,99.9
2023-01-17T05:59:28.516Z,99.9
2023-01-17T06:12:35.165Z,99.9
2023-01-17T06:14:37.033Z,99.9
2023-01-17T06:16:38.854Z,99.9
2023-01-17T06:18:40.743Z,99.9
2023-01-17T06:20:42.574Z,99.9
2023-01-17T06:22:47.668Z,99.9
2023-01-17T06:24:49.511Z,99.9
2023-01-17T06:26:51.387Z,99.9
2023-01-17T06:28:53.200Z,99.9
2023-01-17T06:30:55.182Z,99.9
2023-01-17T06:32:56.927Z,99.9
2023-01-17T06:34:58.771Z,99.9
2023-01-17T06:37:03.875Z,99.9
2023-01-17T06:39:05.751Z,99.9
2023-01-17T06:41:07.568Z,99.9
2023-01-17T06:43:09.424Z,99.9
2023-01-17T06:45:11.257Z,99.9
2023-01-17T06:47:13.145Z,99.9
2023-01-17T06:49:15.002Z,99.9
2023-01-17T06:51:20.110Z,99.9
2023-01-17T06:53:21.929Z,99.9
2023-01-17T06:55:23.739Z,99.9
2023-01-17T06:57:52.527Z,99.9
2023-01-17T06:59:54.363Z,99.9
2023-01-17T07:01:56.196Z,99.9
2023-01-17T07:04:01.354Z,99.9
2023-01-17T07:06:03.115Z,99.9
2023-01-17T07:08:04.958Z,99.9
2023-01-17T07:10:06.789Z,99.9
2023-01-17T07:14:10.507Z,99.9
2023-01-17T07:18:17.440Z,99.9
2023-01-17T07:22:21.111Z,99.9
2023-01-17T07:24:22.974Z,99.9
2023-01-17T07:26:24.795Z,99.9
2023-01-17T07:28:26.642Z,99.9
2023-01-17T07:32:33.578Z,99.9
2023-01-17T07:34:35.420Z,99.9
2023-01-17T07:36:37.279Z,99.9
2023-01-17T07:38:39.122Z,99.9
2023-01-17T07:40:42.378Z,99.9
2023-01-17T07:42:42.821Z,99.9
2023-01-17T07:44:44.703Z,99.9
2023-01-17T07:46:49.784Z,99.9
2023-01-17T07:48:51.610Z,99.9
2023-01-17T07:50:53.459Z,99.9
2023-01-17T07:51:56.014Z,99.9
2023-01-17T07:53:57.864Z,99.9
2023-01-17T07:55:59.675Z,99.9
2023-01-17T07:58:03.062Z,99.9
2023-01-17T08:00:06.712Z,99.9
2023-01-17T08:02:08.451Z,99.9
2023-01-17T08:08:14.011Z,99.9
2023-01-17T08:10:17.427Z,99.9
2023-01-17T08:12:19.239Z,99.9
2023-01-17T08:14:24.312Z,99.9
2023-01-17T08:16:26.217Z,99.9
2023-01-17T08:18:27.980Z,99.9
2023-01-17T08:20:29.792Z,99.9
2023-01-17T08:22:31.657Z,99.9
2023-01-17T08:24:33.475Z,99.9
2023-01-17T08:26:35.317Z,99.9
2023-01-17T08:28:40.384Z,99.9
2023-01-17T08:30:42.245Z,99.9
2023-01-17T08:32:44.059Z,99.9
2023-01-17T08:34:45.932Z,99.9
2023-01-17T08:36:47.758Z,99.9
2023-01-17T08:38:49.600Z,99.9
2023-01-17T08:40:51.461Z,99.9
2023-01-17T08:42:56.525Z,99.9
2023-01-17T08:44:58.367Z,99.9
2023-01-17T08:47:00.241Z,99.9
2023-01-17T08:48:02.769Z,99.9
2023-01-17T08:50:04.604Z,99.9
2023-01-17T08:52:06.466Z,99.9
2023-01-17T08:54:08.272Z,99.9
2023-01-17T08:56:13.396Z,99.9
2023-01-17T08:58:15.224Z,99.9
2023-01-17T09:00:17.079Z,99.9
2023-01-17T09:02:18.903Z,99.9
2023-01-17T09:04:20.804Z,99.9
2023-01-17T09:06:22.612Z,99.9
2023-01-17T09:08:24.614Z,99.9
2023-01-17T09:10:29.564Z,99.9
2023-01-17T09:12:31.437Z,99.9
2023-01-17T09:14:33.277Z,99.9
2023-01-17T09:16:35.219Z,99.9
2023-01-17T09:18:36.982Z,99.9
2023-01-17T09:20:38.822Z,99.9
2023-01-17T09:22:40.654Z,99.9
2023-01-17T09:24:45.783Z,99.9
2023-01-17T09:26:47.613Z,99.9
2023-01-17T09:28:49.467Z,99.9
2023-01-17T09:30:51.375Z,99.9
2023-01-17T09:32:53.192Z,99.9
2023-01-17T09:34:55.042Z,99.9
2023-01-17T09:36:56.924Z,99.9
2023-01-17T09:39:02.021Z,99.9
2023-01-17T09:41:03.901Z,99.9
2023-01-17T09:44:08.317Z,99.9
2023-01-17T09:46:10.245Z,99.9
2023-01-17T09:48:12.027Z,99.9
2023-01-17T09:50:13.930Z,99.9
2023-01-17T09:52:19.039Z,99.9
2023-01-17T09:54:20.898Z,99.9
2023-01-17T09:56:22.767Z,99.9
2023-01-17T09:58:24.657Z,99.9
2023-01-17T10:00:26.559Z,99.9
2023-01-17T10:02:28.634Z,99.9
2023-01-17T10:04:30.336Z,99.9
2023-01-17T10:06:35.441Z,99.9
2023-01-17T10:08:37.351Z,99.9
2023-01-17T10:10:39.193Z,99.9
2023-01-17T10:12:41.144Z,99.9
2023-01-17T10:14:43.012Z,99.9
2023-01-17T10:16:44.945Z,99.9
2023-01-17T10:18:46.788Z,99.9
2023-01-17T10:22:53.830Z,99.9
2023-01-17T10:26:57.600Z,99.9
2023-01-17T10:28:59.535Z,99.9
2023-01-17T10:31:01.534Z,99.9
2023-01-17T10:33:03.311Z,99.9
2023-01-17T10:35:08.448Z,99.9
2023-01-17T10:37:10.338Z,99.9
2023-01-17T10:39:12.258Z,99.9
2023-01-17T10:43:42.937Z,99.9
2023-01-17T10:45:44.919Z,99.9
2023-01-17T10:49:51.957Z,99.9
2023-01-17T10:51:53.835Z,99.9
2023-01-17T10:53:55.685Z,99.9
2023-01-17T10:55:57.655Z,99.9
2023-01-17T10:57:59.541Z,99.9
2023-01-17T11:00:01.499Z,99.9
2023-01-17T11:02:06.874Z,99.9
2023-01-17T11:04:08.560Z,99.9
2023-01-17T11:06:10.499Z,99.9
2023-01-17T11:08:12.419Z,99.9
2023-01-17T11:10:14.375Z,99.9
2023-01-17T11:12:16.305Z,99.9
2023-01-17T11:14:18.236Z,99.9
2023-01-17T11:16:23.411Z,99.9
2023-01-17T11:18:25.370Z,99.9
2023-01-17T11:20:27.275Z,99.9
2023-01-17T11:22:29.227Z,99.9
2023-01-17T11:24:31.190Z,99.9
2023-01-17T11:26:33.102Z,99.9
2023-01-17T11:28:35.079Z,99.9
2023-01-17T11:30:40.284Z,99.9
2023-01-17T11:32:42.212Z,99.9
2023-01-17T11:34:44.183Z,99.9
2023-01-17T11:35:46.783Z,99.9
2023-01-17T11:37:48.756Z,99.9
2023-01-17T11:39:50.668Z,99.9
2023-01-17T11:41:52.620Z,99.9
2023-01-17T11:43:57.962Z,99.9
2023-01-17T11:45:59.797Z,99.9
2023-01-17T11:48:01.807Z,99.9
2023-01-17T11:50:03.722Z,99.9
2023-01-17T11:52:05.717Z,99.9
2023-01-17T11:54:07.672Z,99.9
2023-01-17T11:56:09.598Z,99.9
2023-01-17T12:00:16.789Z,99.9
2023-01-17T12:02:18.750Z,99.9
2023-01-17T12:04:20.717Z,99.9
2023-01-17T12:06:22.683Z,99.9
2023-01-17T12:08:24.648Z,99.9
2023-01-17T12:10:26.599Z,99.9
2023-01-17T12:12:31.774Z,99.9
2023-01-17T12:14:33.777Z,99.9
2023-01-17T12:16:35.710Z,99.9
2023-01-17T12:18:37.656Z,99.9
2023-01-17T12:22:41.596Z,99.9
2023-01-17T12:24:43.568Z,99.9
2023-01-17T12:31:55.301Z,99.9
2023-01-17T12:33:57.283Z,99.9
2023-01-17T12:35:59.235Z,99.9
2023-01-17T12:40:06.423Z,99.9
2023-01-17T12:42:08.383Z,99.9
2023-01-17T12:44:10.344Z,99.9
2023-01-17T12:48:14.289Z,99.9
2023-01-17T12:50:16.280Z,99.9
2023-01-17T12:52:18.266Z,99.9
2023-01-17T12:54:23.484Z,99.9
2023-01-17T12:56:25.479Z,99.9
2023-01-17T12:58:27.499Z,99.9
2023-01-17T13:00:29.481Z,99.9
2023-01-17T13:02:31.563Z,99.9
2023-01-17T13:04:33.452Z,99.9
2023-01-17T13:06:35.433Z,99.9
2023-01-17T13:08:40.692Z,99.9
2023-01-17T13:10:42.666Z,99.9
2023-01-17T13:12:44.693Z,99.9
2023-01-17T13:14:46.692Z,99.9
2023-01-17T13:16:48.685Z,99.9
2023-01-17T13:18:50.731Z,99.9
2023-01-17T13:20:52.691Z,99.9
2023-01-17T13:22:57.960Z,99.9
2023-01-17T13:24:59.981Z,99.9
2023-01-17T13:27:01.953Z,99.9
2023-01-17T13:28:04.588Z,99.9
2023-01-17T13:30:06.622Z,99.9
2023-01-17T13:32:08.615Z,99.9
2023-01-17T13:34:10.614Z,99.9
2023-01-17T13:36:15.842Z,99.9
2023-01-17T13:38:17.851Z,99.9
2023-01-17T13:40:19.865Z,99.9
2023-01-17T13:42:21.884Z,99.9
2023-01-17T13:44:23.886Z,99.9
2023-01-17T13:46:25.876Z,99.9
2023-01-17T13:48:27.893Z,99.9
2023-01-17T13:50:33.153Z,99.9
2023-01-17T13:52:35.128Z,99.9
2023-01-17T13:54:37.143Z,99.9
2023-01-17T13:56:39.213Z,99.9
2023-01-17T13:58:41.191Z,99.9
2023-01-17T14:02:46.805Z,99.9
2023-01-17T14:04:51.987Z,99.9
2023-01-17T14:06:53.987Z,99.9
2023-01-17T14:08:56.021Z,99.9
2023-01-17T14:10:58.020Z,99.9
2023-01-17T14:13:00.031Z,99.9
2023-01-17T14:15:02.048Z,99.9
2023-01-17T14:17:04.062Z,99.9
2023-01-17T14:19:09.325Z,99.7
2023-01-17T14:21:11.357Z,99.5
2023-01-17T14:23:13.367Z,98.5
2023-01-17T14:25:42.150Z,98.6
2023-01-17T14:27:44.182Z,98.7
2023-01-17T14:29:46.206Z,98.8
2023-01-17T14:31:51.531Z,99.6
2023-01-17T14:33:53.499Z,99.4
2023-01-17T14:35:55.527Z,99.5
2023-01-17T14:37:57.542Z,99.6
2023-01-17T14:39:59.570Z,99.6
2023-01-17T14:42:01.640Z,99.6
2023-01-17T14:44:03.651Z,99.6
2023-01-17T14:46:08.992Z,99.9
2023-01-17T14:48:10.958Z,99.9
2023-01-17T14:50:12.976Z,99.9
2023-01-17T14:52:14.985Z,99.9
2023-01-17T14:54:17.026Z,99.9
2023-01-17T14:56:19.045Z,99.9
2023-01-17T14:58:21.053Z,99.9
2023-01-17T15:00:26.319Z,99.9
2023-01-17T15:02:28.634Z,99.9
2023-01-17T15:06:32.343Z,99.9
2023-01-17T15:08:34.322Z,99.9
2023-01-17T15:12:38.322Z,99.9
2023-01-17T15:14:43.547Z,99.9
2023-01-17T15:16:45.585Z,99.9
2023-01-17T15:19:50.158Z,99.9
2023-01-17T15:21:52.137Z,99.9
2023-01-17T15:23:54.142Z,99.9
2023-01-17T15:25:56.088Z,99.9
2023-01-17T15:28:01.325Z,99.9
2023-01-17T15:30:03.392Z,99.9
2023-01-17T15:32:05.277Z,99.9
2023-01-17T15:34:07.208Z,99.9
2023-01-17T15:36:09.212Z,99.9
2023-01-17T15:38:13.102Z,99.9
2023-01-17T15:40:13.130Z,99.9
2023-01-17T15:42:18.348Z,99.9
2023-01-17T15:44:20.318Z,99.9
2023-01-17T15:46:22.324Z,99.9
2023-01-17T15:48:24.225Z,99.9
2023-01-17T15:50:26.190Z,99.9
2023-01-17T15:52:28.109Z,99.9
2023-01-17T15:54:30.049Z,99.9
2023-01-17T15:56:35.227Z,99.9
2023-01-17T15:58:37.173Z,99.9
2023-01-17T16:00:39.149Z,99.9
2023-01-17T16:02:42.927Z,99.9
2023-01-17T16:04:43.032Z,99.9
2023-01-17T16:06:44.954Z,99.9
2023-01-17T16:10:52.091Z,99.9
2023-01-17T16:12:54.230Z,99.9
2023-01-17T16:15:11.201Z,99.9
2023-01-17T16:15:58.556Z,99.9
2023-01-17T16:18:00.459Z,99.9
2023-01-17T16:20:02.408Z,99.9
2023-01-17T16:22:04.303Z,99.9
2023-01-17T16:24:09.467Z,99.9
2023-01-17T16:26:11.382Z,99.9
2023-01-17T16:28:13.314Z,99.9
2023-01-17T16:30:15.234Z,99.9
2023-01-17T16:32:17.133Z,99.9
2023-01-17T16:34:19.056Z,99.9
2023-01-17T16:36:21.047Z,99.9
2023-01-17T16:38:26.164Z,99.9
2023-01-17T16:40:28.065Z,99.9
2023-01-17T16:42:29.969Z,99.9
2023-01-17T16:44:31.874Z,99.9
2023-01-17T16:46:33.845Z,99.9
2023-01-17T16:48:35.731Z,99.9
2023-01-17T16:50:37.590Z,99.9
2023-01-17T16:52:42.748Z,99.9
2023-01-17T16:54:44.632Z,99.9
2023-01-17T16:56:46.564Z,99.9
2023-01-17T16:58:48.461Z,99.9
2023-01-17T17:00:50.370Z,99.9
2023-01-17T17:02:52.277Z,99.9
2023-01-17T17:04:54.131Z,99.9
2023-01-17T17:06:59.265Z,99.9
2023-01-17T17:09:01.171Z,99.9
2023-01-17T17:11:03.058Z,99.9
2023-01-17T17:12:05.616Z,99.9
2023-01-17T17:14:07.513Z,99.9
2023-01-17T17:16:09.559Z,99.9
2023-01-17T17:18:11.278Z,99.9
2023-01-17T17:20:16.655Z,99.9
2023-01-17T17:22:18.548Z,99.9
2023-01-17T17:24:20.403Z,99.9
2023-01-17T17:26:22.286Z,99.9
2023-01-17T17:28:24.160Z,99.9
2023-01-17T17:30:26.032Z,99.9
2023-01-17T17:32:27.917Z,99.9
2023-01-17T17:38:36.783Z,99.9
2023-01-17T17:40:38.669Z,99.9
2023-01-17T17:42:40.540Z,99.9
2023-01-17T17:44:42.369Z,99.9
2023-01-17T17:46:44.261Z,99.9
2023-01-17T17:48:49.345Z,99.9
2023-01-17T17:52:53.053Z,99.9
2023-01-17T17:54:54.935Z,99.9
2023-01-17T17:56:56.792Z,99.9
2023-01-17T17:58:58.653Z,99.9
2023-01-17T18:01:00.548Z,99.9
2023-01-17T18:03:05.615Z,99.9
2023-01-17T18:05:07.518Z,99.9
2023-01-17T18:07:09.396Z,99.9
2023-01-17T18:09:38.103Z,99.9
2023-01-17T18:11:39.959Z,99.9
2023-01-17T18:15:46.937Z,99.9
2023-01-17T18:17:48.735Z,99.9
2023-01-17T18:19:50.595Z,99.9
2023-01-17T18:21:52.428Z,99.9
2023-01-17T18:25:56.116Z,99.9
2023-01-17T18:27:57.965Z,99.9
2023-01-17T18:30:03.095Z,99.9
2023-01-17T18:32:04.926Z,99.9
2023-01-17T18:34:06.777Z,99.9
2023-01-17T18:36:08.622Z,99.9
2023-01-17T18:38:10.433Z,99.9
2023-01-17T18:40:12.281Z,99.9
2023-01-17T18:42:14.118Z,99.9
2023-01-17T18:44:21.624Z,99.9
2023-01-17T18:46:21.069Z,99.9
2023-01-17T18:48:22.884Z,99.9
2023-01-17T18:50:24.713Z,99.9
2023-01-17T18:52:26.560Z,99.9
2023-01-17T18:54:28.406Z,99.9
2023-01-17T18:56:30.217Z,99.9
2023-01-17T18:58:35.301Z,99.9
2023-01-17T19:00:37.218Z,99.9
2023-01-17T19:02:38.970Z,99.9
2023-01-17T19:03:41.526Z,99.9
2023-01-17T19:05:43.340Z,99.9
2023-01-17T19:07:45.172Z,99.9
2023-01-17T19:09:47.001Z,99.9
2023-01-17T19:11:52.087Z,99.9
2023-01-17T19:13:53.938Z,99.9
2023-01-17T19:15:55.784Z,99.9
2023-01-17T19:17:57.808Z,99.9
2023-01-17T19:19:59.403Z,99.9
2023-01-17T19:22:01.232Z,99.9
2023-01-17T19:24:03.055Z,99.9
2023-01-17T19:26:08.079Z,99.9
2023-01-17T19:28:09.936Z,99.9
2023-01-17T19:30:11.753Z,99.9
2023-01-17T19:32:13.595Z,99.9
2023-01-17T19:36:17.206Z,99.9
2023-01-17T19:38:19.059Z,99.9
2023-01-17T19:42:25.960Z,99.9
2023-01-17T19:44:27.785Z,99.9
2023-01-17T19:46:29.597Z,99.9
2023-01-17T19:48:31.455Z,99.9
2023-01-17T19:50:33.241Z,99.9
2023-01-17T19:52:35.068Z,99.9
2023-01-17T19:54:41.688Z,99.9
2023-01-17T19:56:43.495Z,99.9
2023-01-17T19:58:45.333Z,99.9
2023-01-17T19:59:47.866Z,99.9
2023-01-17T20:01:49.869Z,99.9
2023-01-17T20:03:51.456Z,99.9
2023-01-17T20:05:53.271Z,99.9
2023-01-17T20:07:58.794Z,99.9
2023-01-17T20:10:00.157Z,99.9
2023-01-17T20:12:01.931Z,99.9
2023-01-17T20:14:03.759Z,99.9
2023-01-17T20:16:05.652Z,99.9
2023-01-17T20:18:07.387Z,99.9
2023-01-17T20:20:09.179Z,99.9
2023-01-17T20:22:14.258Z,99.9
2023-01-17T20:24:16.058Z,99.9
2023-01-17T20:26:17.897Z,99.9
2023-01-17T20:28:19.691Z,99.9
2023-01-17T20:30:21.500Z,99.9
2023-01-17T20:32:23.334Z,99.9
2023-01-17T20:34:25.118Z,99.9
2023-01-17T20:36:30.181Z,99.9
2023-01-17T20:38:31.984Z,99.9
2023-01-17T20:40:33.804Z,99.9
2023-01-17T20:44:37.478Z,99.9
2023-01-17T20:46:40.714Z,99.9
2023-01-17T20:48:41.051Z,99.9
2023-01-17T20:50:46.095Z,99.9
2023-01-17T20:52:47.928Z,99.9
2023-01-17T20:54:49.735Z,99.9
2023-01-17T20:55:52.245Z,99.9
2023-01-17T20:57:54.325Z,99.9
2023-01-17T20:59:55.884Z,99.9
2023-01-17T21:01:58.134Z,99.9
2023-01-17T21:10:08.216Z,99.9
2023-01-17T21:12:10.007Z,99.9
2023-01-17T21:14:11.870Z,99.9
2023-01-17T21:16:13.744Z,99.9
2023-01-17T21:18:18.698Z,99.9
2023-01-17T21:20:20.548Z,99.9
2023-01-17T21:22:22.324Z,99.9
2023-01-17T21:24:24.178Z,99.9
2023-01-17T21:26:25.987Z,99.9
2023-01-17T21:28:27.782Z,99.9
2023-01-17T21:30:29.609Z,99.9
2023-01-17T21:32:34.643Z,99.9
2023-01-17T21:34:36.473Z,99.9
2023-01-17T21:36:38.317Z,99.9
2023-01-17T21:38:40.138Z,99.9
2023-01-17T21:40:41.947Z,99.9
2023-01-17T21:42:43.733Z,99.9
2023-01-17T21:44:45.565Z,99.9
2023-01-17T21:46:50.634Z,99.9
2023-01-17T21:48:52.449Z,99.9
2023-01-17T21:50:54.270Z,99.9
2023-01-17T21:53:22.979Z,99.9
2023-01-17T21:59:31.656Z,99.9
2023-01-17T22:01:33.591Z,99.9
2023-01-17T22:03:35.326Z,99.9
2023-01-17T22:09:40.721Z,99.9
2023-01-17T22:11:42.544Z,99.9
2023-01-17T22:13:47.599Z,99.9
2023-01-17T22:15:49.483Z,99.9
2023-01-17T22:17:51.223Z,99.9
2023-01-17T22:19:53.041Z,99.9
2023-01-17T22:21:54.843Z,99.9
2023-01-17T22:23:56.657Z,99.9
2023-01-17T22:25:58.435Z,99.9
2023-01-17T22:28:03.497Z,99.9
2023-01-17T22:30:05.352Z,99.9
2023-01-17T22:32:07.132Z,99.9
2023-01-17T22:34:08.964Z,99.9
2023-01-17T22:36:10.741Z,99.9
2023-01-17T22:38:12.527Z,99.9
2023-01-17T22:40:14.343Z,99.9
2023-01-17T22:42:19.352Z,99.9
2023-01-17T22:44:21.168Z,99.9
2023-01-17T22:46:23.057Z,99.9
2023-01-17T22:47:25.494Z,99.9
2023-01-17T22:49:27.263Z,99.9
2023-01-17T22:51:29.106Z,99.9
2023-01-17T22:53:30.872Z,99.9
2023-01-17T22:57:37.696Z,99.9
2023-01-17T22:59:39.468Z,99.9
2023-01-17T23:01:41.265Z,99.9
2023-01-17T23:07:46.632Z,99.9
2023-01-17T23:09:51.654Z,99.9
2023-01-17T23:11:53.451Z,99.9
2023-01-17T23:13:55.261Z,99.9
2023-01-17T23:15:57.170Z,99.9
2023-01-17T23:20:00.669Z,99.9
2023-01-17T23:22:02.468Z,99.9
2023-01-17T23:24:07.531Z,99.9
2023-01-17T23:26:09.332Z,99.9
2023-01-17T23:28:11.109Z,99.9
2023-01-17T23:30:12.894Z,99.9
2023-01-17T23:32:14.678Z,99.9
2023-01-17T23:34:16.455Z,99.9
2023-01-17T23:38:23.267Z,99.9
2023-01-17T23:40:25.076Z,99.9
2023-01-17T23:42:26.876Z,99.9
2023-01-17T23:43:29.395Z,99.9
2023-01-17T23:45:31.221Z,99.9
2023-01-17T23:47:33.019Z,99.9
2023-01-17T23:49:34.764Z,99.9
2023-01-17T23:55:43.374Z,99.9
2023-01-17T23:57:45.206Z,99.9
2023-01-17T23:59:46.983Z,99.9
