createdAt,value
2019-05-14T00:01:42.272Z,6.90
2019-05-14T00:04:11.621Z,6.90
2019-05-14T00:06:41.843Z,6.90
2019-05-14T00:09:12.165Z,6.90
2019-05-14T00:11:42.102Z,6.90
2019-05-14T00:14:11.716Z,6.90
2019-05-14T00:16:42.365Z,6.90
2019-05-14T00:19:11.563Z,6.90
2019-05-14T00:21:42.417Z,6.80
2019-05-14T00:24:11.512Z,6.80
2019-05-14T00:26:42.690Z,6.80
2019-05-14T00:29:11.567Z,6.70
2019-05-14T00:31:42.416Z,6.70
2019-05-14T00:34:11.356Z,6.60
2019-05-14T00:36:41.732Z,6.60
2019-05-14T00:39:11.353Z,6.50
2019-05-14T00:41:42.053Z,6.50
2019-05-14T00:44:13.344Z,6.30
2019-05-14T00:46:41.806Z,6.30
2019-05-14T00:49:11.858Z,6.20
2019-05-14T00:51:41.364Z,6.20
2019-05-14T00:54:11.228Z,6.20
2019-05-14T00:56:41.712Z,6.20
2019-05-14T00:59:11.443Z,6.10
2019-05-14T01:01:42.558Z,6.10
2019-05-14T01:04:11.835Z,6.10
2019-05-14T01:06:42.076Z,6.10
2019-05-14T01:09:11.527Z,6.10
2019-05-14T01:11:41.991Z,6.00
2019-05-14T01:14:12.225Z,6.00
2019-05-14T01:16:42.480Z,5.90
2019-05-14T01:19:12.425Z,5.90
2019-05-14T01:21:41.816Z,5.80
2019-05-14T01:24:12.589Z,5.80
2019-05-14T01:26:41.790Z,5.80
2019-05-14T01:29:11.904Z,5.90
2019-05-14T01:31:41.734Z,5.90
2019-05-14T01:34:11.287Z,5.90
2019-05-14T01:36:41.473Z,6.00
2019-05-14T01:39:12.148Z,6.00
2019-05-14T01:41:42.259Z,6.00
2019-05-14T01:44:12.064Z,6.10
2019-05-14T01:46:42.068Z,6.10
2019-05-14T01:49:12.119Z,6.10
2019-05-14T01:51:42.306Z,6.10
2019-05-14T01:54:11.917Z,6.10
2019-05-14T01:56:42.370Z,6.20
2019-05-14T01:59:12.093Z,6.20
2019-05-14T02:01:41.714Z,6.20
2019-05-14T02:04:11.641Z,6.10
2019-05-14T02:06:41.452Z,6.10
2019-05-14T02:09:11.130Z,6.00
2019-05-14T02:11:41.490Z,6.10
2019-05-14T02:14:11.620Z,6.00
2019-05-14T02:16:42.260Z,5.90
2019-05-14T02:19:11.722Z,5.90
2019-05-14T02:21:42.492Z,5.70
2019-05-14T02:24:11.508Z,5.70
2019-05-14T02:26:42.446Z,5.70
2019-05-14T02:29:12.465Z,5.60
2019-05-14T02:31:41.706Z,5.60
2019-05-14T02:34:10.699Z,5.50
2019-05-14T02:36:40.187Z,5.50
2019-05-14T02:39:10.371Z,5.50
2019-05-14T02:41:39.606Z,5.50
2019-05-14T02:44:09.904Z,5.40
2019-05-14T02:46:40.535Z,5.40
2019-05-14T02:49:10.686Z,5.30
2019-05-14T02:51:39.743Z,5.20
2019-05-14T02:54:09.860Z,5.20
2019-05-14T02:56:40.294Z,5.20
2019-05-14T02:59:10.084Z,5.10
2019-05-14T03:01:40.404Z,5.10
2019-05-14T03:04:10.277Z,5.10
2019-05-14T03:06:39.690Z,5.10
2019-05-14T03:09:09.613Z,5.00
2019-05-14T03:11:40.342Z,5.00
2019-05-14T03:14:09.723Z,5.00
2019-05-14T03:16:40.259Z,5.00
2019-05-14T03:19:10.119Z,4.90
2019-05-14T03:21:39.724Z,4.80
2019-05-14T03:24:09.613Z,4.80
2019-05-14T03:26:39.780Z,4.80
2019-05-14T03:29:10.071Z,4.70
2019-05-14T03:31:42.473Z,4.70
2019-05-14T03:34:13.346Z,4.70
2019-05-14T03:36:42.870Z,4.70
2019-05-14T03:39:12.059Z,4.70
2019-05-14T03:41:41.114Z,4.70
2019-05-14T03:44:10.273Z,4.60
2019-05-14T03:46:49.762Z,4.50
2019-05-14T03:49:10.249Z,4.50
2019-05-14T03:51:39.569Z,4.50
2019-05-14T03:54:12.716Z,4.50
2019-05-14T03:56:39.776Z,4.60
2019-05-14T03:59:09.786Z,4.60
2019-05-14T04:01:40.256Z,4.60
2019-05-14T04:04:10.418Z,4.70
2019-05-14T04:06:41.775Z,4.70
2019-05-14T04:09:13.695Z,4.70
2019-05-14T04:11:45.064Z,4.70
2019-05-14T04:14:19.848Z,4.70
2019-05-14T04:17:01.592Z,4.70
2019-05-14T04:19:24.130Z,4.70
2019-05-14T04:21:55.384Z,4.70
2019-05-14T04:24:29.529Z,4.80
2019-05-14T04:27:07.308Z,5.00
2019-05-14T04:29:34.031Z,5.30
2019-05-14T04:32:04.238Z,5.60
2019-05-14T04:34:33.627Z,6.10
2019-05-14T04:37:02.777Z,6.30
2019-05-14T04:39:31.852Z,6.50
2019-05-14T04:42:00.802Z,7.20
2019-05-14T04:44:30.104Z,7.90
2019-05-14T04:47:00.134Z,9.10
2019-05-14T04:49:30.091Z,10.30
2019-05-14T04:51:59.675Z,11.30
2019-05-14T04:54:30.163Z,12.40
2019-05-14T04:57:00.142Z,13.60
2019-05-14T04:59:30.178Z,14.20
2019-05-14T05:02:00.219Z,14.90
2019-05-14T05:04:30.017Z,15.60
2019-05-14T05:06:59.524Z,16.20
2019-05-14T05:09:29.417Z,17.10
2019-05-14T05:11:59.785Z,17.80
2019-05-14T05:14:29.682Z,18.50
2019-05-14T05:16:59.735Z,18.20
2019-05-14T05:19:29.273Z,18.20
2019-05-14T05:21:58.777Z,18.20
2019-05-14T05:24:28.751Z,18.20
2019-05-14T05:26:58.571Z,17.50
2019-05-14T05:29:28.573Z,16.40
2019-05-14T05:31:59.290Z,15.00
2019-05-14T05:34:28.587Z,13.80
2019-05-14T05:36:59.182Z,12.90
2019-05-14T05:39:28.409Z,12.10
2019-05-14T05:41:58.561Z,11.40
2019-05-14T05:44:28.778Z,10.70
2019-05-14T05:46:59.689Z,10.00
2019-05-14T05:49:29.208Z,9.90
2019-05-14T05:51:59.150Z,9.90
2019-05-14T05:54:29.161Z,10.10
2019-05-14T05:56:58.586Z,10.10
2019-05-14T05:59:29.344Z,10.10
2019-05-14T06:01:58.795Z,10.00
2019-05-14T06:04:29.046Z,9.90
2019-05-14T06:06:59.041Z,9.80
2019-05-14T06:09:28.872Z,9.60
2019-05-14T06:11:59.192Z,9.30
2019-05-14T06:14:29.157Z,9.30
2019-05-14T06:16:59.081Z,9.10
2019-05-14T06:19:28.998Z,9.00
2019-05-14T06:21:59.637Z,9.00
2019-05-14T06:24:28.886Z,9.10
2019-05-14T06:26:58.647Z,9.30
2019-05-14T06:29:29.009Z,9.50
2019-05-14T06:31:58.881Z,9.60
2019-05-14T06:34:29.115Z,9.70
2019-05-14T06:36:59.157Z,9.90
2019-05-14T06:39:28.681Z,10.00
2019-05-14T06:41:58.554Z,10.10
2019-05-14T06:44:29.441Z,10.20
2019-05-14T06:46:59.070Z,10.40
2019-05-14T06:49:28.985Z,10.50
2019-05-14T06:51:59.337Z,10.60
2019-05-14T06:54:29.264Z,10.60
2019-05-14T06:56:58.469Z,10.70
2019-05-14T06:59:28.754Z,10.70
2019-05-14T07:01:58.210Z,10.60
2019-05-14T07:04:28.898Z,10.60
2019-05-14T07:06:59.025Z,10.60
2019-05-14T07:09:28.973Z,10.60
2019-05-14T07:11:58.639Z,10.70
2019-05-14T07:14:28.282Z,10.80
2019-05-14T07:16:58.823Z,10.70
2019-05-14T07:19:29.372Z,10.60
2019-05-14T07:21:58.970Z,10.70
2019-05-14T07:24:28.418Z,10.80
2019-05-14T07:26:58.535Z,10.80
2019-05-14T07:29:29.303Z,10.90
2019-05-14T07:31:58.529Z,11.10
2019-05-14T07:34:28.349Z,11.20
2019-05-14T07:36:58.692Z,11.30
2019-05-14T07:39:29.071Z,11.30
2019-05-14T07:41:59.101Z,11.40
2019-05-14T07:44:29.669Z,11.50
2019-05-14T07:46:59.082Z,11.60
2019-05-14T07:49:29.029Z,11.60
2019-05-14T07:51:58.707Z,11.70
2019-05-14T07:54:28.320Z,11.90
2019-05-14T07:56:59.012Z,12.00
2019-05-14T07:59:28.865Z,12.00
2019-05-14T08:01:58.656Z,12.00
2019-05-14T08:04:28.943Z,12.30
2019-05-14T08:06:58.352Z,12.30
2019-05-14T08:09:28.268Z,12.40
2019-05-14T08:11:58.731Z,12.50
2019-05-14T08:14:29.463Z,12.50
2019-05-14T08:16:59.490Z,12.30
2019-05-14T08:19:31.448Z,12.10
2019-05-14T08:21:59.394Z,12.20
2019-05-14T08:24:30.026Z,12.30
2019-05-14T08:26:59.226Z,12.40
2019-05-14T08:29:28.646Z,12.40
2019-05-14T08:31:58.262Z,12.60
2019-05-14T08:34:29.440Z,12.70
2019-05-14T08:36:58.870Z,12.60
2019-05-14T08:39:28.561Z,12.50
2019-05-14T08:42:03.535Z,12.70
2019-05-14T08:44:29.361Z,12.80
2019-05-14T08:46:59.149Z,12.80
2019-05-14T08:49:39.057Z,12.90
2019-05-14T08:51:59.526Z,13.00
2019-05-14T08:54:28.818Z,13.10
2019-05-14T08:56:58.391Z,13.10
2019-05-14T08:59:28.656Z,13.00
2019-05-14T09:02:05.828Z,12.90
2019-05-14T09:04:30.168Z,12.90
2019-05-14T09:06:59.055Z,12.90
2019-05-14T09:09:29.034Z,12.80
2019-05-14T09:11:59.976Z,12.70
2019-05-14T09:14:29.023Z,12.60
2019-05-14T09:16:59.958Z,12.70
2019-05-14T09:19:28.852Z,12.80
2019-05-14T09:21:58.927Z,12.90
2019-05-14T09:24:29.236Z,13.00
2019-05-14T09:26:59.253Z,13.10
2019-05-14T09:29:29.919Z,13.20
2019-05-14T09:31:59.421Z,13.20
2019-05-14T09:34:29.137Z,13.40
2019-05-14T09:36:59.340Z,13.50
2019-05-14T09:39:29.101Z,13.60
2019-05-14T09:41:58.346Z,13.80
2019-05-14T09:44:29.287Z,14.00
2019-05-14T09:46:59.385Z,14.20
2019-05-14T09:49:29.810Z,14.30
2019-05-14T09:51:58.838Z,14.20
2019-05-14T09:54:28.677Z,14.10
2019-05-14T09:56:59.142Z,14.00
2019-05-14T09:59:28.410Z,13.80
2019-05-14T10:01:58.620Z,13.20
2019-05-14T10:04:27.857Z,13.20
2019-05-14T10:06:59.075Z,13.20
2019-05-14T10:09:28.977Z,13.30
2019-05-14T10:11:58.339Z,13.20
2019-05-14T10:14:29.616Z,13.30
2019-05-14T10:16:58.359Z,13.20
2019-05-14T10:19:29.676Z,13.60
2019-05-14T10:21:58.852Z,13.90
2019-05-14T10:24:29.090Z,14.10
2019-05-14T10:26:58.625Z,14.00
2019-05-14T10:29:28.582Z,14.10
2019-05-14T10:31:59.262Z,14.30
2019-05-14T10:34:28.806Z,14.40
2019-05-14T10:36:59.027Z,14.40
2019-05-14T10:39:29.906Z,14.30
2019-05-14T10:41:59.358Z,14.40
2019-05-14T10:44:29.206Z,14.50
2019-05-14T10:46:58.575Z,14.90
2019-05-14T10:49:29.971Z,14.60
2019-05-14T10:51:58.625Z,14.80
2019-05-14T10:54:29.216Z,14.80
2019-05-14T10:56:59.325Z,14.80
2019-05-14T10:59:29.357Z,14.80
2019-05-14T11:01:58.720Z,14.80
2019-05-14T11:04:28.750Z,14.60
2019-05-14T11:06:57.836Z,14.50
2019-05-14T11:09:28.577Z,14.30
2019-05-14T11:11:58.379Z,14.30
2019-05-14T11:14:31.808Z,14.50
2019-05-14T11:16:59.221Z,14.80
2019-05-14T11:19:28.312Z,15.00
2019-05-14T11:21:57.967Z,14.90
2019-05-14T11:24:29.521Z,14.90
2019-05-14T11:26:59.076Z,14.90
2019-05-14T11:29:29.504Z,15.00
2019-05-14T11:31:58.913Z,15.00
2019-05-14T11:34:28.743Z,15.00
2019-05-14T11:36:59.036Z,15.30
2019-05-14T11:39:28.915Z,15.30
2019-05-14T11:41:59.085Z,15.30
2019-05-14T11:44:28.706Z,15.20
2019-05-14T11:47:02.198Z,14.90
2019-05-14T11:49:28.439Z,15.00
2019-05-14T11:52:07.325Z,15.10
2019-05-14T11:54:29.202Z,15.10
2019-05-14T11:56:58.929Z,15.40
2019-05-14T11:59:28.539Z,15.50
2019-05-14T12:01:59.355Z,15.50
2019-05-14T12:04:28.530Z,15.50
2019-05-14T12:06:59.066Z,15.40
2019-05-14T12:09:28.502Z,15.20
2019-05-14T12:11:58.684Z,15.30
2019-05-14T12:14:27.893Z,15.50
2019-05-14T12:16:59.720Z,15.90
2019-05-14T12:19:28.331Z,15.90
2019-05-14T12:22:06.569Z,15.40
2019-05-14T12:24:29.136Z,15.20
2019-05-14T12:26:58.670Z,15.10
2019-05-14T12:29:29.166Z,15.10
2019-05-14T12:31:58.694Z,15.30
2019-05-14T12:34:29.478Z,15.50
2019-05-14T12:36:58.731Z,15.60
2019-05-14T12:39:29.408Z,16.00
2019-05-14T12:41:58.697Z,16.10
2019-05-14T12:44:29.073Z,15.90
2019-05-14T12:46:58.785Z,15.60
2019-05-14T12:49:27.938Z,15.40
2019-05-14T12:51:59.208Z,15.50
2019-05-14T12:54:46.879Z,15.70
2019-05-14T12:57:18.793Z,16.00
2019-05-14T12:59:48.585Z,15.70
2019-05-14T13:02:18.717Z,15.40
2019-05-14T13:04:48.651Z,15.30
2019-05-14T13:07:19.213Z,15.30
2019-05-14T13:09:49.014Z,15.50
2019-05-14T13:12:19.136Z,15.60
2019-05-14T13:14:48.909Z,15.60
2019-05-14T13:17:18.701Z,15.70
2019-05-14T13:19:48.743Z,15.90
2019-05-14T13:22:25.650Z,15.90
2019-05-14T13:24:49.290Z,15.90
2019-05-14T13:27:19.075Z,15.90
2019-05-14T13:29:48.929Z,16.20
2019-05-14T13:32:19.601Z,16.40
2019-05-14T13:34:48.840Z,16.30
2019-05-14T13:37:17.786Z,15.60
2019-05-14T13:39:52.717Z,15.50
2019-05-14T13:42:18.696Z,15.50
2019-05-14T13:44:47.897Z,15.60
2019-05-14T13:47:18.250Z,15.80
2019-05-14T13:49:48.722Z,16.00
2019-05-14T13:52:18.844Z,16.10
2019-05-14T13:54:48.076Z,16.10
2019-05-14T13:57:19.427Z,16.10
2019-05-14T13:59:49.349Z,16.10
2019-05-14T14:02:19.043Z,16.20
2019-05-14T14:04:48.342Z,16.30
2019-05-14T14:07:18.968Z,16.30
2019-05-14T14:09:49.875Z,16.30
2019-05-14T14:12:18.739Z,16.40
2019-05-14T14:14:49.317Z,16.60
2019-05-14T14:17:18.675Z,16.60
2019-05-14T14:19:48.240Z,16.50
2019-05-14T14:22:19.403Z,16.60
2019-05-14T14:24:48.777Z,16.40
2019-05-14T14:27:19.584Z,16.00
2019-05-14T14:29:49.463Z,15.90
2019-05-14T14:32:19.044Z,15.90
2019-05-14T14:34:48.346Z,16.00
2019-05-14T14:37:19.251Z,15.90
2019-05-14T14:39:48.836Z,16.10
2019-05-14T14:42:19.548Z,16.10
2019-05-14T14:44:48.696Z,16.00
2019-05-14T14:47:19.039Z,15.90
2019-05-14T14:49:51.980Z,15.80
2019-05-14T14:52:19.966Z,16.00
2019-05-14T14:54:49.230Z,16.20
2019-05-14T14:57:19.879Z,16.40
2019-05-14T14:59:48.885Z,16.50
2019-05-14T15:02:19.669Z,15.90
2019-05-14T15:04:49.924Z,15.60
2019-05-14T15:07:19.181Z,15.40
2019-05-14T15:09:48.771Z,15.50
2019-05-14T15:12:19.940Z,15.50
2019-05-14T15:14:48.887Z,15.60
2019-05-14T15:17:18.667Z,16.00
2019-05-14T15:19:49.944Z,16.20
2019-05-14T15:22:20.983Z,16.30
2019-05-14T15:24:49.180Z,16.30
2019-05-14T15:27:18.867Z,16.20
2019-05-14T15:29:48.875Z,16.10
2019-05-14T15:32:19.728Z,16.20
2019-05-14T15:34:50.589Z,16.00
2019-05-14T15:37:19.419Z,15.80
2019-05-14T15:39:49.083Z,15.50
2019-05-14T15:42:19.264Z,15.40
2019-05-14T15:44:55.661Z,15.40
2019-05-14T15:47:19.215Z,15.70
2019-05-14T15:49:49.771Z,15.90
2019-05-14T15:52:19.440Z,15.90
2019-05-14T15:54:50.628Z,15.90
2019-05-14T15:57:19.527Z,15.80
2019-05-14T15:59:48.516Z,15.70
2019-05-14T16:02:20.157Z,15.70
2019-05-14T16:04:48.211Z,15.50
2019-05-14T16:07:18.627Z,15.40
2019-05-14T16:09:49.381Z,15.30
2019-05-14T16:12:19.708Z,15.30
2019-05-14T16:14:49.640Z,15.30
2019-05-14T16:17:25.113Z,15.60
2019-05-14T16:19:49.556Z,15.70
2019-05-14T16:22:19.527Z,15.80
2019-05-14T16:24:56.578Z,15.80
2019-05-14T16:27:19.797Z,15.80
2019-05-14T16:29:49.018Z,15.70
2019-05-14T16:32:18.046Z,15.80
2019-05-14T16:34:48.880Z,15.70
2019-05-14T16:37:18.172Z,15.60
2019-05-14T16:39:48.794Z,15.60
2019-05-14T16:42:20.558Z,15.70
2019-05-14T16:44:48.724Z,15.70
2019-05-14T16:47:18.807Z,15.90
2019-05-14T16:49:48.295Z,15.90
2019-05-14T16:52:18.140Z,16.00
2019-05-14T16:54:48.804Z,16.00
2019-05-14T16:57:18.569Z,15.90
2019-05-14T16:59:49.668Z,16.00
2019-05-14T17:02:19.147Z,16.00
2019-05-14T17:04:48.487Z,16.10
2019-05-14T17:07:18.268Z,16.10
2019-05-14T17:09:49.278Z,16.20
2019-05-14T17:12:22.467Z,16.30
2019-05-14T17:14:48.818Z,16.30
2019-05-14T17:17:19.987Z,16.10
2019-05-14T17:19:48.524Z,15.90
2019-05-14T17:22:25.395Z,15.70
2019-05-14T17:24:49.071Z,15.60
2019-05-14T17:27:18.245Z,15.60
2019-05-14T17:29:48.484Z,15.60
2019-05-14T17:32:18.741Z,15.50
2019-05-14T17:34:49.067Z,15.30
2019-05-14T17:37:19.073Z,15.20
2019-05-14T17:39:48.984Z,15.10
2019-05-14T17:42:19.308Z,15.00
2019-05-14T17:44:48.416Z,14.90
2019-05-14T17:47:18.369Z,14.90
2019-05-14T17:49:48.528Z,14.90
2019-05-14T17:52:21.709Z,14.90
2019-05-14T17:54:51.265Z,14.80
2019-05-14T17:57:24.995Z,14.80
2019-05-14T17:59:50.911Z,14.80
2019-05-14T18:02:19.870Z,14.70
2019-05-14T18:04:48.954Z,14.80
2019-05-14T18:07:19.118Z,14.80
2019-05-14T18:09:48.522Z,14.80
2019-05-14T18:12:18.944Z,14.80
2019-05-14T18:14:48.428Z,14.80
2019-05-14T18:17:18.812Z,14.70
2019-05-14T18:19:48.457Z,14.70
2019-05-14T18:22:19.324Z,14.70
2019-05-14T18:24:48.717Z,14.60
2019-05-14T18:27:19.551Z,14.60
2019-05-14T18:29:48.895Z,14.40
2019-05-14T18:32:19.029Z,14.30
2019-05-14T18:34:48.610Z,14.20
2019-05-14T18:37:18.308Z,14.10
2019-05-14T18:39:48.331Z,14.00
2019-05-14T18:42:19.058Z,13.90
2019-05-14T18:44:49.803Z,13.80
2019-05-14T18:47:20.140Z,13.80
2019-05-14T18:49:49.247Z,13.70
2019-05-14T18:52:18.409Z,13.60
2019-05-14T18:54:48.448Z,13.60
2019-05-14T18:57:18.194Z,13.50
2019-05-14T18:59:49.281Z,13.40
2019-05-14T19:02:18.441Z,13.40
2019-05-14T19:04:48.452Z,13.30
2019-05-14T19:07:18.916Z,13.20
2019-05-14T19:09:49.445Z,13.20
2019-05-14T19:12:19.102Z,13.10
2019-05-14T19:14:49.284Z,13.00
2019-05-14T19:17:18.777Z,13.00
2019-05-14T19:19:48.209Z,12.90
2019-05-14T19:22:17.391Z,12.90
2019-05-14T19:24:46.323Z,12.70
2019-05-14T19:27:15.293Z,12.70
2019-05-14T19:29:44.214Z,12.60
2019-05-14T19:32:13.287Z,12.50
2019-05-14T19:34:42.215Z,12.40
2019-05-14T19:37:11.309Z,12.30
2019-05-14T19:39:40.246Z,12.30
2019-05-14T19:42:09.327Z,12.20
2019-05-14T19:44:40.285Z,12.10
2019-05-14T19:47:08.949Z,12.00
2019-05-14T19:49:38.388Z,11.90
2019-05-14T19:52:08.472Z,11.80
2019-05-14T19:54:38.408Z,11.80
2019-05-14T19:57:09.982Z,11.70
2019-05-14T19:59:38.403Z,11.60
2019-05-14T20:02:09.550Z,11.50
2019-05-14T20:04:38.208Z,11.50
2019-05-14T20:07:08.960Z,11.40
2019-05-14T20:09:38.775Z,11.30
2019-05-14T20:12:08.007Z,11.30
2019-05-14T20:14:38.236Z,11.20
2019-05-14T20:17:08.916Z,11.10
2019-05-14T20:19:39.591Z,11.00
2019-05-14T20:22:08.814Z,11.00
2019-05-14T20:24:41.204Z,10.90
2019-05-14T20:27:11.944Z,10.80
2019-05-14T20:29:39.200Z,10.80
2019-05-14T20:32:08.685Z,10.70
2019-05-14T20:34:37.828Z,10.70
2019-05-14T20:37:08.481Z,10.60
2019-05-14T20:39:39.114Z,10.60
2019-05-14T20:42:09.225Z,10.50
2019-05-14T20:44:38.775Z,10.40
2019-05-14T20:47:09.204Z,10.40
2019-05-14T20:49:38.367Z,10.30
2019-05-14T20:52:08.525Z,10.20
2019-05-14T20:54:37.902Z,10.20
2019-05-14T20:57:22.933Z,10.10
2019-05-14T20:59:38.909Z,10.00
2019-05-14T21:02:08.539Z,9.90
2019-05-14T21:04:37.658Z,9.90
2019-05-14T21:07:08.359Z,9.80
2019-05-14T21:09:38.632Z,9.70
2019-05-14T21:12:08.404Z,9.70
2019-05-14T21:14:41.073Z,9.60
2019-05-14T21:17:08.499Z,9.60
2019-05-14T21:19:38.014Z,9.60
2019-05-14T21:22:08.344Z,9.50
2019-05-14T21:24:39.224Z,9.50
2019-05-14T21:27:09.306Z,9.50
2019-05-14T21:29:38.535Z,9.40
2019-05-14T21:32:08.238Z,9.40
2019-05-14T21:34:38.159Z,9.40
2019-05-14T21:37:09.019Z,9.30
2019-05-14T21:39:40.843Z,9.20
2019-05-14T21:42:10.888Z,9.20
2019-05-14T21:44:39.422Z,9.20
2019-05-14T21:47:08.451Z,9.10
2019-05-14T21:49:39.058Z,9.00
2019-05-14T21:52:09.038Z,9.00
2019-05-14T21:54:39.582Z,8.90
2019-05-14T21:57:11.724Z,8.90
2019-05-14T21:59:39.591Z,8.80
2019-05-14T22:02:09.158Z,8.80
2019-05-14T22:04:38.596Z,8.70
2019-05-14T22:07:09.075Z,8.70
2019-05-14T22:09:41.143Z,8.70
2019-05-14T22:12:08.962Z,8.70
2019-05-14T22:15:04.485Z,8.70
2019-05-14T22:17:33.423Z,8.70
2019-05-14T22:20:02.411Z,8.60
2019-05-14T22:22:31.490Z,8.60
2019-05-14T22:25:00.414Z,8.50
2019-05-14T22:27:29.362Z,8.50
2019-05-14T22:30:02.927Z,8.50
2019-05-14T22:32:31.858Z,8.40
2019-05-14T22:35:00.782Z,8.30
2019-05-14T22:37:29.754Z,8.30
2019-05-14T22:39:59.098Z,8.30
2019-05-14T22:42:28.333Z,8.20
2019-05-14T22:44:58.342Z,8.10
2019-05-14T22:47:27.589Z,8.10
2019-05-14T22:49:59.163Z,8.10
2019-05-14T22:52:28.442Z,8.10
2019-05-14T22:54:58.634Z,8.00
2019-05-14T22:57:30.862Z,7.90
2019-05-14T22:59:58.511Z,7.90
2019-05-14T23:02:28.431Z,7.80
2019-05-14T23:04:58.545Z,7.80
2019-05-14T23:07:27.634Z,7.80
2019-05-14T23:09:58.939Z,7.80
2019-05-14T23:12:28.693Z,7.80
2019-05-14T23:14:58.193Z,7.70
2019-05-14T23:17:28.024Z,7.70
2019-05-14T23:19:58.039Z,7.70
2019-05-14T23:22:29.630Z,7.70
2019-05-14T23:24:59.224Z,7.60
2019-05-14T23:27:29.363Z,7.50
2019-05-14T23:29:58.784Z,7.50
2019-05-14T23:32:29.889Z,7.40
2019-05-14T23:34:58.998Z,7.40
2019-05-14T23:37:29.099Z,7.40
2019-05-14T23:39:59.747Z,7.40
2019-05-14T23:42:28.682Z,7.40
2019-05-14T23:44:58.547Z,7.30
2019-05-14T23:47:28.882Z,7.30
2019-05-14T23:49:58.457Z,7.20
2019-05-14T23:52:29.278Z,7.20
2019-05-14T23:54:58.138Z,7.20
2019-05-14T23:57:28.844Z,7.10
2019-05-14T23:59:58.030Z,7.10
