createdAt,value
2018-10-21T00:08:50.591Z,2.3
2018-10-21T00:24:04.019Z,5.4
2018-10-21T00:39:39.718Z,2.6
2018-10-21T00:54:51.197Z,3.4
2018-10-21T01:09:22.417Z,3.5
2018-10-21T01:23:55.375Z,2.3
2018-10-21T01:39:21.411Z,5.2
2018-10-21T01:54:40.022Z,2.7
2018-10-21T02:09:10.377Z,3.1
2018-10-21T02:24:34.823Z,2.7
2018-10-21T02:39:41.694Z,2.5
2018-10-21T02:54:04.606Z,2.4
2018-10-21T03:09:24.905Z,2.6
2018-10-21T03:24:51.823Z,2.4
2018-10-21T03:39:09.921Z,2.5
2018-10-21T03:54:52.144Z,2.3
2018-10-21T04:09:06.898Z,2.8
2018-10-21T04:24:13.793Z,2.3
2018-10-21T04:39:37.513Z,2.3
2018-10-21T05:09:54.586Z,2.2
2018-10-21T05:39:15.247Z,2.4
2018-10-21T05:54:29.410Z,2.3
2018-10-21T06:09:41.819Z,2.1
2018-10-21T06:39:06.512Z,2.5
2018-10-21T06:54:31.475Z,2
2018-10-21T07:09:57.382Z,2.1
2018-10-21T07:24:13.091Z,2.3
2018-10-21T07:39:20.202Z,2.2
2018-10-21T08:10:00.708Z,2.1
2018-10-21T08:24:14.237Z,1.9
2018-10-21T08:39:30.857Z,1.7
2018-10-21T08:55:03.635Z,2.8
2018-10-21T09:09:31.017Z,2
2018-10-21T09:24:47.709Z,8.3
2018-10-21T09:39:48.291Z,9.1
2018-10-21T09:54:56.494Z,6.5
2018-10-21T10:09:54.522Z,6.9
2018-10-21T10:24:15.709Z,4.4
2018-10-21T10:39:29.342Z,5.5
2018-10-21T10:54:46.412Z,8.8
2018-10-21T11:10:15.527Z,3.8
2018-10-21T11:25:07.669Z,4.8
2018-10-21T11:39:22.675Z,6.2
2018-10-21T11:54:23.707Z,6.9
2018-10-21T12:09:34.924Z,7
2018-10-21T12:24:42.397Z,5.1
2018-10-21T12:40:11.516Z,3.4
2018-10-21T12:54:23.643Z,4.6
2018-10-21T13:09:38.289Z,5.5
2018-10-21T13:25:00.000Z,7.4
2018-10-21T13:40:21.942Z,8.3
2018-10-21T13:54:50.744Z,8.3
2018-10-21T14:10:14.564Z,6.2
2018-10-21T14:24:47.364Z,6.6
2018-10-21T14:40:13.112Z,4.1
2018-10-21T14:54:37.141Z,7.6
2018-10-21T15:09:54.384Z,9.6
2018-10-21T15:25:21.906Z,9.2
2018-10-21T15:39:47.103Z,5.5
2018-10-21T15:55:13.908Z,8
2018-10-21T16:09:46.594Z,10.3
2018-10-21T16:25:21.790Z,9.8
2018-10-21T16:39:42.936Z,12.1
2018-10-21T16:55:24.245Z,11.7
2018-10-21T17:10:12.120Z,10.5
2018-10-21T17:24:55.591Z,7.8
2018-10-21T17:40:05.973Z,9.5
2018-10-21T17:54:48.193Z,10.2
2018-10-21T18:10:36.515Z,10
2018-10-21T18:25:19.424Z,9.2
2018-10-21T18:40:03.813Z,9.8
2018-10-21T18:54:51.620Z,8.4
2018-10-21T19:10:24.117Z,18.2
2018-10-21T19:24:50.579Z,16.1
2018-10-21T19:40:31.481Z,16.7
2018-10-21T19:54:51.536Z,13.5
2018-10-21T20:10:15.079Z,10.8
2018-10-21T20:25:32.396Z,10.8
2018-10-21T20:40:16.690Z,12.4
2018-10-21T20:55:33.771Z,9.5
2018-10-21T21:10:28.685Z,13.6
2018-10-21T21:25:19.546Z,12.4
2018-10-21T21:40:42.592Z,9.7
2018-10-21T21:56:02.636Z,11.7
2018-10-21T22:10:15.337Z,12.5
2018-10-21T22:25:58.267Z,10.1
2018-10-21T22:40:53.744Z,7.4
2018-10-21T22:55:32.070Z,9.4
2018-10-21T23:10:55.224Z,8.3
2018-10-21T23:25:23.246Z,8.7
2018-10-21T23:40:52.555Z,6
2018-10-21T23:55:25.968Z,5.9
