createdAt,value
2022-10-21T00:00:55.290Z,13.02
2022-10-21T00:03:37.608Z,10.90
2022-10-21T00:06:06.650Z,11.55
2022-10-21T00:08:34.206Z,12.45
2022-10-21T00:11:05.727Z,11.63
2022-10-21T00:13:35.142Z,11.65
2022-10-21T00:16:06.002Z,14.18
2022-10-21T00:18:36.433Z,13.02
2022-10-21T00:21:16.899Z,14.55
2022-10-21T00:23:44.293Z,13.13
2022-10-21T00:26:14.113Z,16.20
2022-10-21T00:28:42.267Z,14.27
2022-10-21T00:31:13.534Z,13.07
2022-10-21T00:33:41.601Z,14.70
2022-10-21T00:36:15.613Z,13.43
2022-10-21T00:38:46.487Z,16.23
2022-10-21T00:41:17.532Z,17.08
2022-10-21T00:44:04.526Z,15.60
2022-10-21T00:46:56.708Z,16.10
2022-10-21T00:49:39.661Z,16.45
2022-10-21T00:52:15.502Z,13.98
2022-10-21T00:54:44.536Z,13.55
2022-10-21T00:57:12.071Z,16.05
2022-10-21T00:59:50.379Z,15.48
2022-10-21T01:02:18.391Z,18.98
2022-10-21T01:04:46.505Z,16.45
2022-10-21T01:07:13.911Z,17.05
2022-10-21T01:09:41.171Z,17.45
2022-10-21T01:12:23.130Z,16.45
2022-10-21T01:15:37.903Z,19.70
2022-10-21T01:18:23.522Z,19.58
2022-10-21T01:21:17.724Z,17.45
2022-10-21T01:24:15.376Z,17.77
2022-10-21T01:27:10.873Z,17.95
2022-10-21T01:30:21.781Z,18.52
2022-10-21T01:35:56.764Z,17.92
2022-10-21T01:38:39.552Z,21.10
2022-10-21T01:44:04.488Z,16.25
2022-10-21T01:46:39.611Z,18.40
2022-10-21T01:49:23.626Z,19.25
2022-10-21T01:51:53.349Z,19.27
2022-10-21T01:54:28.794Z,19.30
2022-10-21T01:56:59.738Z,16.27
2022-10-21T01:59:31.876Z,17.80
2022-10-21T02:02:04.654Z,17.48
2022-10-21T02:04:36.144Z,18.80
2022-10-21T02:07:03.701Z,17.55
2022-10-21T02:12:03.148Z,18.17
2022-10-21T02:14:46.169Z,20.67
2022-10-21T02:17:19.382Z,21.30
2022-10-21T02:19:46.803Z,21.05
2022-10-21T02:22:23.105Z,20.27
2022-10-21T02:25:08.353Z,20.05
2022-10-21T02:27:35.853Z,19.88
2022-10-21T02:30:06.954Z,19.65
2022-10-21T02:33:03.606Z,22.20
2022-10-21T02:36:32.284Z,20.67
2022-10-21T02:39:10.078Z,21.35
2022-10-21T02:41:41.882Z,20.58
2022-10-21T02:44:09.781Z,20.60
2022-10-21T02:46:41.427Z,18.60
2022-10-21T02:49:09.546Z,20.00
2022-10-21T02:51:36.996Z,22.05
2022-10-21T02:54:04.175Z,19.88
2022-10-21T02:56:31.476Z,19.30
2022-10-21T02:58:58.610Z,21.60
2022-10-21T03:01:25.741Z,19.90
2022-10-21T03:03:53.160Z,19.30
2022-10-21T03:06:20.521Z,18.58
2022-10-21T03:08:47.877Z,19.25
2022-10-21T03:11:14.968Z,17.40
2022-10-21T03:13:42.057Z,19.77
2022-10-21T03:16:09.397Z,22.08
2022-10-21T03:18:36.728Z,18.73
2022-10-21T03:21:03.993Z,16.88
2022-10-21T03:23:31.266Z,20.98
2022-10-21T03:25:58.875Z,19.88
2022-10-21T03:28:26.165Z,18.52
2022-10-21T03:30:54.573Z,19.77
2022-10-21T03:33:21.997Z,18.35
2022-10-21T03:35:48.914Z,16.45
2022-10-21T03:38:16.154Z,18.52
2022-10-21T03:40:43.172Z,16.63
2022-10-21T03:43:10.369Z,15.40
2022-10-21T03:45:38.357Z,17.05
2022-10-21T03:48:05.825Z,19.65
2022-10-21T03:50:32.986Z,18.35
2022-10-21T03:53:02.397Z,21.10
2022-10-21T03:55:33.793Z,19.08
2022-10-21T03:58:00.917Z,20.00
2022-10-21T04:00:30.884Z,20.33
2022-10-21T04:02:59.124Z,17.55
2022-10-21T04:05:26.310Z,17.33
2022-10-21T04:07:53.758Z,17.25
2022-10-21T04:10:21.202Z,16.98
2022-10-21T04:12:48.336Z,20.77
2022-10-21T04:15:15.366Z,18.60
2022-10-21T04:17:46.905Z,18.20
2022-10-21T04:20:14.242Z,19.15
2022-10-21T04:22:41.592Z,18.90
2022-10-21T04:25:09.388Z,18.48
2022-10-21T04:27:36.705Z,18.88
2022-10-21T04:30:05.186Z,18.33
2022-10-21T04:32:32.405Z,15.85
2022-10-21T04:34:59.513Z,18.20
2022-10-21T04:37:26.819Z,17.33
2022-10-21T04:39:54.143Z,17.27
2022-10-21T04:42:21.304Z,17.23
2022-10-21T04:44:48.430Z,17.48
2022-10-21T04:47:15.869Z,17.10
2022-10-21T04:49:42.875Z,17.90
2022-10-21T04:52:10.256Z,16.70
2022-10-21T04:54:37.286Z,17.38
2022-10-21T04:57:04.938Z,17.80
2022-10-21T04:59:32.011Z,22.05
2022-10-21T05:01:59.344Z,20.30
2022-10-21T05:04:26.399Z,21.58
2022-10-21T05:06:53.529Z,19.80
2022-10-21T05:09:20.696Z,19.35
2022-10-21T05:11:47.878Z,20.77
2022-10-21T05:14:17.609Z,20.35
2022-10-21T05:19:15.166Z,20.60
2022-10-21T05:21:42.394Z,17.08
2022-10-21T05:24:10.349Z,19.92
2022-10-21T05:26:37.517Z,18.63
2022-10-21T05:29:05.258Z,20.23
2022-10-21T05:31:32.718Z,18.92
2022-10-21T05:33:59.695Z,19.55
2022-10-21T05:36:26.923Z,18.25
2022-10-21T05:38:54.254Z,21.15
2022-10-21T05:41:21.670Z,20.13
2022-10-21T05:43:48.641Z,18.35
2022-10-21T05:46:15.922Z,19.42
2022-10-21T05:48:43.084Z,20.00
2022-10-21T05:51:10.474Z,21.80
2022-10-21T05:53:39.731Z,21.27
2022-10-21T05:56:08.880Z,21.15
2022-10-21T05:58:36.079Z,24.23
2022-10-21T06:01:03.912Z,22.77
2022-10-21T06:03:34.782Z,23.02
2022-10-21T06:06:07.366Z,22.83
2022-10-21T06:11:18.159Z,26.40
2022-10-21T06:13:46.182Z,25.52
2022-10-21T06:16:15.033Z,21.25
2022-10-21T06:18:42.856Z,24.08
2022-10-21T06:21:10.709Z,22.65
2022-10-21T06:23:38.250Z,25.60
2022-10-21T06:26:10.443Z,25.50
2022-10-21T06:28:41.041Z,25.35
2022-10-21T06:31:14.255Z,23.85
2022-10-21T06:33:41.816Z,23.23
2022-10-21T06:36:10.665Z,25.60
2022-10-21T06:38:38.300Z,25.90
2022-10-21T06:41:13.562Z,22.98
2022-10-21T06:43:42.789Z,23.20
2022-10-21T06:46:14.857Z,23.90
2022-10-21T06:48:43.783Z,27.48
2022-10-21T06:51:19.397Z,27.00
2022-10-21T06:53:51.090Z,23.42
2022-10-21T06:56:20.291Z,29.02
2022-10-21T06:58:49.228Z,26.02
2022-10-21T07:01:41.076Z,27.60
2022-10-21T07:04:15.476Z,26.92
2022-10-21T07:06:43.084Z,26.92
2022-10-21T07:09:11.057Z,25.63
2022-10-21T07:11:38.389Z,26.52
2022-10-21T07:14:05.936Z,21.73
2022-10-21T07:16:36.878Z,21.20
2022-10-21T07:19:06.774Z,21.92
2022-10-21T07:21:34.058Z,22.80
2022-10-21T07:24:02.360Z,22.10
2022-10-21T07:26:33.113Z,20.50
2022-10-21T07:29:01.384Z,22.60
2022-10-21T07:31:35.775Z,24.38
2022-10-21T07:36:42.234Z,24.02
2022-10-21T07:39:14.425Z,23.80
2022-10-21T07:41:52.522Z,24.67
2022-10-21T07:44:22.752Z,29.55
2022-10-21T07:46:51.662Z,29.08
2022-10-21T07:49:21.200Z,47.53
2022-10-21T07:51:50.420Z,30.20
2022-10-21T07:54:19.069Z,31.42
2022-10-21T07:56:50.557Z,53.65
2022-10-21T07:59:19.695Z,58.85
2022-10-21T08:04:23.081Z,40.33
2022-10-21T08:06:50.648Z,56.72
2022-10-21T08:09:17.826Z,34.20
2022-10-21T08:11:45.521Z,57.58
2022-10-21T08:14:13.412Z,33.28
2022-10-21T08:16:41.910Z,43.95
2022-10-21T08:19:17.330Z,37.00
2022-10-21T08:21:44.470Z,34.22
2022-10-21T08:24:11.513Z,31.45
2022-10-21T08:26:38.919Z,28.95
2022-10-21T08:29:05.919Z,37.40
2022-10-21T08:31:33.446Z,27.60
2022-10-21T08:34:01.108Z,25.65
2022-10-21T08:36:28.501Z,25.92
2022-10-21T08:38:55.981Z,28.60
2022-10-21T08:41:29.048Z,39.88
2022-10-21T08:44:44.295Z,23.52
2022-10-21T08:47:37.325Z,24.55
2022-10-21T08:52:56.106Z,24.33
2022-10-21T08:58:05.227Z,23.17
2022-10-21T09:00:47.193Z,22.65
2022-10-21T09:03:35.862Z,22.75
2022-10-21T09:06:31.084Z,22.10
2022-10-21T09:09:16.902Z,22.35
2022-10-21T09:11:56.149Z,20.20
2022-10-21T09:14:44.654Z,17.85
2022-10-21T09:17:49.586Z,21.00
2022-10-21T09:20:38.418Z,17.92
2022-10-21T09:23:38.446Z,17.77
2022-10-21T09:26:38.165Z,29.25
2022-10-21T09:29:40.983Z,29.08
2022-10-21T09:32:15.274Z,30.58
2022-10-21T09:35:06.589Z,29.10
2022-10-21T09:37:48.478Z,27.70
2022-10-21T09:40:28.487Z,20.73
2022-10-21T09:42:59.489Z,19.35
2022-10-21T09:45:39.877Z,19.05
2022-10-21T09:48:17.812Z,19.23
2022-10-21T09:50:50.966Z,28.90
2022-10-21T09:53:26.587Z,27.40
2022-10-21T09:56:11.593Z,23.02
2022-10-21T09:58:38.818Z,30.02
2022-10-21T10:01:06.683Z,31.85
2022-10-21T10:03:42.235Z,24.02
2022-10-21T10:06:09.865Z,32.30
2022-10-21T10:08:47.294Z,25.90
2022-10-21T10:11:21.568Z,24.85
2022-10-21T10:13:52.851Z,25.23
2022-10-21T10:16:32.542Z,27.15
2022-10-21T10:19:21.173Z,26.23
2022-10-21T10:22:14.039Z,27.95
2022-10-21T10:24:43.705Z,22.92
2022-10-21T10:27:19.095Z,30.00
2022-10-21T10:29:56.037Z,29.48
2022-10-21T10:32:31.471Z,24.63
2022-10-21T10:35:03.846Z,27.30
2022-10-21T10:37:37.835Z,25.95
2022-10-21T10:40:09.326Z,27.45
2022-10-21T10:42:44.218Z,23.10
2022-10-21T10:45:20.404Z,25.55
2022-10-21T10:48:03.202Z,22.33
2022-10-21T10:53:23.401Z,26.77
2022-10-21T10:56:05.473Z,22.27
2022-10-21T10:58:40.152Z,18.05
2022-10-21T11:01:19.949Z,30.63
2022-10-21T11:04:03.531Z,21.10
2022-10-21T11:06:44.336Z,28.02
2022-10-21T11:09:12.705Z,25.77
2022-10-21T11:11:44.842Z,24.10
2022-10-21T11:14:21.757Z,26.52
2022-10-21T11:17:06.558Z,25.50
2022-10-21T11:19:57.737Z,26.20
2022-10-21T11:22:58.014Z,30.83
2022-10-21T11:25:59.422Z,24.77
2022-10-21T11:28:45.018Z,25.10
2022-10-21T11:31:43.946Z,24.10
2022-10-21T11:34:49.386Z,23.98
2022-10-21T11:37:41.181Z,26.40
2022-10-21T11:40:32.572Z,19.23
2022-10-21T11:43:29.053Z,21.90
2022-10-21T11:46:25.057Z,22.27
2022-10-21T11:49:33.022Z,23.35
2022-10-21T11:52:40.846Z,27.40
2022-10-21T11:55:46.598Z,25.15
2022-10-21T11:58:59.646Z,20.38
2022-10-21T12:01:38.013Z,23.55
2022-10-21T12:04:33.259Z,21.55
2022-10-21T12:07:29.013Z,24.20
2022-10-21T12:10:36.742Z,27.15
2022-10-21T12:13:23.940Z,20.83
2022-10-21T12:16:04.317Z,19.73
2022-10-21T12:18:43.046Z,29.42
2022-10-21T12:21:27.339Z,25.52
2022-10-21T12:24:11.650Z,19.90
2022-10-21T12:27:07.022Z,25.33
2022-10-21T12:30:00.579Z,26.30
2022-10-21T12:33:11.364Z,20.17
2022-10-21T12:35:55.202Z,21.75
2022-10-21T12:38:49.625Z,22.13
2022-10-21T12:41:38.441Z,29.00
2022-10-21T12:44:22.647Z,24.17
2022-10-21T12:47:00.884Z,23.55
2022-10-21T12:49:35.869Z,20.38
2022-10-21T12:52:20.482Z,22.45
2022-10-21T12:55:07.500Z,24.25
2022-10-21T12:57:38.534Z,23.15
2022-10-21T13:00:27.042Z,18.95
2022-10-21T13:03:21.427Z,18.10
2022-10-21T13:05:49.954Z,23.13
2022-10-21T13:08:29.417Z,20.20
2022-10-21T13:11:05.920Z,17.25
2022-10-21T13:13:37.594Z,16.55
2022-10-21T13:16:20.262Z,18.67
2022-10-21T13:19:33.965Z,15.77
2022-10-21T13:22:14.055Z,16.90
2022-10-21T13:24:42.649Z,17.88
2022-10-21T13:30:01.299Z,14.07
2022-10-21T13:32:39.694Z,18.00
2022-10-21T13:35:26.198Z,15.77
2022-10-21T13:38:03.533Z,17.88
2022-10-21T13:40:47.672Z,15.65
2022-10-21T13:43:24.480Z,13.65
2022-10-21T13:46:08.214Z,14.02
2022-10-21T13:48:47.971Z,15.13
2022-10-21T13:51:22.159Z,12.57
2022-10-21T13:53:54.950Z,15.43
2022-10-21T13:56:36.431Z,11.23
2022-10-21T13:59:05.819Z,11.13
2022-10-21T14:01:49.041Z,13.23
2022-10-21T14:04:25.575Z,12.35
2022-10-21T14:07:07.984Z,10.93
2022-10-21T14:09:54.619Z,13.00
2022-10-21T14:12:32.482Z,11.98
2022-10-21T14:15:14.216Z,10.85
2022-10-21T14:17:50.958Z,15.00
2022-10-21T14:20:28.091Z,14.25
2022-10-21T14:22:55.985Z,13.48
2022-10-21T14:25:23.397Z,17.15
2022-10-21T14:27:50.813Z,15.68
2022-10-21T14:30:27.505Z,13.90
2022-10-21T14:32:59.223Z,13.73
2022-10-21T14:35:29.741Z,13.43
2022-10-21T14:38:02.298Z,12.70
2022-10-21T14:41:05.191Z,12.45
2022-10-21T14:43:39.959Z,11.35
2022-10-21T14:46:10.851Z,10.68
2022-10-21T14:48:50.911Z,10.90
2022-10-21T14:51:22.593Z,11.63
2022-10-21T14:54:05.265Z,11.85
2022-10-21T14:56:42.747Z,11.57
2022-10-21T14:59:34.077Z,10.57
2022-10-21T15:02:03.501Z,14.00
2022-10-21T15:04:53.757Z,13.45
2022-10-21T15:07:36.014Z,15.23
2022-10-21T15:10:04.137Z,16.63
2022-10-21T15:12:46.810Z,13.40
2022-10-21T15:15:49.711Z,14.00
2022-10-21T15:18:39.893Z,14.30
2022-10-21T15:21:48.447Z,12.85
2022-10-21T15:24:26.017Z,11.88
2022-10-21T15:26:54.685Z,11.88
2022-10-21T15:29:33.042Z,12.23
2022-10-21T15:32:01.177Z,11.00
2022-10-21T15:34:28.752Z,12.77
2022-10-21T15:36:55.762Z,14.25
2022-10-21T15:39:23.942Z,13.40
2022-10-21T15:41:54.974Z,15.07
2022-10-21T15:44:30.348Z,14.82
2022-10-21T15:47:01.247Z,16.67
2022-10-21T15:49:43.249Z,14.63
2022-10-21T15:52:10.518Z,15.10
2022-10-21T15:54:37.990Z,16.05
2022-10-21T15:57:22.531Z,17.15
2022-10-21T15:59:49.978Z,15.27
2022-10-21T16:02:18.014Z,15.25
2022-10-21T16:04:45.719Z,16.10
2022-10-21T16:07:25.905Z,15.18
2022-10-21T16:09:53.086Z,16.92
2022-10-21T16:12:21.947Z,17.13
2022-10-21T16:14:49.190Z,16.15
2022-10-21T16:17:16.777Z,20.40
2022-10-21T16:19:44.130Z,16.55
2022-10-21T16:22:22.400Z,15.88
2022-10-21T16:24:49.947Z,16.05
2022-10-21T16:27:31.265Z,16.15
2022-10-21T16:30:22.755Z,15.27
2022-10-21T16:32:51.227Z,15.18
2022-10-21T16:35:20.729Z,17.88
2022-10-21T16:37:48.946Z,20.88
2022-10-21T16:40:31.734Z,20.38
2022-10-21T16:42:59.269Z,19.50
2022-10-21T16:45:32.429Z,19.60
2022-10-21T16:48:03.390Z,19.67
2022-10-21T16:50:37.341Z,20.63
2022-10-21T16:53:05.809Z,19.30
2022-10-21T16:55:33.521Z,21.73
2022-10-21T16:58:00.481Z,22.67
2022-10-21T17:00:27.678Z,23.77
2022-10-21T17:02:56.322Z,23.83
2022-10-21T17:05:23.529Z,25.05
2022-10-21T17:07:50.709Z,29.45
2022-10-21T17:10:18.171Z,24.10
2022-10-21T17:12:45.255Z,27.33
2022-10-21T17:15:16.257Z,27.33
2022-10-21T17:17:43.345Z,27.52
2022-10-21T17:20:11.095Z,26.48
2022-10-21T17:22:38.080Z,27.35
2022-10-21T17:25:06.353Z,29.98
2022-10-21T17:27:33.351Z,31.52
2022-10-21T17:30:00.650Z,32.75
2022-10-21T17:32:32.607Z,31.00
2022-10-21T17:34:59.849Z,32.83
2022-10-21T17:37:27.053Z,33.75
2022-10-21T17:39:54.414Z,34.50
2022-10-21T17:42:21.529Z,32.53
2022-10-21T17:44:49.540Z,47.13
2022-10-21T17:47:16.827Z,39.13
2022-10-21T17:49:44.112Z,40.85
2022-10-21T17:52:11.401Z,39.42
2022-10-21T17:54:38.950Z,40.83
2022-10-21T17:57:05.954Z,39.78
2022-10-21T17:59:33.313Z,43.72
2022-10-21T18:02:01.230Z,40.25
2022-10-21T18:04:28.599Z,43.40
2022-10-21T18:06:55.795Z,39.42
2022-10-21T18:09:23.321Z,41.53
2022-10-21T18:11:50.402Z,41.47
2022-10-21T18:14:17.814Z,44.20
2022-10-21T18:16:45.111Z,41.60
2022-10-21T18:19:12.764Z,41.88
2022-10-21T18:21:40.164Z,41.95
2022-10-21T18:24:12.224Z,44.25
2022-10-21T18:26:40.005Z,40.78
2022-10-21T18:29:07.414Z,42.25
2022-10-21T18:31:37.127Z,45.38
2022-10-21T18:34:06.400Z,38.28
2022-10-21T18:36:35.579Z,40.25
2022-10-21T18:39:05.813Z,44.90
2022-10-21T18:41:33.908Z,45.08
2022-10-21T18:44:08.486Z,43.90
2022-10-21T18:46:42.282Z,47.85
2022-10-21T18:49:18.669Z,45.63
2022-10-21T18:51:46.724Z,44.20
2022-10-21T18:54:15.804Z,41.38
2022-10-21T18:56:45.057Z,45.58
2022-10-21T18:59:16.047Z,38.90
2022-10-21T19:01:44.435Z,42.00
2022-10-21T19:06:46.080Z,41.17
2022-10-21T19:09:20.797Z,46.47
2022-10-21T19:11:49.583Z,48.88
2022-10-21T19:14:19.075Z,50.80
2022-10-21T19:16:49.780Z,45.67
2022-10-21T19:19:20.045Z,49.38
2022-10-21T19:21:47.638Z,43.95
2022-10-21T19:24:15.383Z,50.92
2022-10-21T19:26:46.375Z,51.65
2022-10-21T19:29:18.922Z,53.28
2022-10-21T19:34:26.446Z,49.00
2022-10-21T19:36:54.388Z,46.70
2022-10-21T19:39:23.831Z,49.20
2022-10-21T19:41:51.600Z,52.28
2022-10-21T19:44:25.020Z,45.25
2022-10-21T19:46:52.774Z,54.47
2022-10-21T19:49:20.099Z,53.13
2022-10-21T19:51:47.302Z,44.22
2022-10-21T19:54:14.642Z,45.38
2022-10-21T19:56:42.070Z,47.30
2022-10-21T19:59:11.359Z,45.85
2022-10-21T20:01:38.935Z,43.33
2022-10-21T20:04:06.510Z,44.90
2022-10-21T20:06:37.035Z,47.63
2022-10-21T20:09:09.742Z,52.85
2022-10-21T20:11:38.209Z,48.40
2022-10-21T20:14:06.750Z,63.53
2022-10-21T20:16:42.021Z,66.05
2022-10-21T20:19:12.731Z,63.65
2022-10-21T20:21:41.178Z,46.35
2022-10-21T20:24:10.702Z,44.90
2022-10-21T20:29:11.153Z,39.85
2022-10-21T20:31:39.189Z,40.97
2022-10-21T20:34:06.689Z,42.67
2022-10-21T20:36:34.553Z,38.47
2022-10-21T20:39:03.741Z,38.65
2022-10-21T20:41:37.141Z,40.00
2022-10-21T20:44:10.327Z,38.47
2022-10-21T20:46:37.906Z,39.58
2022-10-21T20:49:07.288Z,40.05
2022-10-21T20:51:37.725Z,44.63
2022-10-21T20:54:11.544Z,46.95
2022-10-21T20:56:41.152Z,49.13
2022-10-21T20:59:12.937Z,49.25
2022-10-21T21:01:43.705Z,48.95
2022-10-21T21:04:17.094Z,41.85
2022-10-21T21:06:47.663Z,44.78
2022-10-21T21:12:06.976Z,42.60
2022-10-21T21:14:34.350Z,40.10
2022-10-21T21:17:02.349Z,42.97
2022-10-21T21:19:29.608Z,39.13
2022-10-21T21:21:57.489Z,39.17
2022-10-21T21:24:24.749Z,37.17
2022-10-21T21:26:52.713Z,40.40
2022-10-21T21:29:20.149Z,34.72
2022-10-21T21:31:47.111Z,37.05
2022-10-21T21:34:14.282Z,36.80
2022-10-21T21:36:41.924Z,36.40
2022-10-21T21:39:11.043Z,37.15
2022-10-21T21:41:38.184Z,34.53
2022-10-21T21:44:06.316Z,35.65
2022-10-21T21:46:33.630Z,35.38
2022-10-21T21:49:05.825Z,33.97
2022-10-21T21:51:36.701Z,37.00
2022-10-21T21:54:06.694Z,33.83
2022-10-21T21:56:34.318Z,35.53
2022-10-21T21:59:02.716Z,34.42
2022-10-21T22:01:30.286Z,36.13
2022-10-21T22:03:58.213Z,39.58
2022-10-21T22:06:34.297Z,33.63
2022-10-21T22:09:03.409Z,37.75
2022-10-21T22:11:32.501Z,38.30
2022-10-21T22:14:00.382Z,34.70
2022-10-21T22:16:30.677Z,35.85
2022-10-21T22:19:00.486Z,36.17
2022-10-21T22:21:29.513Z,37.45
2022-10-21T22:23:56.791Z,34.75
2022-10-21T22:26:26.446Z,39.75
2022-10-21T22:28:54.497Z,38.50
2022-10-21T22:31:27.410Z,41.70
2022-10-21T22:34:04.232Z,41.10
2022-10-21T22:36:33.794Z,39.63
2022-10-21T22:39:01.038Z,38.22
2022-10-21T22:41:29.289Z,37.30
2022-10-21T22:43:56.538Z,38.60
2022-10-21T22:46:39.163Z,41.78
2022-10-21T22:49:07.054Z,37.78
2022-10-21T22:51:34.448Z,37.60
2022-10-21T22:54:05.611Z,39.65
2022-10-21T22:56:38.179Z,40.47
2022-10-21T22:59:05.342Z,42.13
2022-10-21T23:01:32.547Z,43.90
2022-10-21T23:04:03.574Z,43.22
2022-10-21T23:06:33.574Z,37.90
2022-10-21T23:09:03.992Z,40.13
2022-10-21T23:11:32.178Z,40.33
2022-10-21T23:14:03.730Z,42.03
2022-10-21T23:16:37.500Z,41.60
2022-10-21T23:19:07.921Z,42.00
2022-10-21T23:21:36.725Z,40.40
2022-10-21T23:24:05.867Z,38.05
2022-10-21T23:26:32.866Z,41.97
2022-10-21T23:29:00.042Z,37.17
2022-10-21T23:31:28.265Z,41.80
2022-10-21T23:33:55.521Z,38.35
2022-10-21T23:36:22.819Z,36.38
2022-10-21T23:38:54.932Z,37.28
2022-10-21T23:41:22.751Z,39.17
2022-10-21T23:43:49.926Z,38.88
2022-10-21T23:46:17.125Z,37.15
2022-10-21T23:48:44.447Z,37.35
2022-10-21T23:51:11.419Z,38.15
2022-10-21T23:53:38.896Z,39.10
2022-10-21T23:56:06.573Z,40.53
2022-10-21T23:58:33.935Z,37.70
