createdAt,value
2018-08-25T00:01:02.912Z,55.34
2018-08-25T00:03:32.112Z,55.73
2018-08-25T00:06:01.231Z,55.83
2018-08-25T00:08:30.313Z,55.79
2018-08-25T00:10:59.417Z,55.79
2018-08-25T00:13:28.576Z,55.70
2018-08-25T00:15:57.702Z,56.06
2018-08-25T00:18:26.907Z,55.98
2018-08-25T00:20:56.047Z,55.70
2018-08-25T00:23:25.226Z,55.51
2018-08-25T00:25:54.363Z,55.76
2018-08-25T00:28:23.476Z,55.71
2018-08-25T00:30:58.097Z,55.02
2018-08-25T00:33:27.271Z,55.06
2018-08-25T00:35:56.431Z,55.73
2018-08-25T00:38:25.553Z,55.50
2018-08-25T00:40:54.729Z,55.63
2018-08-25T00:43:23.912Z,55.74
2018-08-25T00:45:53.064Z,55.20
2018-08-25T00:48:22.240Z,55.32
2018-08-25T00:50:51.529Z,55.25
2018-08-25T00:53:20.752Z,55.35
2018-08-25T00:55:49.902Z,55.39
2018-08-25T00:58:19.089Z,55.20
2018-08-25T01:00:48.721Z,55.59
2018-08-25T01:03:17.854Z,55.98
2018-08-25T01:05:46.988Z,55.34
2018-08-25T01:08:16.165Z,55.44
2018-08-25T01:10:45.324Z,55.74
2018-08-25T01:13:14.473Z,55.96
2018-08-25T01:15:43.656Z,55.77
2018-08-25T01:18:12.744Z,55.36
2018-08-25T01:20:41.892Z,55.16
2018-08-25T01:23:11.097Z,54.83
2018-08-25T01:25:40.227Z,54.41
2018-08-25T01:28:09.322Z,54.73
2018-08-25T01:30:38.457Z,55.42
2018-08-25T01:33:07.618Z,55.74
2018-08-25T01:35:36.732Z,55.76
2018-08-25T01:38:06.178Z,55.81
2018-08-25T01:40:35.384Z,55.72
2018-08-25T01:43:04.563Z,55.89
2018-08-25T01:45:33.711Z,56.13
2018-08-25T01:48:02.855Z,56.08
2018-08-25T01:50:31.968Z,56.17
2018-08-25T01:53:01.132Z,56.23
2018-08-25T01:55:30.286Z,56.54
2018-08-25T01:57:59.444Z,56.41
2018-08-25T02:00:28.527Z,56.20
2018-08-25T02:02:57.629Z,56.09
2018-08-25T02:05:29.972Z,55.96
2018-08-25T02:08:01.420Z,56.21
2018-08-25T02:10:30.637Z,55.91
2018-08-25T02:13:00.046Z,56.04
2018-08-25T02:15:29.225Z,55.77
2018-08-25T02:17:58.359Z,55.73
2018-08-25T02:20:27.463Z,55.74
2018-08-25T02:22:56.658Z,55.80
2018-08-25T02:25:25.813Z,56.32
2018-08-25T02:27:54.932Z,57.39
2018-08-25T02:30:24.169Z,57.81
2018-08-25T02:32:53.312Z,57.55
2018-08-25T02:35:22.408Z,56.69
2018-08-25T02:37:51.500Z,56.32
2018-08-25T02:40:20.648Z,56.04
2018-08-25T02:42:49.876Z,56.15
2018-08-25T02:45:19.003Z,56.51
2018-08-25T02:47:48.141Z,56.76
2018-08-25T02:50:17.287Z,56.80
2018-08-25T02:52:46.425Z,56.75
2018-08-25T02:55:15.606Z,56.25
2018-08-25T02:57:44.736Z,56.25
2018-08-25T03:00:13.839Z,56.28
2018-08-25T03:02:42.988Z,56.24
2018-08-25T03:05:12.143Z,56.38
2018-08-25T03:07:41.325Z,56.32
2018-08-25T03:10:10.460Z,56.34
2018-08-25T03:12:39.641Z,56.37
2018-08-25T03:15:08.743Z,56.64
2018-08-25T03:17:37.895Z,56.66
2018-08-25T03:20:07.077Z,56.88
2018-08-25T03:22:36.234Z,56.69
2018-08-25T03:25:05.397Z,56.88
2018-08-25T03:27:34.544Z,56.84
2018-08-25T03:30:03.703Z,56.75
2018-08-25T03:32:32.808Z,56.90
2018-08-25T03:35:01.973Z,56.49
2018-08-25T03:37:31.164Z,56.57
2018-08-25T03:40:00.292Z,56.75
2018-08-25T03:42:29.427Z,56.72
2018-08-25T03:44:58.602Z,56.89
2018-08-25T03:47:27.728Z,57.03
2018-08-25T03:49:56.934Z,56.93
2018-08-25T03:52:26.117Z,57.63
2018-08-25T03:54:55.256Z,57.92
2018-08-25T03:57:24.409Z,57.94
2018-08-25T03:59:53.565Z,58.23
2018-08-25T04:02:22.712Z,58.09
2018-08-25T04:04:51.887Z,58.38
2018-08-25T04:07:21.036Z,57.93
2018-08-25T04:09:50.135Z,57.65
2018-08-25T04:12:19.219Z,57.43
2018-08-25T04:14:48.335Z,57.69
2018-08-25T04:17:17.440Z,57.46
2018-08-25T04:19:46.565Z,57.54
2018-08-25T04:22:15.781Z,56.82
2018-08-25T04:24:44.805Z,56.71
2018-08-25T04:27:13.940Z,56.43
2018-08-25T04:29:43.057Z,56.37
2018-08-25T04:32:12.179Z,56.37
2018-08-25T04:34:41.340Z,56.39
2018-08-25T04:37:10.506Z,56.85
2018-08-25T04:39:39.618Z,56.26
2018-08-25T04:42:08.746Z,56.08
2018-08-25T04:44:37.883Z,55.56
2018-08-25T04:47:07.083Z,55.93
2018-08-25T04:49:36.270Z,55.55
2018-08-25T04:52:05.458Z,55.23
2018-08-25T04:54:34.658Z,55.37
2018-08-25T04:57:03.765Z,55.13
2018-08-25T04:59:32.888Z,54.62
2018-08-25T05:02:02.053Z,54.79
2018-08-25T05:04:31.213Z,54.51
2018-08-25T05:07:00.368Z,54.70
2018-08-25T05:09:29.498Z,54.35
2018-08-25T05:11:58.607Z,54.29
2018-08-25T05:14:27.810Z,54.19
2018-08-25T05:16:56.986Z,54.17
2018-08-25T05:19:26.155Z,54.23
2018-08-25T05:21:55.381Z,54.35
2018-08-25T05:24:24.551Z,54.82
2018-08-25T05:26:53.713Z,54.64
2018-08-25T05:29:22.886Z,54.55
2018-08-25T05:31:53.032Z,54.45
2018-08-25T05:34:22.120Z,54.02
2018-08-25T05:36:51.281Z,53.80
2018-08-25T05:39:20.494Z,53.22
2018-08-25T05:41:49.612Z,53.00
2018-08-25T05:44:18.864Z,52.05
2018-08-25T05:53:46.088Z,50.20
2018-08-25T05:56:15.276Z,50.84
2018-08-25T05:58:44.440Z,50.61
2018-08-25T06:01:13.618Z,49.75
2018-08-25T06:03:42.747Z,49.49
2018-08-25T06:06:11.880Z,48.94
2018-08-25T06:08:41.040Z,48.76
2018-08-25T06:11:10.184Z,48.65
2018-08-25T06:13:39.339Z,48.23
2018-08-25T06:16:08.627Z,47.91
2018-08-25T06:18:37.754Z,47.25
2018-08-25T06:21:07.172Z,47.13
2018-08-25T06:23:36.300Z,46.20
2018-08-25T06:26:05.484Z,46.48
2018-08-25T06:28:34.667Z,46.24
2018-08-25T06:31:03.808Z,45.22
2018-08-25T06:33:32.947Z,44.00
2018-08-25T06:36:02.142Z,44.15
2018-08-25T06:38:31.209Z,43.17
2018-08-25T06:41:00.337Z,42.12
2018-08-25T06:43:29.586Z,41.88
2018-08-25T06:46:04.063Z,41.16
2018-08-25T06:48:33.185Z,40.72
2018-08-25T06:51:02.468Z,40.07
2018-08-25T06:53:31.837Z,39.68
2018-08-25T06:56:01.059Z,38.85
2018-08-25T06:58:30.430Z,38.17
2018-08-25T07:00:59.564Z,37.84
2018-08-25T07:03:28.859Z,37.72
2018-08-25T07:05:57.982Z,36.42
2018-08-25T07:08:27.105Z,36.75
2018-08-25T07:10:56.266Z,35.94
2018-08-25T07:13:25.412Z,35.24
2018-08-25T07:15:54.590Z,35.00
2018-08-25T07:18:23.681Z,34.89
2018-08-25T07:20:52.899Z,34.80
2018-08-25T07:23:22.025Z,34.37
2018-08-25T07:25:51.159Z,35.67
2018-08-25T07:28:20.261Z,35.41
2018-08-25T07:30:49.380Z,36.27
2018-08-25T07:33:18.543Z,37.18
2018-08-25T07:35:47.675Z,38.21
2018-08-25T07:38:16.800Z,38.78
2018-08-25T07:40:45.897Z,38.82
2018-08-25T07:43:15.083Z,38.97
2018-08-25T07:45:44.174Z,38.85
2018-08-25T07:48:13.352Z,38.61
2018-08-25T07:50:42.559Z,37.77
2018-08-25T07:53:11.846Z,35.87
2018-08-25T07:55:41.017Z,35.61
2018-08-25T07:58:10.146Z,34.93
2018-08-25T08:00:39.231Z,36.35
2018-08-25T08:03:08.429Z,35.30
2018-08-25T08:05:37.717Z,34.77
2018-08-25T08:08:06.803Z,34.39
2018-08-25T08:10:35.879Z,34.59
2018-08-25T08:13:04.957Z,33.77
2018-08-25T08:15:34.129Z,33.79
2018-08-25T08:18:03.222Z,34.29
2018-08-25T08:20:32.315Z,34.08
2018-08-25T08:23:01.430Z,34.23
2018-08-25T08:25:30.964Z,33.92
2018-08-25T08:28:00.171Z,34.25
2018-08-25T08:30:29.342Z,33.68
2018-08-25T08:32:58.485Z,33.82
2018-08-25T08:35:27.636Z,33.23
2018-08-25T08:37:56.801Z,33.09
2018-08-25T08:40:25.919Z,33.37
2018-08-25T08:42:55.092Z,33.22
2018-08-25T08:45:24.328Z,32.31
2018-08-25T08:47:53.379Z,32.30
2018-08-25T08:50:22.555Z,32.71
2018-08-25T08:52:51.685Z,32.38
2018-08-25T08:55:20.873Z,33.13
2018-08-25T08:57:50.040Z,32.71
2018-08-25T09:00:19.126Z,32.64
2018-08-25T09:02:48.291Z,33.02
2018-08-25T09:05:17.458Z,33.45
2018-08-25T09:07:46.527Z,33.57
2018-08-25T09:10:15.681Z,33.72
2018-08-25T09:12:44.811Z,34.00
2018-08-25T09:15:13.950Z,34.26
2018-08-25T09:17:43.219Z,34.93
2018-08-25T09:20:12.360Z,35.38
2018-08-25T09:22:41.523Z,35.30
2018-08-25T09:25:10.649Z,35.18
2018-08-25T09:27:39.800Z,34.29
2018-08-25T09:30:09.380Z,33.59
2018-08-25T09:32:38.663Z,33.44
2018-08-25T09:35:07.766Z,33.46
2018-08-25T09:37:36.946Z,33.75
2018-08-25T09:40:06.076Z,33.99
2018-08-25T09:42:35.262Z,33.28
2018-08-25T09:45:04.490Z,33.38
2018-08-25T09:47:34.003Z,32.60
2018-08-25T09:50:03.291Z,33.08
2018-08-25T09:52:33.004Z,32.49
2018-08-25T09:55:02.116Z,33.62
2018-08-25T09:57:31.277Z,33.53
2018-08-25T10:00:00.446Z,33.24
2018-08-25T10:02:29.566Z,33.49
2018-08-25T10:04:58.744Z,34.47
2018-08-25T10:07:27.891Z,34.70
2018-08-25T10:09:57.013Z,35.33
2018-08-25T10:12:26.100Z,35.00
2018-08-25T10:14:55.222Z,34.88
2018-08-25T10:17:24.360Z,35.62
2018-08-25T10:19:53.949Z,36.54
2018-08-25T10:22:23.309Z,36.82
2018-08-25T10:24:52.428Z,36.64
2018-08-25T10:27:21.623Z,36.73
2018-08-25T10:29:50.696Z,36.71
2018-08-25T10:32:19.920Z,37.91
2018-08-25T10:34:49.338Z,40.42
2018-08-25T10:37:18.469Z,43.08
2018-08-25T10:39:47.635Z,44.88
2018-08-25T10:42:16.795Z,46.56
2018-08-25T10:44:45.928Z,47.42
2018-08-25T10:47:15.129Z,47.39
2018-08-25T10:49:44.374Z,47.64
2018-08-25T10:52:13.466Z,46.67
2018-08-25T10:54:42.627Z,45.91
2018-08-25T10:57:11.744Z,46.85
2018-08-25T10:59:40.958Z,46.46
2018-08-25T11:02:22.181Z,45.95
2018-08-25T11:04:51.428Z,45.29
2018-08-25T11:07:21.523Z,43.73
2018-08-25T11:09:50.760Z,44.65
2018-08-25T11:12:19.898Z,44.57
2018-08-25T11:14:55.717Z,43.64
2018-08-25T11:17:24.880Z,42.61
2018-08-25T11:19:54.152Z,42.15
2018-08-25T11:22:23.321Z,41.27
2018-08-25T11:24:52.528Z,40.82
2018-08-25T11:27:21.676Z,40.24
2018-08-25T11:29:50.789Z,40.18
2018-08-25T11:32:19.970Z,38.56
2018-08-25T11:34:49.126Z,39.65
2018-08-25T11:37:18.280Z,39.42
2018-08-25T11:39:47.375Z,39.08
2018-08-25T11:42:16.449Z,38.02
2018-08-25T11:44:45.566Z,37.73
2018-08-25T11:47:15.832Z,38.34
2018-08-25T11:49:46.399Z,38.79
2018-08-25T11:52:15.645Z,39.92
2018-08-25T11:54:45.026Z,40.59
2018-08-25T11:57:14.147Z,40.80
2018-08-25T11:59:43.245Z,41.30
2018-08-25T12:02:12.468Z,41.52
2018-08-25T12:04:41.587Z,41.48
2018-08-25T12:07:10.679Z,41.28
2018-08-25T12:09:39.914Z,40.77
2018-08-25T12:12:09.015Z,41.11
2018-08-25T12:14:38.151Z,40.80
2018-08-25T12:17:07.248Z,39.37
2018-08-25T12:19:36.676Z,37.95
2018-08-25T12:22:05.896Z,38.09
2018-08-25T12:24:35.035Z,36.59
2018-08-25T12:27:04.198Z,36.44
2018-08-25T12:29:33.344Z,36.07
2018-08-25T12:32:02.511Z,34.96
2018-08-25T12:34:31.609Z,34.90
2018-08-25T12:37:00.877Z,35.51
2018-08-25T12:39:30.147Z,34.67
2018-08-25T12:41:59.266Z,34.63
2018-08-25T12:44:28.415Z,34.64
2018-08-25T12:46:57.539Z,34.56
2018-08-25T12:49:26.648Z,33.95
2018-08-25T12:51:55.758Z,33.61
2018-08-25T12:54:24.853Z,33.35
2018-08-25T12:56:54.044Z,33.62
2018-08-25T12:59:23.216Z,32.80
2018-08-25T13:01:52.395Z,33.43
2018-08-25T13:04:21.493Z,33.03
2018-08-25T13:06:50.594Z,32.63
2018-08-25T13:09:19.744Z,32.41
2018-08-25T13:11:49.942Z,32.18
2018-08-25T13:14:19.164Z,33.33
2018-08-25T13:16:48.263Z,33.82
2018-08-25T13:19:17.380Z,33.74
2018-08-25T13:21:46.533Z,35.04
2018-08-25T13:24:15.659Z,36.07
2018-08-25T13:26:44.813Z,36.64
2018-08-25T13:29:13.972Z,37.14
2018-08-25T13:31:43.228Z,37.70
2018-08-25T13:34:12.357Z,37.74
2018-08-25T13:36:41.429Z,37.99
2018-08-25T13:39:11.798Z,38.17
2018-08-25T13:41:41.524Z,37.84
2018-08-25T13:44:12.319Z,36.53
2018-08-25T13:46:41.934Z,38.54
2018-08-25T13:49:11.061Z,37.67
2018-08-25T13:51:40.239Z,38.58
2018-08-25T13:54:09.546Z,39.79
2018-08-25T13:56:38.686Z,39.04
2018-08-25T13:59:07.901Z,38.40
2018-08-25T14:01:37.058Z,38.21
2018-08-25T14:04:06.284Z,38.41
2018-08-25T14:06:35.391Z,39.37
2018-08-25T14:09:06.396Z,40.01
2018-08-25T14:11:35.509Z,39.85
2018-08-25T14:14:04.651Z,40.50
2018-08-25T14:16:33.780Z,46.69
2018-08-25T14:19:03.335Z,50.26
2018-08-25T14:21:32.466Z,51.30
2018-08-25T14:24:01.612Z,52.51
2018-08-25T14:26:30.716Z,53.47
2018-08-25T14:28:59.944Z,53.38
2018-08-25T14:31:29.038Z,52.68
2018-08-25T14:33:58.233Z,52.32
2018-08-25T14:36:27.363Z,52.71
2018-08-25T14:38:56.521Z,52.67
2018-08-25T14:41:25.658Z,53.33
2018-08-25T14:43:54.805Z,53.61
2018-08-25T14:46:23.921Z,54.04
2018-08-25T14:48:53.087Z,54.04
2018-08-25T14:51:22.235Z,53.79
2018-08-25T14:53:51.423Z,52.71
2018-08-25T14:56:20.552Z,52.92
2018-08-25T14:58:49.737Z,53.46
2018-08-25T15:01:18.871Z,53.15
2018-08-25T15:03:54.602Z,53.09
2018-08-25T15:06:23.748Z,51.04
2018-08-25T15:08:52.899Z,48.37
2018-08-25T15:11:22.118Z,46.72
2018-08-25T15:13:51.339Z,46.22
2018-08-25T15:16:20.443Z,44.54
2018-08-25T15:18:49.638Z,45.39
2018-08-25T15:21:18.673Z,46.48
2018-08-25T15:23:47.825Z,45.98
2018-08-25T15:26:17.004Z,45.19
2018-08-25T15:28:46.165Z,44.94
2018-08-25T15:31:15.398Z,45.08
2018-08-25T15:33:44.719Z,44.98
2018-08-25T15:36:13.841Z,45.27
2018-08-25T15:38:43.074Z,45.29
2018-08-25T15:41:12.555Z,46.41
2018-08-25T15:43:41.743Z,46.85
2018-08-25T15:46:10.903Z,46.84
2018-08-25T15:48:40.090Z,47.05
2018-08-25T15:51:09.235Z,46.68
2018-08-25T15:53:38.430Z,46.54
2018-08-25T15:56:07.611Z,45.18
2018-08-25T15:58:36.754Z,44.12
2018-08-25T16:01:06.110Z,42.53
2018-08-25T16:03:35.223Z,42.98
2018-08-25T16:06:04.432Z,43.44
2018-08-25T16:08:33.597Z,42.40
2018-08-25T16:11:02.784Z,41.80
2018-08-25T16:13:31.983Z,41.22
2018-08-25T16:16:01.084Z,41.87
2018-08-25T16:18:30.207Z,42.15
2018-08-25T16:20:59.420Z,41.68
2018-08-25T16:23:35.084Z,42.07
2018-08-25T16:26:04.187Z,42.37
2018-08-25T16:28:33.308Z,42.26
2018-08-25T16:31:02.507Z,42.51
2018-08-25T16:33:31.660Z,42.89
2018-08-25T16:36:00.754Z,42.87
2018-08-25T16:38:29.866Z,42.05
2018-08-25T16:40:59.541Z,42.36
2018-08-25T16:43:28.660Z,42.75
2018-08-25T16:45:57.833Z,43.06
2018-08-25T16:48:26.979Z,43.41
2018-08-25T16:50:56.057Z,43.26
2018-08-25T16:53:25.215Z,43.76
2018-08-25T16:55:54.497Z,43.69
2018-08-25T16:58:23.558Z,43.79
2018-08-25T17:00:52.702Z,43.71
2018-08-25T17:03:22.552Z,44.14
2018-08-25T17:05:51.683Z,44.14
2018-08-25T17:08:20.815Z,44.07
2018-08-25T17:10:49.998Z,44.38
2018-08-25T17:13:19.103Z,44.34
2018-08-25T17:15:48.216Z,44.57
2018-08-25T17:18:17.365Z,44.34
2018-08-25T17:20:46.519Z,44.33
2018-08-25T17:23:15.610Z,44.34
2018-08-25T17:25:44.809Z,44.46
2018-08-25T17:28:13.978Z,44.76
2018-08-25T17:30:43.107Z,44.64
2018-08-25T17:33:12.516Z,45.16
2018-08-25T17:35:41.751Z,45.21
2018-08-25T17:38:10.847Z,45.13
2018-08-25T17:40:40.003Z,45.53
2018-08-25T17:43:09.171Z,45.42
2018-08-25T17:45:38.381Z,46.11
2018-08-25T17:48:07.515Z,46.30
2018-08-25T17:50:36.660Z,46.39
2018-08-25T17:53:05.827Z,46.59
2018-08-25T17:55:35.001Z,46.57
2018-08-25T17:58:04.107Z,46.55
2018-08-25T18:00:33.205Z,46.48
2018-08-25T18:03:02.365Z,46.26
2018-08-25T18:05:31.510Z,46.44
2018-08-25T18:08:00.674Z,46.44
2018-08-25T18:10:29.972Z,46.66
2018-08-25T18:12:59.143Z,46.39
2018-08-25T18:15:28.252Z,46.36
2018-08-25T18:17:57.386Z,46.50
2018-08-25T18:20:26.481Z,46.60
2018-08-25T18:22:55.631Z,46.48
2018-08-25T18:25:24.994Z,46.67
2018-08-25T18:27:54.162Z,47.20
2018-08-25T18:30:23.403Z,48.04
2018-08-25T18:32:52.642Z,49.03
2018-08-25T18:35:21.893Z,48.87
2018-08-25T18:37:51.023Z,49.14
2018-08-25T18:40:20.155Z,49.13
2018-08-25T18:42:49.244Z,49.49
2018-08-25T18:45:18.376Z,49.53
2018-08-25T18:47:47.545Z,49.36
2018-08-25T18:50:16.714Z,49.84
2018-08-25T18:52:45.907Z,50.08
2018-08-25T18:55:15.163Z,49.92
2018-08-25T18:57:44.235Z,49.64
2018-08-25T19:00:13.403Z,50.00
2018-08-25T19:02:42.639Z,49.84
2018-08-25T19:05:11.797Z,49.78
2018-08-25T19:07:40.928Z,50.01
2018-08-25T19:10:10.099Z,49.88
2018-08-25T19:12:39.222Z,49.71
2018-08-25T19:15:08.340Z,49.91
2018-08-25T19:17:37.521Z,50.01
2018-08-25T19:20:06.653Z,49.94
2018-08-25T19:22:35.876Z,50.38
2018-08-25T19:25:05.080Z,50.68
2018-08-25T19:27:34.234Z,51.39
2018-08-25T19:30:03.371Z,51.42
2018-08-25T19:32:32.524Z,51.76
2018-08-25T19:35:01.655Z,51.96
2018-08-25T19:37:30.778Z,52.30
2018-08-25T19:39:59.909Z,52.94
2018-08-25T19:42:29.075Z,52.95
2018-08-25T19:44:58.208Z,53.42
2018-08-25T19:47:27.429Z,53.77
2018-08-25T19:49:56.629Z,53.33
2018-08-25T19:52:25.781Z,54.00
2018-08-25T19:54:54.963Z,53.81
2018-08-25T19:57:24.110Z,53.88
2018-08-25T19:59:53.258Z,53.79
2018-08-25T20:02:22.548Z,54.00
2018-08-25T20:04:51.656Z,54.28
2018-08-25T20:07:20.803Z,54.10
2018-08-25T20:09:50.003Z,54.26
2018-08-25T20:12:19.174Z,54.21
2018-08-25T20:14:48.339Z,54.49
2018-08-25T20:17:17.479Z,54.54
2018-08-25T20:19:46.678Z,54.67
2018-08-25T20:22:15.827Z,54.99
2018-08-25T20:24:45.040Z,55.08
2018-08-25T20:27:14.250Z,55.22
2018-08-25T20:29:43.424Z,54.88
2018-08-25T20:32:12.647Z,54.74
2018-08-25T20:34:41.826Z,54.52
2018-08-25T20:37:11.008Z,54.17
2018-08-25T20:39:40.103Z,54.06
2018-08-25T20:42:09.256Z,54.14
2018-08-25T20:44:38.391Z,54.27
2018-08-25T20:47:07.535Z,54.11
2018-08-25T20:49:36.684Z,54.31
2018-08-25T20:52:05.816Z,54.48
2018-08-25T20:54:34.942Z,54.49
2018-08-25T20:57:04.145Z,54.27
2018-08-25T20:59:33.320Z,54.48
2018-08-25T21:02:02.483Z,54.73
2018-08-25T21:04:31.603Z,54.43
2018-08-25T21:07:00.730Z,54.56
2018-08-25T21:09:29.921Z,54.69
2018-08-25T21:11:59.037Z,55.04
2018-08-25T21:14:28.236Z,55.01
2018-08-25T21:16:57.420Z,55.31
2018-08-25T21:19:26.530Z,55.51
2018-08-25T21:21:55.705Z,55.87
2018-08-25T21:24:24.806Z,55.98
2018-08-25T21:26:53.942Z,56.35
2018-08-25T21:29:23.134Z,55.77
2018-08-25T21:31:52.277Z,55.83
2018-08-25T21:34:21.428Z,55.93
2018-08-25T21:36:50.569Z,56.32
2018-08-25T21:39:19.764Z,56.56
2018-08-25T21:41:48.897Z,56.56
2018-08-25T21:44:18.098Z,56.77
2018-08-25T21:46:47.322Z,56.92
2018-08-25T21:49:16.405Z,57.14
2018-08-25T21:51:45.547Z,57.32
2018-08-25T21:54:14.693Z,57.43
2018-08-25T21:56:43.841Z,57.53
2018-08-25T21:59:13.070Z,57.49
2018-08-25T22:01:43.018Z,57.76
2018-08-25T22:04:12.945Z,57.87
2018-08-25T22:06:42.100Z,57.86
2018-08-25T22:09:12.287Z,58.40
2018-08-25T22:11:41.444Z,58.65
2018-08-25T22:14:10.652Z,58.67
2018-08-25T22:16:39.731Z,58.72
2018-08-25T22:19:08.864Z,58.80
2018-08-25T22:21:38.086Z,59.00
2018-08-25T22:24:07.214Z,58.90
2018-08-25T22:26:36.386Z,59.06
2018-08-25T22:29:05.636Z,58.78
2018-08-25T22:31:34.839Z,59.43
2018-08-25T22:34:04.106Z,59.35
2018-08-25T22:36:33.247Z,59.69
2018-08-25T22:39:02.421Z,59.76
2018-08-25T22:41:31.621Z,59.78
2018-08-25T22:44:00.789Z,60.25
2018-08-25T22:46:29.950Z,60.54
2018-08-25T22:48:59.115Z,60.60
2018-08-25T22:51:28.376Z,60.67
2018-08-25T22:53:57.458Z,61.10
2018-08-25T22:56:26.639Z,61.04
2018-08-25T22:58:55.879Z,60.87
2018-08-25T23:01:25.077Z,61.21
2018-08-25T23:03:54.323Z,61.22
2018-08-25T23:06:23.544Z,61.43
2018-08-25T23:08:52.722Z,61.52
2018-08-25T23:11:21.951Z,61.57
2018-08-25T23:13:51.126Z,61.44
2018-08-25T23:16:20.319Z,61.66
2018-08-25T23:18:49.493Z,61.81
2018-08-25T23:21:18.689Z,61.80
2018-08-25T23:23:47.798Z,62.21
2018-08-25T23:26:16.943Z,62.45
2018-08-25T23:28:46.079Z,62.32
2018-08-25T23:31:15.262Z,62.45
2018-08-25T23:33:44.507Z,62.56
2018-08-25T23:36:13.728Z,62.78
2018-08-25T23:38:42.962Z,62.84
2018-08-25T23:41:12.202Z,62.68
2018-08-25T23:43:41.366Z,62.85
2018-08-25T23:46:10.590Z,63.04
2018-08-25T23:48:39.750Z,62.94
2018-08-25T23:51:08.955Z,63.07
2018-08-25T23:53:40.972Z,63.19
2018-08-25T23:56:10.123Z,63.46
2018-08-25T23:58:39.286Z,63.41
