createdAt,value
2019-02-16T00:01:00.454Z,6.50
2019-02-16T00:03:27.810Z,6.57
2019-02-16T00:05:55.079Z,7.10
2019-02-16T00:08:22.349Z,5.90
2019-02-16T00:10:49.593Z,6.87
2019-02-16T00:13:16.878Z,6.90
2019-02-16T00:15:44.145Z,6.20
2019-02-16T00:18:11.420Z,6.30
2019-02-16T00:20:38.693Z,6.03
2019-02-16T00:23:05.978Z,6.67
2019-02-16T00:25:33.258Z,6.20
2019-02-16T00:28:00.526Z,6.30
2019-02-16T00:30:27.798Z,6.27
2019-02-16T00:32:55.810Z,5.60
2019-02-16T00:35:23.187Z,6.20
2019-02-16T00:37:50.432Z,6.50
2019-02-16T00:40:17.701Z,6.30
2019-02-16T00:42:44.946Z,6.80
2019-02-16T00:45:12.219Z,5.70
2019-02-16T00:47:39.462Z,5.53
2019-02-16T00:50:06.966Z,5.93
2019-02-16T00:52:34.219Z,6.53
2019-02-16T00:55:01.490Z,6.63
2019-02-16T00:57:28.775Z,5.90
2019-02-16T00:59:56.086Z,6.43
2019-02-16T01:02:23.365Z,6.10
2019-02-16T01:04:50.607Z,6.87
2019-02-16T01:07:17.877Z,6.30
2019-02-16T01:09:45.126Z,6.47
2019-02-16T01:12:12.405Z,5.80
2019-02-16T01:14:39.674Z,6.37
2019-02-16T01:17:07.194Z,5.33
2019-02-16T01:19:34.529Z,5.07
2019-02-16T01:22:01.794Z,5.50
2019-02-16T01:24:29.079Z,5.57
2019-02-16T01:26:56.354Z,5.93
2019-02-16T01:29:23.629Z,5.63
2019-02-16T01:31:50.903Z,5.40
2019-02-16T01:34:18.177Z,5.97
2019-02-16T01:36:45.442Z,4.83
2019-02-16T01:39:12.686Z,5.23
2019-02-16T01:41:39.957Z,5.30
2019-02-16T01:44:07.229Z,4.77
2019-02-16T01:46:34.510Z,5.27
2019-02-16T01:49:01.758Z,4.73
2019-02-16T01:51:32.025Z,4.73
2019-02-16T01:53:57.994Z,4.97
2019-02-16T01:56:25.274Z,5.57
2019-02-16T01:58:52.519Z,5.13
2019-02-16T02:01:20.039Z,5.17
2019-02-16T02:03:47.275Z,5.47
2019-02-16T02:06:14.545Z,5.30
2019-02-16T02:08:41.818Z,4.63
2019-02-16T02:11:09.132Z,4.50
2019-02-16T02:13:36.663Z,4.93
2019-02-16T02:16:03.902Z,5.07
2019-02-16T02:18:31.176Z,4.87
2019-02-16T02:20:58.653Z,4.70
2019-02-16T02:23:26.196Z,4.27
2019-02-16T02:25:53.438Z,4.83
2019-02-16T02:28:20.718Z,4.30
2019-02-16T02:30:47.967Z,4.87
2019-02-16T02:33:15.277Z,5.07
2019-02-16T02:35:42.794Z,4.50
2019-02-16T02:38:10.037Z,5.60
2019-02-16T02:40:37.318Z,4.20
2019-02-16T02:43:04.566Z,4.73
2019-02-16T02:45:31.833Z,4.77
2019-02-16T02:47:59.079Z,4.80
2019-02-16T02:50:26.353Z,4.73
2019-02-16T02:52:53.599Z,4.60
2019-02-16T02:55:20.874Z,4.90
2019-02-16T02:57:48.381Z,4.73
2019-02-16T03:00:15.646Z,4.27
2019-02-16T03:02:42.903Z,5.67
2019-02-16T03:05:10.305Z,5.87
2019-02-16T03:07:37.550Z,5.73
2019-02-16T03:10:05.390Z,5.87
2019-02-16T03:12:32.662Z,6.20
2019-02-16T03:14:59.930Z,6.73
2019-02-16T03:17:27.174Z,6.97
2019-02-16T03:19:54.442Z,7.87
2019-02-16T03:22:21.685Z,6.27
2019-02-16T03:24:48.965Z,7.43
2019-02-16T03:27:20.709Z,6.20
2019-02-16T03:29:49.509Z,5.57
2019-02-16T03:32:18.313Z,6.23
2019-02-16T03:34:50.040Z,5.93
2019-02-16T03:37:30.638Z,5.50
2019-02-16T03:39:57.909Z,6.23
2019-02-16T03:42:25.175Z,6.47
2019-02-16T03:44:52.737Z,6.20
2019-02-16T03:47:20.048Z,5.90
2019-02-16T03:49:47.310Z,5.90
2019-02-16T03:52:14.803Z,6.00
2019-02-16T03:54:42.138Z,6.20
2019-02-16T03:57:09.426Z,6.53
2019-02-16T03:59:37.001Z,6.90
2019-02-16T04:02:04.246Z,6.63
2019-02-16T04:04:31.522Z,6.33
2019-02-16T04:06:58.765Z,7.73
2019-02-16T04:09:26.038Z,7.20
2019-02-16T04:11:53.284Z,7.60
2019-02-16T04:14:20.557Z,6.70
2019-02-16T04:16:47.833Z,7.37
2019-02-16T04:19:15.080Z,5.83
2019-02-16T04:21:42.361Z,6.43
2019-02-16T04:24:09.850Z,6.57
2019-02-16T04:26:37.123Z,5.50
2019-02-16T04:29:04.401Z,6.57
2019-02-16T04:31:31.646Z,6.63
2019-02-16T04:33:58.915Z,6.63
2019-02-16T04:36:26.182Z,6.70
2019-02-16T04:38:53.670Z,6.50
2019-02-16T04:41:20.942Z,6.63
2019-02-16T04:43:48.475Z,5.90
2019-02-16T04:46:15.756Z,7.63
2019-02-16T04:48:43.667Z,7.00
2019-02-16T04:51:11.016Z,7.47
2019-02-16T04:53:38.261Z,6.90
2019-02-16T04:56:05.532Z,7.43
2019-02-16T04:58:32.777Z,7.20
2019-02-16T05:01:00.058Z,7.27
2019-02-16T05:03:27.303Z,7.27
2019-02-16T05:05:54.546Z,7.93
2019-02-16T05:08:21.842Z,7.67
2019-02-16T05:10:49.119Z,7.60
2019-02-16T05:13:16.372Z,7.33
2019-02-16T05:15:43.646Z,7.17
2019-02-16T05:18:10.938Z,7.40
2019-02-16T05:20:38.258Z,7.70
2019-02-16T05:23:05.506Z,6.47
2019-02-16T05:25:32.780Z,7.20
2019-02-16T05:28:00.024Z,7.30
2019-02-16T05:30:27.300Z,7.00
2019-02-16T05:32:54.569Z,7.33
2019-02-16T05:35:21.856Z,7.50
2019-02-16T05:37:49.114Z,7.77
2019-02-16T05:40:16.361Z,7.33
2019-02-16T05:42:43.634Z,8.03
2019-02-16T05:45:10.947Z,7.20
2019-02-16T05:47:38.225Z,7.67
2019-02-16T05:50:05.565Z,7.67
2019-02-16T05:52:32.809Z,6.87
2019-02-16T05:55:00.228Z,7.27
2019-02-16T05:57:27.634Z,7.60
2019-02-16T05:59:54.879Z,7.63
2019-02-16T06:02:22.157Z,8.43
2019-02-16T06:04:49.416Z,7.30
2019-02-16T06:07:16.701Z,8.00
2019-02-16T06:09:43.941Z,8.23
2019-02-16T06:12:11.190Z,9.27
2019-02-16T06:14:38.730Z,8.57
2019-02-16T06:17:05.974Z,9.70
2019-02-16T06:19:33.253Z,9.27
2019-02-16T06:22:00.529Z,10.03
2019-02-16T06:24:27.778Z,9.00
2019-02-16T06:26:55.055Z,9.40
2019-02-16T06:29:22.345Z,12.30
2019-02-16T06:31:49.596Z,21.60
2019-02-16T06:34:16.878Z,14.37
2019-02-16T06:36:44.383Z,15.50
2019-02-16T06:39:11.662Z,12.20
2019-02-16T06:41:38.942Z,17.43
2019-02-16T06:44:06.202Z,15.03
2019-02-16T06:46:33.482Z,13.23
2019-02-16T06:49:00.743Z,11.57
2019-02-16T06:51:28.014Z,14.63
2019-02-16T06:53:55.564Z,11.10
2019-02-16T06:56:24.485Z,14.00
2019-02-16T06:58:51.734Z,12.57
2019-02-16T07:01:19.014Z,12.68
2019-02-16T07:03:46.269Z,11.90
2019-02-16T07:06:13.554Z,10.57
2019-02-16T07:08:41.171Z,11.80
2019-02-16T07:11:08.439Z,11.43
2019-02-16T07:13:35.713Z,11.33
2019-02-16T07:16:22.686Z,11.43
2019-02-16T07:19:00.417Z,11.07
2019-02-16T07:21:27.949Z,12.90
2019-02-16T07:23:55.202Z,11.50
2019-02-16T07:26:22.494Z,11.30
2019-02-16T07:28:50.579Z,11.30
2019-02-16T07:31:17.857Z,11.03
2019-02-16T07:33:45.142Z,13.00
2019-02-16T07:36:12.392Z,11.60
2019-02-16T07:38:39.735Z,13.97
2019-02-16T07:41:07.024Z,16.10
2019-02-16T07:43:36.202Z,22.93
2019-02-16T07:46:05.527Z,23.17
2019-02-16T07:48:34.523Z,19.47
2019-02-16T07:51:03.451Z,25.17
2019-02-16T07:53:35.113Z,29.20
2019-02-16T07:56:04.031Z,25.60
2019-02-16T07:58:35.865Z,24.40
2019-02-16T08:01:10.691Z,20.73
2019-02-16T08:03:48.524Z,16.03
2019-02-16T08:06:33.742Z,15.87
2019-02-16T08:09:11.520Z,14.23
2019-02-16T08:11:40.413Z,16.80
2019-02-16T08:14:09.335Z,16.77
2019-02-16T08:16:43.955Z,15.57
2019-02-16T08:19:13.131Z,16.27
2019-02-16T08:21:48.010Z,16.27
2019-02-16T08:24:16.893Z,13.70
2019-02-16T08:26:57.655Z,13.20
2019-02-16T08:29:29.495Z,12.43
2019-02-16T08:32:07.398Z,12.70
2019-02-16T08:34:42.265Z,11.53
2019-02-16T08:37:11.190Z,15.40
2019-02-16T08:39:46.078Z,14.70
2019-02-16T08:42:23.706Z,15.70
2019-02-16T08:44:52.622Z,15.47
2019-02-16T08:47:27.730Z,16.37
2019-02-16T08:50:02.723Z,16.53
2019-02-16T08:52:34.670Z,16.40
2019-02-16T08:55:09.332Z,17.67
2019-02-16T08:57:40.643Z,16.53
2019-02-16T09:00:09.830Z,16.30
2019-02-16T09:02:53.555Z,17.00
2019-02-16T09:05:37.209Z,18.67
2019-02-16T09:08:06.140Z,16.80
2019-02-16T09:10:35.036Z,16.47
2019-02-16T09:13:06.931Z,15.93
2019-02-16T09:15:53.592Z,15.70
2019-02-16T09:18:28.452Z,14.80
2019-02-16T09:21:00.097Z,17.07
2019-02-16T09:23:35.086Z,14.90
2019-02-16T09:26:06.973Z,15.07
2019-02-16T09:28:42.065Z,14.77
2019-02-16T09:31:16.654Z,14.37
2019-02-16T09:34:01.837Z,14.70
2019-02-16T09:36:39.839Z,12.70
2019-02-16T09:39:11.907Z,13.67
2019-02-16T09:41:47.158Z,13.13
2019-02-16T09:44:21.974Z,13.60
2019-02-16T09:46:50.898Z,13.93
2019-02-16T09:49:34.826Z,13.50
2019-02-16T09:52:09.678Z,13.70
2019-02-16T09:54:38.840Z,13.97
2019-02-16T09:57:07.760Z,12.70
2019-02-16T09:59:39.686Z,12.03
2019-02-16T10:02:08.593Z,11.13
2019-02-16T10:04:37.782Z,12.40
2019-02-16T10:07:24.570Z,11.87
2019-02-16T10:09:59.187Z,10.87
2019-02-16T10:12:34.010Z,12.70
2019-02-16T10:15:09.030Z,11.53
2019-02-16T10:17:37.955Z,12.20
2019-02-16T10:20:12.739Z,13.40
2019-02-16T10:22:50.614Z,13.43
2019-02-16T10:25:19.532Z,12.60
2019-02-16T10:27:48.466Z,12.40
2019-02-16T10:30:20.066Z,12.50
2019-02-16T10:32:54.966Z,12.73
2019-02-16T10:35:26.689Z,12.30
2019-02-16T10:38:01.159Z,13.20
2019-02-16T10:40:32.734Z,13.67
2019-02-16T10:43:04.358Z,11.97
2019-02-16T10:45:51.271Z,14.87
2019-02-16T10:48:20.435Z,13.03
2019-02-16T10:51:04.249Z,14.13
2019-02-16T10:53:33.170Z,14.13
2019-02-16T10:56:05.006Z,15.03
2019-02-16T10:58:49.925Z,15.03
2019-02-16T11:01:24.480Z,14.27
2019-02-16T11:03:53.405Z,12.67
2019-02-16T11:06:25.440Z,14.90
2019-02-16T11:09:03.150Z,14.87
2019-02-16T11:11:41.097Z,14.60
2019-02-16T11:14:26.074Z,14.53
2019-02-16T11:16:57.916Z,15.07
2019-02-16T11:19:43.183Z,14.60
2019-02-16T11:22:20.920Z,14.33
2019-02-16T11:24:52.758Z,14.50
2019-02-16T11:27:24.321Z,14.70
2019-02-16T11:29:53.211Z,13.73
2019-02-16T11:32:38.246Z,14.57
2019-02-16T11:35:13.342Z,14.10
2019-02-16T11:37:45.478Z,14.63
2019-02-16T11:40:14.688Z,13.57
2019-02-16T11:42:52.618Z,14.10
2019-02-16T11:45:21.538Z,13.30
2019-02-16T11:48:06.602Z,13.00
2019-02-16T11:50:47.389Z,13.87
2019-02-16T11:53:32.756Z,13.27
2019-02-16T11:56:10.454Z,12.83
2019-02-16T11:58:55.534Z,12.20
2019-02-16T12:01:40.883Z,13.53
2019-02-16T12:04:18.947Z,13.63
2019-02-16T12:06:51.107Z,14.23
2019-02-16T12:09:20.260Z,13.90
2019-02-16T12:12:03.980Z,13.30
2019-02-16T12:14:44.785Z,14.50
2019-02-16T12:17:13.707Z,16.37
2019-02-16T12:19:48.254Z,14.77
2019-02-16T12:22:19.864Z,15.27
2019-02-16T12:24:58.671Z,15.03
2019-02-16T12:27:19.415Z,15.07
2019-02-16T12:29:54.222Z,17.10
2019-02-16T12:32:39.702Z,16.10
2019-02-16T12:35:11.571Z,16.63
2019-02-16T12:37:46.439Z,15.97
2019-02-16T12:40:15.347Z,15.87
2019-02-16T12:42:53.374Z,16.53
2019-02-16T12:45:25.249Z,16.80
2019-02-16T12:47:54.136Z,15.87
2019-02-16T12:50:23.063Z,15.70
2019-02-16T12:52:57.862Z,17.63
2019-02-16T12:55:26.805Z,16.40
2019-02-16T12:58:07.770Z,17.07
2019-02-16T13:00:45.473Z,16.30
2019-02-16T13:03:26.454Z,16.93
2019-02-16T13:06:07.360Z,15.50
2019-02-16T13:08:38.966Z,16.67
2019-02-16T13:11:07.877Z,16.20
2019-02-16T13:13:36.872Z,16.17
2019-02-16T13:16:14.570Z,15.73
2019-02-16T13:18:43.539Z,15.60
2019-02-16T13:21:12.857Z,15.73
2019-02-16T13:23:41.744Z,15.77
2019-02-16T13:26:16.730Z,15.93
2019-02-16T13:28:51.399Z,15.50
2019-02-16T13:31:26.125Z,16.23
2019-02-16T13:33:55.038Z,16.07
2019-02-16T13:36:26.901Z,15.17
2019-02-16T13:39:07.918Z,15.30
2019-02-16T13:41:48.626Z,15.03
2019-02-16T13:44:17.799Z,14.83
2019-02-16T13:47:01.586Z,14.23
2019-02-16T13:49:33.714Z,15.40
2019-02-16T13:52:02.684Z,15.00
2019-02-16T13:54:31.831Z,14.97
2019-02-16T13:57:06.246Z,14.73
2019-02-16T13:59:47.133Z,14.83
2019-02-16T14:02:28.089Z,16.50
2019-02-16T14:04:59.962Z,14.70
2019-02-16T14:07:31.509Z,14.10
2019-02-16T14:10:18.518Z,14.57
2019-02-16T14:12:47.415Z,14.90
2019-02-16T14:15:16.333Z,14.37
2019-02-16T14:17:46.589Z,13.57
2019-02-16T14:20:13.874Z,13.60
2019-02-16T14:22:41.238Z,14.27
2019-02-16T14:25:10.198Z,14.77
2019-02-16T14:27:37.712Z,14.73
2019-02-16T14:30:06.784Z,14.23
2019-02-16T14:32:34.038Z,14.63
2019-02-16T14:35:01.653Z,13.23
2019-02-16T14:37:45.113Z,13.67
2019-02-16T14:40:12.410Z,13.70
2019-02-16T14:42:39.666Z,13.80
2019-02-16T14:45:08.843Z,14.40
2019-02-16T14:47:36.120Z,13.17
2019-02-16T14:50:03.446Z,15.03
2019-02-16T14:52:30.722Z,15.87
2019-02-16T14:54:57.990Z,15.03
2019-02-16T14:57:25.358Z,16.00
2019-02-16T14:59:52.965Z,16.03
2019-02-16T15:02:20.982Z,15.43
2019-02-16T15:04:48.265Z,14.33
2019-02-16T15:07:15.513Z,15.50
2019-02-16T15:09:43.655Z,15.40
2019-02-16T15:12:12.170Z,16.10
2019-02-16T15:14:39.426Z,16.30
2019-02-16T15:17:06.718Z,16.33
2019-02-16T15:19:34.090Z,16.47
2019-02-16T15:22:01.401Z,15.80
2019-02-16T15:24:28.692Z,16.87
2019-02-16T15:26:55.942Z,14.60
2019-02-16T15:29:23.226Z,15.00
2019-02-16T15:31:50.515Z,16.63
2019-02-16T15:34:17.762Z,16.53
2019-02-16T15:36:45.041Z,15.67
2019-02-16T15:39:12.363Z,15.97
2019-02-16T15:41:39.678Z,16.60
2019-02-16T15:44:06.942Z,15.10
2019-02-16T15:46:34.222Z,15.23
2019-02-16T15:49:02.188Z,15.93
2019-02-16T15:51:29.475Z,16.40
2019-02-16T15:53:56.732Z,14.50
2019-02-16T15:56:24.083Z,16.53
2019-02-16T15:58:51.432Z,15.43
2019-02-16T16:01:18.856Z,14.93
2019-02-16T16:03:46.109Z,15.27
2019-02-16T16:06:13.366Z,16.23
2019-02-16T16:08:51.119Z,15.30
2019-02-16T16:11:31.536Z,15.17
2019-02-16T16:14:06.678Z,16.10
2019-02-16T16:16:35.854Z,14.67
2019-02-16T16:19:07.538Z,15.77
2019-02-16T16:21:45.273Z,14.13
2019-02-16T16:24:16.850Z,15.73
2019-02-16T16:27:00.825Z,14.20
2019-02-16T16:29:29.805Z,14.43
2019-02-16T16:32:13.543Z,15.23
2019-02-16T16:34:51.162Z,15.03
2019-02-16T16:37:22.543Z,16.30
2019-02-16T16:40:03.554Z,16.20
2019-02-16T16:42:41.562Z,15.90
2019-02-16T16:45:26.953Z,16.67
2019-02-16T16:47:58.810Z,16.60
2019-02-16T16:50:30.649Z,16.90
2019-02-16T16:53:02.570Z,16.30
2019-02-16T16:55:40.600Z,17.10
2019-02-16T16:58:18.607Z,16.60
2019-02-16T17:00:47.518Z,16.20
2019-02-16T17:03:28.495Z,15.60
2019-02-16T17:06:09.217Z,15.33
2019-02-16T17:08:49.851Z,17.37
2019-02-16T17:11:34.597Z,15.50
2019-02-16T17:14:06.330Z,17.70
2019-02-16T17:16:44.489Z,16.80
2019-02-16T17:19:25.568Z,15.90
2019-02-16T17:22:06.880Z,16.03
2019-02-16T17:24:51.086Z,16.03
2019-02-16T17:27:28.915Z,17.03
2019-02-16T17:30:03.653Z,17.20
2019-02-16T17:32:35.353Z,16.93
2019-02-16T17:35:09.906Z,15.33
2019-02-16T17:37:38.859Z,15.40
2019-02-16T17:40:08.377Z,15.53
2019-02-16T17:42:37.280Z,15.17
2019-02-16T17:45:25.381Z,14.93
2019-02-16T17:47:54.266Z,15.83
2019-02-16T17:50:32.387Z,15.00
2019-02-16T17:53:04.249Z,15.43
2019-02-16T17:55:33.176Z,15.37
2019-02-16T17:58:04.815Z,14.97
2019-02-16T18:00:45.627Z,13.93
2019-02-16T18:03:30.849Z,13.90
2019-02-16T18:05:59.818Z,15.20
2019-02-16T18:08:32.008Z,15.20
2019-02-16T18:11:13.041Z,14.23
2019-02-16T18:13:48.050Z,14.50
2019-02-16T18:16:23.054Z,14.93
2019-02-16T18:18:51.950Z,14.27
2019-02-16T18:21:23.544Z,14.77
2019-02-16T18:24:04.732Z,15.50
2019-02-16T18:26:34.014Z,14.60
2019-02-16T18:29:05.201Z,15.90
2019-02-16T18:31:43.606Z,14.73
2019-02-16T18:34:30.234Z,16.80
2019-02-16T18:37:08.481Z,14.10
2019-02-16T18:39:37.502Z,16.73
2019-02-16T18:42:22.682Z,15.50
2019-02-16T18:44:51.573Z,16.73
2019-02-16T18:47:29.400Z,21.10
2019-02-16T18:49:59.004Z,23.00
2019-02-16T18:52:30.830Z,24.13
2019-02-16T18:55:11.990Z,19.60
2019-02-16T18:57:44.160Z,19.90
2019-02-16T19:00:13.249Z,20.33
2019-02-16T19:02:48.483Z,20.43
2019-02-16T19:05:33.639Z,19.63
2019-02-16T19:08:05.667Z,25.00
2019-02-16T19:10:40.554Z,23.63
2019-02-16T19:13:18.433Z,25.40
2019-02-16T19:15:50.338Z,32.40
2019-02-16T19:18:28.305Z,34.00
2019-02-16T19:20:59.822Z,27.80
2019-02-16T19:23:47.154Z,20.10
2019-02-16T19:26:21.720Z,20.10
2019-02-16T19:29:05.903Z,19.67
2019-02-16T19:31:37.921Z,18.07
2019-02-16T19:34:06.960Z,21.20
2019-02-16T19:36:44.805Z,24.90
2019-02-16T19:39:16.652Z,23.90
2019-02-16T19:41:51.137Z,22.50
2019-02-16T19:44:31.950Z,20.50
2019-02-16T19:47:09.769Z,27.33
2019-02-16T19:49:38.699Z,22.00
2019-02-16T19:52:07.595Z,18.67
2019-02-16T19:54:44.159Z,20.40
2019-02-16T19:57:27.007Z,21.60
2019-02-16T20:00:02.311Z,18.57
2019-02-16T20:02:34.213Z,20.13
2019-02-16T20:05:11.919Z,20.83
2019-02-16T20:07:55.710Z,21.93
2019-02-16T20:10:24.930Z,22.13
2019-02-16T20:13:09.679Z,24.07
2019-02-16T20:15:50.541Z,29.47
2019-02-16T20:18:28.551Z,25.10
2019-02-16T20:20:57.715Z,23.63
2019-02-16T20:23:32.608Z,28.17
2019-02-16T20:26:01.521Z,31.57
2019-02-16T20:28:44.990Z,25.20
2019-02-16T20:31:19.688Z,24.07
2019-02-16T20:33:57.621Z,26.77
2019-02-16T20:36:26.794Z,22.33
2019-02-16T20:39:01.702Z,19.77
2019-02-16T20:41:30.690Z,20.90
2019-02-16T20:43:59.879Z,20.17
2019-02-16T20:46:40.931Z,22.87
2019-02-16T20:49:26.267Z,20.47
2019-02-16T20:52:11.317Z,21.33
2019-02-16T20:54:46.205Z,24.50
2019-02-16T20:57:15.215Z,21.13
2019-02-16T21:00:00.525Z,20.50
2019-02-16T21:02:41.137Z,21.03
2019-02-16T21:05:10.342Z,21.57
2019-02-16T21:07:39.238Z,20.13
2019-02-16T21:10:09.155Z,20.50
2019-02-16T21:12:55.964Z,21.17
2019-02-16T21:15:27.559Z,20.80
2019-02-16T21:18:08.322Z,20.73
2019-02-16T21:20:46.285Z,19.27
2019-02-16T21:23:15.481Z,19.30
2019-02-16T21:25:56.145Z,19.37
2019-02-16T21:28:31.319Z,18.07
2019-02-16T21:31:09.315Z,18.50
2019-02-16T21:33:41.109Z,19.20
2019-02-16T21:36:10.039Z,19.20
2019-02-16T21:38:44.786Z,19.83
2019-02-16T21:41:25.781Z,18.97
2019-02-16T21:43:54.695Z,18.50
2019-02-16T21:46:23.606Z,18.00
2019-02-16T21:49:01.194Z,20.00
2019-02-16T21:51:33.042Z,20.17
2019-02-16T21:54:01.960Z,18.60
2019-02-16T21:56:39.919Z,17.03
2019-02-16T21:59:23.694Z,18.07
2019-02-16T22:02:09.034Z,17.60
2019-02-16T22:04:49.838Z,18.60
2019-02-16T22:07:18.771Z,19.13
2019-02-16T22:09:59.298Z,19.20
2019-02-16T22:12:30.995Z,19.60
2019-02-16T22:14:58.253Z,17.00
2019-02-16T22:17:25.570Z,16.83
2019-02-16T22:19:52.862Z,17.60
2019-02-16T22:22:20.409Z,18.93
2019-02-16T22:24:47.921Z,18.10
2019-02-16T22:27:15.215Z,18.30
2019-02-16T22:29:42.722Z,18.50
2019-02-16T22:32:10.273Z,17.67
2019-02-16T22:34:37.527Z,17.20
2019-02-16T22:37:05.057Z,18.50
2019-02-16T22:39:32.479Z,19.50
2019-02-16T22:42:00.032Z,18.00
2019-02-16T22:44:27.538Z,18.57
2019-02-16T22:46:54.789Z,17.50
2019-02-16T22:49:22.214Z,16.70
2019-02-16T22:51:49.495Z,17.53
2019-02-16T22:54:17.068Z,17.10
2019-02-16T22:56:44.370Z,17.30
2019-02-16T22:59:11.661Z,18.00
2019-02-16T23:01:39.346Z,17.20
2019-02-16T23:04:06.650Z,17.60
2019-02-16T23:06:33.907Z,16.93
2019-02-16T23:09:01.162Z,15.97
2019-02-16T23:11:28.440Z,18.60
2019-02-16T23:13:55.717Z,17.87
2019-02-16T23:16:22.970Z,16.13
2019-02-16T23:18:50.247Z,18.57
2019-02-16T23:21:17.751Z,15.90
2019-02-16T23:23:45.099Z,16.23
2019-02-16T23:26:12.424Z,18.10
2019-02-16T23:28:39.711Z,17.50
2019-02-16T23:31:07.001Z,15.43
2019-02-16T23:33:34.273Z,16.33
2019-02-16T23:36:01.883Z,16.53
2019-02-16T23:38:29.173Z,15.70
2019-02-16T23:40:56.456Z,16.30
2019-02-16T23:43:23.782Z,16.73
2019-02-16T23:45:51.137Z,17.33
2019-02-16T23:48:18.698Z,17.17
2019-02-16T23:50:46.022Z,15.63
2019-02-16T23:53:13.304Z,15.57
2019-02-16T23:55:40.586Z,16.83
2019-02-16T23:58:08.098Z,19.53
