createdAt,value
2018-01-28T00:01:15.636Z,58.63
2018-01-28T00:03:43.255Z,64.27
2018-01-28T00:06:11.077Z,64.90
2018-01-28T00:08:38.689Z,51.33
2018-01-28T00:11:06.286Z,58.87
2018-01-28T00:13:33.929Z,56.63
2018-01-28T00:16:01.531Z,97.73
2018-01-28T00:18:29.167Z,97.83
2018-01-28T00:20:56.775Z,140.00
2018-01-28T00:23:24.366Z,113.40
2018-01-28T00:25:51.981Z,94.33
2018-01-28T00:28:19.581Z,74.87
2018-01-28T00:30:47.194Z,87.67
2018-01-28T00:33:14.795Z,58.47
2018-01-28T00:35:42.420Z,51.07
2018-01-28T00:38:10.040Z,60.53
2018-01-28T00:40:37.725Z,50.63
2018-01-28T00:43:05.335Z,47.00
2018-01-28T00:45:32.935Z,369.40
2018-01-28T00:48:00.555Z,198.17
2018-01-28T00:50:28.151Z,476.50
2018-01-28T00:52:56.019Z,344.97
2018-01-28T00:55:23.613Z,86.67
2018-01-28T00:57:51.224Z,74.37
2018-01-28T01:00:18.881Z,378.50
2018-01-28T01:02:46.514Z,171.37
2018-01-28T01:05:14.145Z,126.93
2018-01-28T01:07:41.761Z,64.07
2018-01-28T01:10:09.549Z,52.30
2018-01-28T01:12:37.140Z,55.43
2018-01-28T01:15:04.740Z,48.73
2018-01-28T01:17:32.375Z,47.47
2018-01-28T01:19:59.985Z,55.33
2018-01-28T01:22:27.592Z,43.47
2018-01-28T01:24:55.223Z,43.80
2018-01-28T01:27:22.980Z,50.03
2018-01-28T01:29:50.592Z,51.83
2018-01-28T01:32:18.203Z,49.33
2018-01-28T01:34:45.832Z,45.33
2018-01-28T01:37:13.450Z,55.73
2018-01-28T01:39:41.072Z,51.90
2018-01-28T01:42:08.680Z,95.53
2018-01-28T01:44:36.315Z,112.93
2018-01-28T01:47:03.921Z,91.07
2018-01-28T01:49:36.022Z,73.77
2018-01-28T01:52:03.658Z,42.70
2018-01-28T01:54:31.263Z,58.93
2018-01-28T01:56:58.908Z,109.77
2018-01-28T01:59:26.527Z,67.83
2018-01-28T02:01:54.355Z,78.83
2018-01-28T02:04:21.969Z,59.10
2018-01-28T02:06:49.575Z,99.13
2018-01-28T02:09:17.227Z,82.47
2018-01-28T02:11:45.814Z,178.67
2018-01-28T02:14:13.445Z,189.03
2018-01-28T02:16:41.049Z,141.33
2018-01-28T02:19:08.689Z,144.17
2018-01-28T02:21:36.311Z,82.33
2018-01-28T02:24:03.936Z,94.77
2018-01-28T02:26:31.698Z,121.27
2018-01-28T02:28:59.299Z,106.67
2018-01-28T02:31:26.927Z,120.57
2018-01-28T02:33:54.539Z,138.07
2018-01-28T02:36:22.192Z,244.57
2018-01-28T02:38:49.787Z,155.37
2018-01-28T02:41:17.399Z,118.90
2018-01-28T02:43:45.019Z,169.10
2018-01-28T02:46:12.624Z,143.60
2018-01-28T02:48:40.254Z,253.50
2018-01-28T02:51:07.894Z,106.87
2018-01-28T02:53:35.530Z,82.03
2018-01-28T02:56:03.152Z,91.77
2018-01-28T02:58:30.792Z,88.00
2018-01-28T03:00:58.480Z,103.57
2018-01-28T03:03:26.082Z,88.50
2018-01-28T03:05:53.705Z,76.90
2018-01-28T03:08:21.315Z,142.73
2018-01-28T03:10:48.959Z,141.70
2018-01-28T03:13:16.587Z,78.87
2018-01-28T03:15:44.198Z,55.17
2018-01-28T03:18:11.810Z,89.93
2018-01-28T03:20:39.419Z,92.77
2018-01-28T03:23:07.078Z,120.07
2018-01-28T03:25:34.695Z,110.73
2018-01-28T03:28:02.786Z,87.47
2018-01-28T03:30:30.420Z,117.73
2018-01-28T03:32:58.110Z,67.30
2018-01-28T03:35:25.733Z,158.13
2018-01-28T03:37:53.335Z,94.07
2018-01-28T03:40:20.956Z,49.63
2018-01-28T03:42:48.603Z,46.37
2018-01-28T03:45:16.225Z,178.33
2018-01-28T03:47:43.824Z,175.90
2018-01-28T03:50:11.429Z,108.90
2018-01-28T03:52:39.051Z,144.73
2018-01-28T03:55:06.653Z,176.57
2018-01-28T03:57:34.280Z,101.10
2018-01-28T04:00:01.920Z,121.80
2018-01-28T04:02:29.791Z,236.47
2018-01-28T04:04:57.396Z,284.80
2018-01-28T04:07:25.003Z,170.43
2018-01-28T04:09:52.651Z,104.17
2018-01-28T04:12:20.249Z,85.47
2018-01-28T04:14:47.876Z,70.30
2018-01-28T04:17:15.475Z,66.60
2018-01-28T04:19:43.216Z,82.60
2018-01-28T04:22:10.813Z,47.77
2018-01-28T04:24:38.433Z,56.13
2018-01-28T04:27:06.203Z,48.30
2018-01-28T04:29:33.799Z,47.83
2018-01-28T04:32:01.484Z,40.70
2018-01-28T04:34:29.082Z,35.30
2018-01-28T04:36:56.717Z,40.97
2018-01-28T04:39:24.328Z,36.67
2018-01-28T04:41:51.932Z,42.60
2018-01-28T04:44:19.534Z,47.27
2018-01-28T04:46:47.147Z,39.30
2018-01-28T04:49:14.756Z,37.10
2018-01-28T04:51:42.354Z,34.50
2018-01-28T04:54:10.189Z,34.10
2018-01-28T04:56:37.781Z,37.67
2018-01-28T04:59:05.391Z,33.77
2018-01-28T05:01:33.023Z,39.57
2018-01-28T05:04:00.624Z,44.37
2018-01-28T05:06:28.245Z,38.37
2018-01-28T05:08:55.848Z,47.77
2018-01-28T05:11:23.486Z,31.53
2018-01-28T05:13:51.086Z,38.57
2018-01-28T05:16:19.858Z,36.07
2018-01-28T05:18:47.509Z,34.13
2018-01-28T05:21:15.105Z,40.47
2018-01-28T05:23:42.719Z,36.80
2018-01-28T05:26:10.311Z,31.27
2018-01-28T05:28:38.047Z,29.30
2018-01-28T05:31:05.632Z,32.10
2018-01-28T05:33:33.344Z,36.67
2018-01-28T05:36:01.157Z,38.73
2018-01-28T05:38:28.746Z,34.10
2018-01-28T05:40:56.374Z,25.63
2018-01-28T05:43:23.987Z,36.97
2018-01-28T05:45:52.000Z,33.37
2018-01-28T05:48:19.599Z,34.87
2018-01-28T05:53:21.038Z,36.63
2018-01-28T05:55:48.627Z,35.53
2018-01-28T05:58:16.247Z,29.20
2018-01-28T06:00:43.831Z,24.63
2018-01-28T06:03:11.673Z,25.07
2018-01-28T06:05:39.315Z,24.43
2018-01-28T06:08:06.917Z,27.97
2018-01-28T06:10:34.542Z,30.37
2018-01-28T06:13:02.137Z,31.47
2018-01-28T06:15:29.754Z,36.63
2018-01-28T06:17:57.348Z,20.93
2018-01-28T06:20:25.267Z,22.73
2018-01-28T06:22:52.860Z,21.00
2018-01-28T06:25:20.469Z,22.70
2018-01-28T06:27:48.074Z,23.70
2018-01-28T06:30:15.675Z,20.70
2018-01-28T06:32:43.287Z,18.37
2018-01-28T06:35:10.880Z,25.40
2018-01-28T06:37:38.704Z,18.23
2018-01-28T06:40:06.299Z,17.20
2018-01-28T06:42:33.896Z,17.77
2018-01-28T06:45:01.508Z,17.53
2018-01-28T06:47:29.094Z,15.00
2018-01-28T06:49:56.951Z,18.30
2018-01-28T06:52:24.544Z,15.20
2018-01-28T06:54:52.139Z,15.30
2018-01-28T06:57:19.747Z,12.70
2018-01-28T06:59:47.334Z,13.20
2018-01-28T07:02:15.370Z,12.43
2018-01-28T07:04:42.958Z,17.53
2018-01-28T07:07:10.695Z,12.20
2018-01-28T07:09:38.316Z,12.90
2018-01-28T07:12:05.906Z,12.17
2018-01-28T07:14:33.519Z,17.50
2018-01-28T07:17:01.108Z,10.17
2018-01-28T07:19:28.895Z,13.23
2018-01-28T07:21:56.538Z,13.30
2018-01-28T07:24:24.129Z,11.73
2018-01-28T07:26:51.783Z,9.50
2018-01-28T07:29:19.376Z,9.37
2018-01-28T07:31:46.989Z,11.53
2018-01-28T07:34:14.572Z,8.83
2018-01-28T07:36:42.423Z,9.63
2018-01-28T07:39:10.010Z,10.40
2018-01-28T07:41:37.601Z,11.23
2018-01-28T07:44:05.212Z,8.90
2018-01-28T07:46:32.804Z,12.00
2018-01-28T07:49:00.436Z,10.43
2018-01-28T07:51:28.031Z,12.10
2018-01-28T07:53:55.671Z,7.73
2018-01-28T07:56:23.260Z,10.73
2018-01-28T07:58:50.844Z,8.53
2018-01-28T08:01:18.458Z,9.07
2018-01-28T08:03:46.046Z,25.33
2018-01-28T08:06:13.654Z,8.20
2018-01-28T08:08:43.593Z,10.67
2018-01-28T08:11:11.205Z,7.47
2018-01-28T08:13:49.566Z,13.93
2018-01-28T08:16:17.200Z,8.63
2018-01-28T08:18:44.784Z,9.80
2018-01-28T08:21:12.381Z,10.17
2018-01-28T08:23:39.995Z,10.67
2018-01-28T08:26:07.580Z,9.60
2018-01-28T08:28:40.742Z,7.33
2018-01-28T08:31:08.343Z,8.60
2018-01-28T08:33:35.972Z,8.67
2018-01-28T08:36:03.571Z,9.10
2018-01-28T08:38:31.263Z,10.90
2018-01-28T08:40:58.855Z,10.57
2018-01-28T08:43:26.441Z,6.47
2018-01-28T08:45:54.047Z,9.90
2018-01-28T08:48:21.640Z,8.70
2018-01-28T08:50:49.261Z,9.37
2018-01-28T08:53:16.855Z,9.73
2018-01-28T08:55:44.619Z,8.13
2018-01-28T08:58:12.201Z,8.47
2018-01-28T09:00:39.788Z,17.23
2018-01-28T09:03:07.395Z,9.70
2018-01-28T09:05:34.979Z,15.70
2018-01-28T09:08:02.593Z,10.37
2018-01-28T09:10:30.181Z,8.07
2018-01-28T09:12:57.939Z,8.77
2018-01-28T09:15:25.519Z,7.10
2018-01-28T09:17:54.259Z,14.10
2018-01-28T09:20:21.876Z,16.07
2018-01-28T09:22:49.520Z,7.70
2018-01-28T09:25:17.164Z,20.70
2018-01-28T09:27:44.773Z,11.47
2018-01-28T09:30:12.595Z,12.77
2018-01-28T09:32:40.182Z,7.93
2018-01-28T09:35:07.759Z,8.97
2018-01-28T09:37:35.371Z,9.10
2018-01-28T09:40:02.963Z,9.20
2018-01-28T09:42:30.588Z,11.67
2018-01-28T09:44:58.175Z,9.60
2018-01-28T09:47:26.140Z,10.83
2018-01-28T09:49:53.721Z,9.70
2018-01-28T09:52:21.337Z,8.03
2018-01-28T09:54:48.949Z,12.50
2018-01-28T09:57:16.566Z,7.23
2018-01-28T09:59:44.206Z,10.90
2018-01-28T10:02:11.865Z,8.63
2018-01-28T10:04:39.529Z,8.70
2018-01-28T10:07:07.118Z,9.70
2018-01-28T10:09:34.703Z,14.67
2018-01-28T10:12:02.303Z,8.70
2018-01-28T10:14:29.895Z,7.97
2018-01-28T10:16:57.509Z,10.00
2018-01-28T10:19:25.108Z,8.87
2018-01-28T10:21:52.763Z,11.57
2018-01-28T10:24:20.516Z,11.80
2018-01-28T10:26:48.110Z,7.50
2018-01-28T10:29:15.727Z,8.80
2018-01-28T10:31:43.319Z,10.60
2018-01-28T10:34:10.930Z,11.40
2018-01-28T10:36:38.523Z,8.67
2018-01-28T10:39:06.134Z,11.77
2018-01-28T10:41:33.723Z,10.47
2018-01-28T10:44:01.347Z,8.30
2018-01-28T10:46:28.935Z,11.30
2018-01-28T10:48:56.540Z,8.57
2018-01-28T10:51:24.162Z,10.40
2018-01-28T10:53:51.784Z,9.17
2018-01-28T10:56:19.377Z,9.60
2018-01-28T10:58:47.913Z,10.37
2018-01-28T11:01:15.508Z,8.77
2018-01-28T11:03:43.123Z,11.50
2018-01-28T11:06:10.705Z,9.90
2018-01-28T11:08:38.318Z,9.90
2018-01-28T11:11:05.920Z,13.13
2018-01-28T11:13:33.507Z,9.53
2018-01-28T11:16:01.131Z,8.50
2018-01-28T11:18:28.715Z,8.97
2018-01-28T11:20:56.345Z,10.43
2018-01-28T11:23:23.928Z,9.43
2018-01-28T11:25:51.895Z,13.37
2018-01-28T11:28:19.482Z,12.63
2018-01-28T11:30:47.084Z,12.73
2018-01-28T11:33:14.712Z,14.80
2018-01-28T11:35:42.300Z,9.97
2018-01-28T11:38:09.970Z,11.00
2018-01-28T11:40:37.542Z,13.13
2018-01-28T11:43:05.160Z,9.70
2018-01-28T11:45:32.766Z,11.93
2018-01-28T11:48:00.384Z,11.00
2018-01-28T11:50:27.977Z,11.30
2018-01-28T11:52:55.638Z,11.23
2018-01-28T11:55:23.233Z,13.90
2018-01-28T11:57:50.849Z,8.13
2018-01-28T12:00:18.441Z,8.90
2018-01-28T12:02:46.052Z,10.73
2018-01-28T12:05:13.639Z,8.13
2018-01-28T12:07:41.280Z,8.03
2018-01-28T12:10:09.023Z,11.10
2018-01-28T12:12:36.672Z,8.60
2018-01-28T12:15:04.298Z,9.63
2018-01-28T12:17:31.920Z,10.03
2018-01-28T12:19:59.535Z,11.77
2018-01-28T12:22:27.168Z,6.23
2018-01-28T12:24:54.801Z,8.13
2018-01-28T12:27:22.379Z,5.77
2018-01-28T12:29:50.029Z,10.27
2018-01-28T12:32:17.679Z,9.63
2018-01-28T12:34:45.317Z,5.60
2018-01-28T12:37:12.943Z,9.40
2018-01-28T12:39:40.576Z,4.60
2018-01-28T12:42:08.154Z,4.80
2018-01-28T12:44:35.781Z,11.10
2018-01-28T12:47:03.421Z,6.10
2018-01-28T12:49:31.042Z,7.70
2018-01-28T12:51:58.660Z,4.30
2018-01-28T12:54:26.300Z,4.37
2018-01-28T12:56:53.911Z,5.47
2018-01-28T12:59:21.533Z,7.13
2018-01-28T13:01:49.121Z,3.50
2018-01-28T13:04:16.742Z,3.93
2018-01-28T13:06:44.345Z,3.10
2018-01-28T13:09:11.985Z,4.40
2018-01-28T13:11:39.575Z,6.17
2018-01-28T13:14:07.392Z,9.43
2018-01-28T13:16:34.977Z,4.23
2018-01-28T13:19:02.572Z,3.83
2018-01-28T13:21:30.268Z,7.37
2018-01-28T13:23:57.858Z,5.13
2018-01-28T13:26:25.482Z,11.10
2018-01-28T13:28:53.085Z,5.77
2018-01-28T13:31:20.721Z,3.30
2018-01-28T13:33:48.325Z,8.53
2018-01-28T13:36:15.927Z,24.87
2018-01-28T13:38:43.551Z,5.00
2018-01-28T13:41:11.366Z,4.30
2018-01-28T13:43:38.987Z,4.03
2018-01-28T13:46:06.607Z,5.10
2018-01-28T13:48:34.560Z,5.50
2018-01-28T13:51:02.160Z,6.43
2018-01-28T13:53:29.746Z,4.67
2018-01-28T13:55:57.379Z,4.67
2018-01-28T13:58:24.983Z,5.27
2018-01-28T14:00:52.595Z,4.53
2018-01-28T14:03:20.188Z,3.60
2018-01-28T14:05:47.819Z,6.00
2018-01-28T14:08:15.461Z,3.10
2018-01-28T14:10:43.072Z,4.43
2018-01-28T14:13:10.715Z,6.60
2018-01-28T14:15:38.313Z,3.73
2018-01-28T14:18:05.930Z,2.93
2018-01-28T14:20:33.534Z,2.83
2018-01-28T14:23:01.131Z,4.40
2018-01-28T14:25:28.836Z,4.33
2018-01-28T14:27:56.570Z,3.90
2018-01-28T14:30:24.174Z,3.83
2018-01-28T14:32:51.769Z,4.40
2018-01-28T14:35:19.379Z,6.97
2018-01-28T14:37:47.018Z,5.43
2018-01-28T14:40:14.620Z,8.20
2018-01-28T14:42:42.265Z,4.30
2018-01-28T14:45:09.877Z,6.67
2018-01-28T14:47:37.476Z,6.43
2018-01-28T14:50:05.104Z,7.33
2018-01-28T14:52:32.699Z,5.23
2018-01-28T14:55:00.315Z,4.70
2018-01-28T14:57:27.985Z,5.93
2018-01-28T14:59:55.591Z,4.07
2018-01-28T15:02:23.200Z,4.83
2018-01-28T15:04:50.804Z,10.30
2018-01-28T15:07:18.425Z,5.03
2018-01-28T15:09:46.004Z,7.00
2018-01-28T15:12:13.588Z,3.50
2018-01-28T15:14:41.232Z,3.63
2018-01-28T15:17:08.826Z,3.87
2018-01-28T15:19:36.439Z,6.70
2018-01-28T15:22:04.027Z,7.83
2018-01-28T15:24:31.643Z,3.33
2018-01-28T15:26:59.245Z,7.10
2018-01-28T15:29:27.791Z,3.60
2018-01-28T15:31:55.558Z,4.90
2018-01-28T15:34:23.144Z,5.83
2018-01-28T15:36:50.734Z,3.67
2018-01-28T15:39:18.367Z,4.17
2018-01-28T15:41:45.960Z,10.17
2018-01-28T15:44:13.548Z,3.20
2018-01-28T15:46:41.412Z,3.97
2018-01-28T15:49:09.087Z,3.70
2018-01-28T15:51:36.709Z,2.63
2018-01-28T15:54:04.321Z,3.63
2018-01-28T15:56:31.899Z,3.10
2018-01-28T15:58:59.830Z,4.20
2018-01-28T16:01:27.430Z,2.67
2018-01-28T16:03:55.051Z,8.07
2018-01-28T16:06:22.679Z,3.07
2018-01-28T16:08:50.274Z,5.67
2018-01-28T16:11:18.151Z,3.27
2018-01-28T16:13:45.791Z,3.70
2018-01-28T16:16:13.383Z,3.83
2018-01-28T16:18:40.988Z,3.97
2018-01-28T16:21:08.584Z,7.47
2018-01-28T16:23:36.195Z,2.70
2018-01-28T16:26:03.793Z,5.73
2018-01-28T16:28:31.449Z,4.03
2018-01-28T16:30:59.036Z,3.43
2018-01-28T16:33:26.644Z,4.80
2018-01-28T16:35:54.253Z,3.80
2018-01-28T16:38:21.855Z,4.20
2018-01-28T16:40:49.492Z,3.27
2018-01-28T16:43:17.083Z,5.70
2018-01-28T16:45:44.665Z,3.17
2018-01-28T16:48:12.304Z,6.67
2018-01-28T16:50:39.887Z,8.63
2018-01-28T16:53:07.516Z,5.50
2018-01-28T16:55:35.142Z,5.17
2018-01-28T16:58:02.775Z,4.23
2018-01-28T17:00:30.363Z,2.93
2018-01-28T17:02:57.948Z,6.43
2018-01-28T17:05:25.553Z,3.67
2018-01-28T17:07:53.131Z,4.27
2018-01-28T17:10:20.760Z,5.80
2018-01-28T17:12:48.344Z,5.37
2018-01-28T17:15:16.131Z,5.13
2018-01-28T17:17:43.757Z,4.33
2018-01-28T17:20:11.348Z,7.70
2018-01-28T17:22:38.958Z,4.70
2018-01-28T17:25:06.556Z,4.40
2018-01-28T17:27:34.173Z,3.93
2018-01-28T17:30:01.782Z,3.40
2018-01-28T17:32:29.408Z,3.33
2018-01-28T17:34:57.003Z,5.00
2018-01-28T17:37:24.599Z,10.30
2018-01-28T17:39:52.212Z,3.67
2018-01-28T17:42:19.815Z,5.43
2018-01-28T17:44:47.423Z,3.73
2018-01-28T17:47:15.010Z,4.57
2018-01-28T17:49:42.632Z,4.03
2018-01-28T17:52:10.223Z,3.63
2018-01-28T17:54:38.104Z,4.07
2018-01-28T17:57:05.705Z,9.87
2018-01-28T17:59:33.288Z,3.93
2018-01-28T18:02:00.903Z,5.00
2018-01-28T18:04:28.485Z,3.40
2018-01-28T18:06:56.086Z,2.50
2018-01-28T18:09:23.676Z,5.37
2018-01-28T18:11:51.291Z,7.03
2018-01-28T18:14:18.874Z,5.30
2018-01-28T18:16:46.505Z,5.20
2018-01-28T18:19:14.099Z,6.37
2018-01-28T18:21:41.714Z,4.23
2018-01-28T18:24:09.297Z,2.67
2018-01-28T18:26:36.912Z,5.30
2018-01-28T18:29:04.502Z,4.40
2018-01-28T18:31:32.109Z,5.63
2018-01-28T18:33:59.690Z,2.90
2018-01-28T18:36:27.552Z,4.37
2018-01-28T18:38:55.129Z,3.90
2018-01-28T18:41:22.761Z,10.43
2018-01-28T18:43:50.363Z,2.87
2018-01-28T18:46:17.966Z,2.50
2018-01-28T18:48:45.581Z,2.60
2018-01-28T18:51:13.169Z,3.40
2018-01-28T18:53:40.812Z,3.07
2018-01-28T18:56:08.405Z,4.13
2018-01-28T18:58:36.016Z,6.90
2018-01-28T19:01:03.634Z,7.80
2018-01-28T19:03:31.275Z,2.03
2018-01-28T19:05:58.898Z,3.00
2018-01-28T19:08:26.487Z,5.37
2018-01-28T19:10:54.115Z,5.57
2018-01-28T19:13:21.708Z,3.93
2018-01-28T19:15:49.313Z,3.47
2018-01-28T19:18:16.928Z,3.53
2018-01-28T19:20:44.518Z,5.03
2018-01-28T19:23:12.128Z,2.60
2018-01-28T19:25:39.721Z,4.67
2018-01-28T19:28:07.295Z,6.57
2018-01-28T19:30:34.932Z,4.30
2018-01-28T19:33:02.519Z,2.20
2018-01-28T19:35:30.163Z,2.10
2018-01-28T19:37:57.744Z,3.40
2018-01-28T19:40:25.343Z,2.50
2018-01-28T19:42:52.956Z,2.00
2018-01-28T19:45:20.564Z,2.97
2018-01-28T19:47:48.221Z,3.33
2018-01-28T19:50:15.842Z,3.00
2018-01-28T19:52:43.627Z,2.90
2018-01-28T19:55:11.219Z,5.63
2018-01-28T19:57:38.820Z,5.80
2018-01-28T20:00:06.474Z,2.97
2018-01-28T20:02:34.055Z,9.37
2018-01-28T20:05:01.703Z,4.90
2018-01-28T20:07:29.307Z,3.70
2018-01-28T20:09:56.922Z,3.67
2018-01-28T20:12:24.518Z,5.20
2018-01-28T20:14:52.159Z,5.97
2018-01-28T20:17:19.759Z,6.10
2018-01-28T20:19:47.463Z,7.47
2018-01-28T20:22:15.081Z,6.63
2018-01-28T20:24:42.688Z,11.70
2018-01-28T20:27:10.297Z,6.23
2018-01-28T20:29:37.886Z,6.83
2018-01-28T20:32:05.498Z,7.80
2018-01-28T20:34:33.079Z,8.93
2018-01-28T20:37:01.314Z,8.10
2018-01-28T20:39:28.888Z,8.33
2018-01-28T20:41:56.475Z,8.87
2018-01-28T20:44:24.078Z,6.13
2018-01-28T20:46:51.675Z,6.70
2018-01-28T20:49:19.285Z,7.60
2018-01-28T20:51:46.889Z,8.60
2018-01-28T20:54:14.987Z,7.43
2018-01-28T20:56:42.584Z,5.40
2018-01-28T20:59:10.187Z,7.17
2018-01-28T21:01:37.808Z,11.03
2018-01-28T21:04:05.408Z,7.33
2018-01-28T21:06:33.030Z,7.03
2018-01-28T21:09:00.611Z,6.40
2018-01-28T21:11:28.420Z,8.27
2018-01-28T21:13:56.032Z,6.30
2018-01-28T21:16:23.612Z,7.00
2018-01-28T21:18:51.227Z,9.07
2018-01-28T21:21:18.806Z,8.70
2018-01-28T21:23:46.407Z,4.77
2018-01-28T21:26:14.012Z,5.73
2018-01-28T21:28:41.888Z,4.07
2018-01-28T21:31:09.481Z,8.60
2018-01-28T21:33:37.090Z,4.80
2018-01-28T21:36:04.715Z,6.00
2018-01-28T21:38:32.303Z,4.50
2018-01-28T21:40:59.914Z,6.30
2018-01-28T21:43:27.513Z,5.70
2018-01-28T21:45:55.266Z,8.13
2018-01-28T21:48:22.854Z,5.07
2018-01-28T21:50:50.458Z,6.73
2018-01-28T21:53:18.079Z,6.00
2018-01-28T21:55:45.663Z,6.07
2018-01-28T21:58:13.281Z,5.27
2018-01-28T22:00:40.875Z,7.33
2018-01-28T22:03:08.643Z,8.40
2018-01-28T22:05:36.219Z,7.70
2018-01-28T22:08:03.823Z,6.43
2018-01-28T22:10:31.447Z,7.30
2018-01-28T22:12:59.092Z,4.90
2018-01-28T22:15:26.686Z,5.93
2018-01-28T22:17:54.272Z,3.70
2018-01-28T22:20:22.022Z,4.40
2018-01-28T22:22:49.614Z,3.87
2018-01-28T22:25:17.199Z,5.57
2018-01-28T22:27:44.809Z,4.53
2018-01-28T22:30:12.403Z,10.87
2018-01-28T22:32:40.039Z,5.27
2018-01-28T22:37:41.548Z,6.63
2018-01-28T22:40:09.135Z,4.30
2018-01-28T22:42:36.738Z,2.80
2018-01-28T22:45:04.351Z,6.60
2018-01-28T22:47:31.935Z,7.90
2018-01-28T22:49:59.541Z,4.00
2018-01-28T22:52:27.127Z,5.50
2018-01-28T22:54:54.775Z,3.60
2018-01-28T22:57:22.376Z,3.07
2018-01-28T22:59:49.956Z,3.37
2018-01-28T23:02:17.609Z,4.73
2018-01-28T23:04:45.201Z,3.70
2018-01-28T23:07:12.814Z,3.33
2018-01-28T23:09:40.395Z,6.10
2018-01-28T23:12:08.024Z,3.23
2018-01-28T23:14:35.610Z,4.10
2018-01-28T23:17:03.216Z,2.43
2018-01-28T23:19:30.832Z,3.67
2018-01-28T23:21:58.495Z,3.53
2018-01-28T23:24:26.127Z,3.83
2018-01-28T23:26:53.715Z,3.00
2018-01-28T23:29:21.332Z,2.60
2018-01-28T23:31:48.999Z,5.83
2018-01-28T23:34:16.583Z,3.80
2018-01-28T23:36:44.185Z,3.30
2018-01-28T23:39:11.773Z,3.87
2018-01-28T23:41:39.383Z,4.07
2018-01-28T23:44:06.975Z,5.00
2018-01-28T23:46:34.803Z,3.83
2018-01-28T23:49:02.401Z,3.40
2018-01-28T23:51:30.032Z,4.37
2018-01-28T23:53:57.656Z,4.17
2018-01-28T23:56:25.304Z,3.47
2018-01-28T23:58:52.886Z,3.47
