createdAt,value
2017-12-06T00:00:33.107Z,6.10
2017-12-06T00:02:35.811Z,6.10
2017-12-06T00:04:38.456Z,6.20
2017-12-06T00:06:41.095Z,6.20
2017-12-06T00:08:43.799Z,6.20
2017-12-06T00:10:46.436Z,6.10
2017-12-06T00:12:55.572Z,6.20
2017-12-06T00:15:03.942Z,6.20
2017-12-06T00:17:06.598Z,6.20
2017-12-06T00:19:09.253Z,6.20
2017-12-06T00:21:11.916Z,6.20
2017-12-06T00:23:14.557Z,6.20
2017-12-06T00:25:17.947Z,6.20
2017-12-06T00:27:21.375Z,6.20
2017-12-06T00:29:24.007Z,6.20
2017-12-06T00:31:26.657Z,6.20
2017-12-06T00:33:29.347Z,6.20
2017-12-06T00:35:33.995Z,6.20
2017-12-06T00:37:37.425Z,6.20
2017-12-06T00:39:40.090Z,6.10
2017-12-06T00:41:43.513Z,6.20
2017-12-06T00:43:46.171Z,6.20
2017-12-06T00:45:48.886Z,6.20
2017-12-06T00:47:51.540Z,6.20
2017-12-06T00:49:54.221Z,6.20
2017-12-06T00:51:56.854Z,6.20
2017-12-06T00:53:59.509Z,6.10
2017-12-06T00:56:02.260Z,6.10
2017-12-06T00:58:04.910Z,6.10
2017-12-06T01:00:07.601Z,6.10
2017-12-06T01:02:10.244Z,6.10
2017-12-06T01:04:12.887Z,6.10
2017-12-06T01:06:16.346Z,6.20
2017-12-06T01:08:18.997Z,6.10
2017-12-06T01:10:21.675Z,6.10
2017-12-06T01:12:24.357Z,6.10
2017-12-06T01:14:27.008Z,6.10
2017-12-06T01:16:29.656Z,6.10
2017-12-06T01:18:32.315Z,6.10
2017-12-06T01:20:37.970Z,6.10
2017-12-06T01:22:41.394Z,6.20
2017-12-06T01:24:44.066Z,6.10
2017-12-06T01:26:47.477Z,6.10
2017-12-06T01:28:50.149Z,6.10
2017-12-06T01:30:52.794Z,6.10
2017-12-06T01:32:55.449Z,6.10
2017-12-06T01:34:58.932Z,6.10
2017-12-06T01:37:01.585Z,6.10
2017-12-06T01:39:04.281Z,6.10
2017-12-06T01:41:07.732Z,6.10
2017-12-06T01:43:10.376Z,6.10
2017-12-06T01:45:16.946Z,6.10
2017-12-06T01:47:19.640Z,6.10
2017-12-06T01:49:22.298Z,6.10
2017-12-06T01:51:25.105Z,6.10
2017-12-06T01:53:27.806Z,6.10
2017-12-06T01:55:30.455Z,6.20
2017-12-06T01:57:33.123Z,6.20
2017-12-06T01:59:35.885Z,6.20
2017-12-06T02:01:41.337Z,6.20
2017-12-06T02:03:44.002Z,6.10
2017-12-06T02:05:46.747Z,6.20
2017-12-06T02:07:50.150Z,6.20
2017-12-06T02:09:53.575Z,6.20
2017-12-06T02:11:56.273Z,6.20
2017-12-06T02:13:58.942Z,6.20
2017-12-06T02:16:01.615Z,6.20
2017-12-06T02:18:04.296Z,6.10
2017-12-06T02:20:06.984Z,6.10
2017-12-06T02:22:09.744Z,6.20
2017-12-06T02:24:12.449Z,6.20
2017-12-06T02:26:15.922Z,6.10
2017-12-06T02:28:18.607Z,6.10
2017-12-06T02:30:21.314Z,6.20
2017-12-06T02:32:24.006Z,6.10
2017-12-06T02:34:26.686Z,6.10
2017-12-06T02:36:29.353Z,6.10
2017-12-06T02:38:32.010Z,6.10
2017-12-06T02:40:47.438Z,6.10
2017-12-06T02:43:01.828Z,6.10
2017-12-06T02:45:17.132Z,6.10
2017-12-06T02:47:19.772Z,6.10
2017-12-06T02:49:23.266Z,6.20
2017-12-06T02:51:26.707Z,6.10
2017-12-06T02:53:30.126Z,6.20
2017-12-06T02:55:32.834Z,6.20
2017-12-06T02:57:36.270Z,6.10
2017-12-06T02:59:38.895Z,6.10
2017-12-06T03:01:42.351Z,6.10
2017-12-06T03:03:44.988Z,6.10
2017-12-06T03:05:47.648Z,6.20
2017-12-06T03:07:51.078Z,6.20
2017-12-06T03:09:54.483Z,6.20
2017-12-06T03:11:57.137Z,6.10
2017-12-06T03:13:59.795Z,6.20
2017-12-06T03:16:02.453Z,6.20
2017-12-06T03:18:05.868Z,6.20
2017-12-06T03:20:08.519Z,6.20
2017-12-06T03:22:11.936Z,6.20
2017-12-06T03:24:14.565Z,6.20
2017-12-06T03:26:17.242Z,6.20
2017-12-06T03:28:19.891Z,6.20
2017-12-06T03:30:22.539Z,6.20
2017-12-06T03:32:25.213Z,6.20
2017-12-06T03:34:27.894Z,6.20
2017-12-06T03:36:30.556Z,6.20
2017-12-06T03:38:33.278Z,6.20
2017-12-06T03:40:35.936Z,6.30
2017-12-06T03:42:38.582Z,6.20
2017-12-06T03:44:41.288Z,6.20
2017-12-06T03:46:43.958Z,6.30
2017-12-06T03:48:46.592Z,6.30
2017-12-06T03:50:50.023Z,6.20
2017-12-06T03:52:52.674Z,6.20
2017-12-06T03:54:55.325Z,6.20
2017-12-06T03:56:58.786Z,6.20
2017-12-06T03:59:01.447Z,6.20
2017-12-06T04:01:04.127Z,6.20
2017-12-06T04:03:07.815Z,6.20
2017-12-06T04:05:10.458Z,6.20
2017-12-06T04:07:13.101Z,6.20
2017-12-06T04:09:15.826Z,6.10
2017-12-06T04:11:18.519Z,6.20
2017-12-06T04:13:21.173Z,6.20
2017-12-06T04:15:25.035Z,6.20
2017-12-06T04:17:28.486Z,6.20
2017-12-06T04:19:31.217Z,6.20
2017-12-06T04:21:34.669Z,6.20
2017-12-06T04:23:38.237Z,6.20
2017-12-06T04:25:42.046Z,6.10
2017-12-06T04:27:44.841Z,6.10
2017-12-06T04:29:47.498Z,6.10
2017-12-06T04:31:50.313Z,6.10
2017-12-06T04:33:53.057Z,6.10
2017-12-06T04:35:55.701Z,6.10
2017-12-06T04:37:58.352Z,6.20
2017-12-06T04:40:01.041Z,6.20
2017-12-06T04:42:04.458Z,6.20
2017-12-06T04:44:07.166Z,6.20
2017-12-06T04:46:10.262Z,6.20
2017-12-06T04:48:32.503Z,6.20
2017-12-06T04:50:35.168Z,6.20
2017-12-06T04:52:37.806Z,6.20
2017-12-06T04:54:41.226Z,6.20
2017-12-06T04:56:43.884Z,6.20
2017-12-06T04:58:46.610Z,6.20
2017-12-06T05:00:50.025Z,6.30
2017-12-06T05:02:52.718Z,6.20
2017-12-06T05:04:55.380Z,6.30
2017-12-06T05:06:58.043Z,6.30
2017-12-06T05:09:01.474Z,6.30
2017-12-06T05:11:04.160Z,6.30
2017-12-06T05:13:06.909Z,6.30
2017-12-06T05:15:09.566Z,6.40
2017-12-06T05:17:12.198Z,6.30
2017-12-06T05:19:15.021Z,6.30
2017-12-06T05:21:18.445Z,6.30
2017-12-06T05:23:21.096Z,6.30
2017-12-06T05:25:26.975Z,6.40
2017-12-06T05:27:29.615Z,6.40
2017-12-06T05:29:32.255Z,6.50
2017-12-06T05:31:34.915Z,6.50
2017-12-06T05:33:37.564Z,6.50
2017-12-06T05:35:40.210Z,6.40
2017-12-06T05:37:43.649Z,6.50
2017-12-06T05:39:46.293Z,6.40
2017-12-06T05:41:48.928Z,6.40
2017-12-06T05:43:52.355Z,6.50
2017-12-06T05:45:54.983Z,6.50
2017-12-06T05:47:57.653Z,6.50
2017-12-06T05:50:00.341Z,6.40
2017-12-06T05:52:03.001Z,6.50
2017-12-06T05:54:05.657Z,6.40
2017-12-06T05:56:08.320Z,6.40
2017-12-06T05:58:11.753Z,6.40
2017-12-06T06:00:14.398Z,6.40
2017-12-06T06:02:17.050Z,6.40
2017-12-06T06:04:19.693Z,6.40
2017-12-06T06:06:23.138Z,6.40
2017-12-06T06:08:36.506Z,6.40
2017-12-06T06:10:39.476Z,6.40
2017-12-06T06:12:42.149Z,6.40
2017-12-06T06:14:44.820Z,6.40
2017-12-06T06:16:47.629Z,6.40
2017-12-06T06:18:50.334Z,6.40
2017-12-06T06:20:52.980Z,6.40
2017-12-06T06:22:56.383Z,6.40
2017-12-06T06:24:59.077Z,6.40
2017-12-06T06:27:02.470Z,6.40
2017-12-06T06:29:05.122Z,6.40
2017-12-06T06:31:08.551Z,6.50
2017-12-06T06:33:11.210Z,6.50
2017-12-06T06:35:13.891Z,6.50
2017-12-06T06:37:16.907Z,6.50
2017-12-06T06:39:19.685Z,6.50
2017-12-06T06:41:23.150Z,6.60
2017-12-06T06:43:26.147Z,6.60
2017-12-06T06:45:28.805Z,6.60
2017-12-06T06:47:31.447Z,6.70
2017-12-06T06:49:34.892Z,6.70
2017-12-06T06:51:37.538Z,6.60
2017-12-06T06:53:40.203Z,6.70
2017-12-06T06:55:42.863Z,6.70
2017-12-06T06:57:46.293Z,6.70
2017-12-06T06:59:48.968Z,6.70
2017-12-06T07:01:52.380Z,6.60
2017-12-06T07:03:55.033Z,6.70
2017-12-06T07:05:57.691Z,6.70
2017-12-06T07:08:00.353Z,6.70
2017-12-06T07:10:03.864Z,6.70
2017-12-06T07:12:06.667Z,6.70
2017-12-06T07:14:09.320Z,6.70
2017-12-06T07:16:19.328Z,6.70
2017-12-06T07:18:25.609Z,6.70
2017-12-06T07:20:28.252Z,6.70
2017-12-06T07:22:30.905Z,6.80
2017-12-06T07:24:39.099Z,6.70
2017-12-06T07:26:41.788Z,6.80
2017-12-06T07:28:44.458Z,6.80
2017-12-06T07:30:47.161Z,6.80
2017-12-06T07:32:49.826Z,6.80
2017-12-06T07:34:52.471Z,6.80
2017-12-06T07:36:56.214Z,6.80
2017-12-06T07:38:58.906Z,6.80
2017-12-06T07:41:02.325Z,6.80
2017-12-06T07:43:05.978Z,6.80
2017-12-06T07:45:08.652Z,6.80
2017-12-06T07:47:11.344Z,6.70
2017-12-06T07:49:14.783Z,6.80
2017-12-06T07:51:17.420Z,6.80
2017-12-06T07:53:20.841Z,6.80
2017-12-06T07:55:23.501Z,6.80
2017-12-06T07:57:26.152Z,6.80
2017-12-06T07:59:29.652Z,6.80
2017-12-06T08:01:33.100Z,6.80
2017-12-06T08:03:35.771Z,6.80
2017-12-06T08:05:38.508Z,6.80
2017-12-06T08:09:53.258Z,6.80
2017-12-06T08:11:56.679Z,6.80
2017-12-06T08:13:59.378Z,6.80
2017-12-06T08:16:11.100Z,6.80
2017-12-06T08:18:13.758Z,6.80
2017-12-06T08:20:16.450Z,6.80
2017-12-06T08:24:46.751Z,6.90
2017-12-06T08:26:49.423Z,6.90
2017-12-06T08:28:52.113Z,6.90
2017-12-06T08:30:54.778Z,6.90
2017-12-06T08:32:57.448Z,6.90
2017-12-06T08:35:00.103Z,6.90
2017-12-06T08:37:02.747Z,6.90
2017-12-06T08:39:06.210Z,7.00
2017-12-06T08:41:08.881Z,7.00
2017-12-06T08:43:18.456Z,7.00
2017-12-06T08:45:21.901Z,7.00
2017-12-06T08:47:24.576Z,7.00
2017-12-06T08:49:27.251Z,7.00
2017-12-06T08:51:29.910Z,7.10
2017-12-06T08:53:32.564Z,7.00
2017-12-06T08:55:50.502Z,7.00
2017-12-06T08:57:53.162Z,7.10
2017-12-06T08:59:56.581Z,7.20
2017-12-06T09:01:59.251Z,7.20
2017-12-06T09:04:01.906Z,7.20
2017-12-06T09:06:05.347Z,7.20
2017-12-06T09:08:08.051Z,7.20
2017-12-06T09:10:10.715Z,7.20
2017-12-06T09:12:13.390Z,7.20
2017-12-06T09:14:16.065Z,7.30
2017-12-06T09:16:18.729Z,7.30
2017-12-06T09:18:21.388Z,7.40
2017-12-06T09:20:24.072Z,7.40
2017-12-06T09:22:26.778Z,7.40
2017-12-06T09:24:29.431Z,7.40
2017-12-06T09:26:32.122Z,7.40
2017-12-06T09:28:34.806Z,7.40
2017-12-06T09:30:37.480Z,7.40
2017-12-06T09:32:40.144Z,7.40
2017-12-06T09:34:42.826Z,7.40
2017-12-06T09:36:45.503Z,7.50
2017-12-06T09:38:48.146Z,7.50
2017-12-06T09:40:50.927Z,7.60
2017-12-06T09:42:54.598Z,7.60
2017-12-06T09:44:59.242Z,7.60
2017-12-06T09:47:01.923Z,7.70
2017-12-06T09:49:04.745Z,7.70
2017-12-06T09:51:08.139Z,7.80
2017-12-06T09:53:11.573Z,7.80
2017-12-06T09:55:14.207Z,7.80
2017-12-06T09:57:16.911Z,7.80
2017-12-06T09:59:19.819Z,7.80
2017-12-06T10:01:22.476Z,7.80
2017-12-06T10:03:25.145Z,7.80
2017-12-06T10:05:28.795Z,7.90
2017-12-06T10:07:31.440Z,7.90
2017-12-06T10:09:34.090Z,7.90
2017-12-06T10:11:36.771Z,8.00
2017-12-06T10:13:40.186Z,8.00
2017-12-06T10:15:42.839Z,8.00
2017-12-06T10:17:45.488Z,8.00
2017-12-06T10:19:48.134Z,8.00
2017-12-06T10:21:50.806Z,8.10
2017-12-06T10:23:53.481Z,8.10
2017-12-06T10:25:56.134Z,8.10
2017-12-06T10:28:00.825Z,8.10
2017-12-06T10:30:03.534Z,8.10
2017-12-06T10:32:06.179Z,8.10
2017-12-06T10:34:08.822Z,8.20
2017-12-06T10:36:12.296Z,8.20
2017-12-06T10:38:14.964Z,8.20
2017-12-06T10:40:17.609Z,8.30
2017-12-06T10:42:20.315Z,8.30
2017-12-06T10:44:22.957Z,8.30
2017-12-06T10:46:25.620Z,8.30
2017-12-06T10:48:28.298Z,8.30
2017-12-06T10:50:30.973Z,8.30
2017-12-06T10:52:33.631Z,8.40
2017-12-06T10:54:36.285Z,8.50
2017-12-06T10:56:39.748Z,8.60
2017-12-06T10:58:42.442Z,8.60
2017-12-06T11:00:45.115Z,8.70
2017-12-06T11:02:47.819Z,8.80
2017-12-06T11:04:50.498Z,8.80
2017-12-06T11:06:53.141Z,8.80
2017-12-06T11:08:55.798Z,8.90
2017-12-06T11:10:59.463Z,8.90
2017-12-06T11:13:02.129Z,8.90
2017-12-06T11:15:06.878Z,8.90
2017-12-06T11:17:13.218Z,8.80
2017-12-06T11:19:15.853Z,8.80
2017-12-06T11:21:18.572Z,8.80
2017-12-06T11:23:22.252Z,8.80
2017-12-06T11:25:24.902Z,8.80
2017-12-06T11:27:27.752Z,8.90
2017-12-06T11:29:33.561Z,8.90
2017-12-06T11:31:36.200Z,8.80
2017-12-06T11:33:40.875Z,8.90
2017-12-06T11:35:43.671Z,9.00
2017-12-06T11:37:46.902Z,8.90
2017-12-06T11:39:50.606Z,8.90
2017-12-06T11:41:54.068Z,8.90
2017-12-06T11:43:56.732Z,8.90
2017-12-06T11:45:59.421Z,8.90
2017-12-06T11:48:03.067Z,9.00
2017-12-06T11:50:05.697Z,8.90
2017-12-06T11:52:08.362Z,8.80
2017-12-06T11:54:11.013Z,8.90
2017-12-06T11:56:13.757Z,8.90
2017-12-06T11:58:17.213Z,8.90
2017-12-06T12:00:19.888Z,8.80
2017-12-06T12:02:22.599Z,8.90
2017-12-06T12:04:26.022Z,9.00
2017-12-06T12:06:28.680Z,8.90
2017-12-06T12:08:31.330Z,9.00
2017-12-06T12:10:34.762Z,9.10
2017-12-06T12:12:37.457Z,9.00
2017-12-06T12:14:40.113Z,9.00
2017-12-06T12:16:42.780Z,9.10
2017-12-06T12:18:45.458Z,9.10
2017-12-06T12:20:48.099Z,9.10
2017-12-06T12:22:51.521Z,9.00
2017-12-06T12:24:54.169Z,9.00
2017-12-06T12:26:57.903Z,9.10
2017-12-06T12:29:00.592Z,9.00
2017-12-06T12:31:03.281Z,9.00
2017-12-06T12:33:05.917Z,9.20
2017-12-06T12:35:08.640Z,9.10
2017-12-06T12:37:11.383Z,9.00
2017-12-06T12:39:14.081Z,9.00
2017-12-06T12:41:16.794Z,9.00
2017-12-06T12:43:25.346Z,9.00
2017-12-06T12:45:28.132Z,9.00
2017-12-06T12:47:30.941Z,9.00
2017-12-06T12:49:33.618Z,9.00
2017-12-06T12:51:36.309Z,9.00
2017-12-06T12:53:39.796Z,9.10
2017-12-06T12:55:43.285Z,9.00
2017-12-06T12:57:45.967Z,9.00
2017-12-06T12:59:48.685Z,9.00
2017-12-06T13:01:51.378Z,9.10
2017-12-06T13:03:54.826Z,9.10
2017-12-06T13:05:58.305Z,9.10
2017-12-06T13:08:00.970Z,9.10
2017-12-06T13:10:03.659Z,9.00
2017-12-06T13:12:06.343Z,9.00
2017-12-06T13:14:09.190Z,9.00
2017-12-06T13:16:11.906Z,9.00
2017-12-06T13:18:15.368Z,9.00
2017-12-06T13:20:18.052Z,9.00
2017-12-06T13:22:20.812Z,9.00
2017-12-06T13:24:24.067Z,9.00
2017-12-06T13:26:26.873Z,8.90
2017-12-06T13:28:29.643Z,8.90
2017-12-06T13:30:32.349Z,8.80
2017-12-06T13:32:35.101Z,8.80
2017-12-06T13:34:37.873Z,8.70
2017-12-06T13:36:41.507Z,8.70
2017-12-06T13:38:50.771Z,8.70
2017-12-06T13:40:53.477Z,8.70
2017-12-06T13:42:56.270Z,8.70
2017-12-06T13:44:58.982Z,8.70
2017-12-06T13:47:01.763Z,8.70
2017-12-06T13:49:05.357Z,8.70
2017-12-06T13:51:08.088Z,8.70
2017-12-06T13:53:10.811Z,8.60
2017-12-06T13:55:14.358Z,8.60
2017-12-06T13:57:17.071Z,8.60
2017-12-06T13:59:20.516Z,8.60
2017-12-06T14:01:23.297Z,8.60
2017-12-06T14:03:25.984Z,8.50
2017-12-06T14:05:28.967Z,8.40
2017-12-06T14:07:31.874Z,8.40
2017-12-06T14:09:35.614Z,8.40
2017-12-06T14:11:38.349Z,8.40
2017-12-06T14:13:42.105Z,8.30
2017-12-06T14:15:44.834Z,8.30
2017-12-06T14:17:47.598Z,8.30
2017-12-06T14:19:50.300Z,8.30
2017-12-06T14:21:52.959Z,8.30
2017-12-06T14:23:55.635Z,8.20
2017-12-06T14:25:59.079Z,8.20
2017-12-06T14:28:01.772Z,8.20
2017-12-06T14:30:04.494Z,8.20
2017-12-06T14:32:07.226Z,8.20
2017-12-06T14:34:09.895Z,8.20
2017-12-06T14:36:12.662Z,8.10
2017-12-06T14:38:15.357Z,8.10
2017-12-06T14:40:18.040Z,8.10
2017-12-06T14:42:20.707Z,8.10
2017-12-06T14:44:23.479Z,8.00
2017-12-06T14:46:26.888Z,8.00
2017-12-06T14:48:29.589Z,8.00
2017-12-06T14:50:33.047Z,7.90
2017-12-06T14:52:35.736Z,7.90
2017-12-06T14:54:38.399Z,7.90
2017-12-06T14:56:41.097Z,7.90
2017-12-06T14:58:43.755Z,7.80
2017-12-06T15:00:46.433Z,7.80
2017-12-06T15:02:49.138Z,7.80
2017-12-06T15:04:52.618Z,7.70
2017-12-06T15:06:56.117Z,7.70
2017-12-06T15:09:03.331Z,7.70
2017-12-06T15:11:06.106Z,7.70
2017-12-06T15:15:40.580Z,7.60
2017-12-06T15:17:47.012Z,7.60
2017-12-06T15:19:49.715Z,7.60
2017-12-06T15:21:52.408Z,7.50
2017-12-06T15:23:55.920Z,7.50
2017-12-06T15:26:24.971Z,7.50
2017-12-06T15:28:40.106Z,7.50
2017-12-06T15:30:45.054Z,7.40
2017-12-06T15:32:47.928Z,7.40
2017-12-06T15:34:58.775Z,7.40
2017-12-06T15:37:01.487Z,7.40
2017-12-06T15:39:04.274Z,7.30
2017-12-06T15:41:06.984Z,7.30
2017-12-06T15:43:10.675Z,7.30
2017-12-06T15:45:13.372Z,7.30
2017-12-06T15:47:29.554Z,7.30
2017-12-06T15:49:55.583Z,7.30
2017-12-06T15:52:00.424Z,7.30
2017-12-06T15:54:03.927Z,7.20
2017-12-06T15:56:07.459Z,7.20
2017-12-06T15:58:10.168Z,7.30
2017-12-06T16:00:13.839Z,7.20
2017-12-06T16:02:16.916Z,7.20
2017-12-06T16:04:19.674Z,7.20
2017-12-06T16:06:23.320Z,7.20
2017-12-06T16:08:26.591Z,7.20
2017-12-06T16:10:29.932Z,7.10
2017-12-06T16:12:34.634Z,7.10
2017-12-06T16:14:38.095Z,7.10
2017-12-06T16:16:42.561Z,7.10
2017-12-06T16:18:47.059Z,7.10
2017-12-06T16:20:50.584Z,7.10
2017-12-06T16:22:53.283Z,7.00
2017-12-06T16:24:56.166Z,7.10
2017-12-06T16:26:59.126Z,7.10
2017-12-06T16:29:01.854Z,7.00
2017-12-06T16:31:05.401Z,7.10
2017-12-06T16:33:08.166Z,7.00
2017-12-06T16:35:22.954Z,7.10
2017-12-06T16:37:31.985Z,7.00
2017-12-06T16:39:34.714Z,7.00
2017-12-06T16:41:37.420Z,7.00
2017-12-06T16:43:45.981Z,7.00
2017-12-06T16:45:48.715Z,7.00
2017-12-06T16:47:51.433Z,7.00
2017-12-06T16:49:54.883Z,7.00
2017-12-06T16:51:57.683Z,6.90
2017-12-06T16:54:00.351Z,7.00
2017-12-06T16:56:03.038Z,7.00
2017-12-06T16:58:05.723Z,7.00
2017-12-06T17:00:08.400Z,7.00
2017-12-06T17:02:11.287Z,7.00
2017-12-06T17:04:14.789Z,7.00
2017-12-06T17:06:18.353Z,7.00
2017-12-06T17:08:21.173Z,7.00
2017-12-06T17:10:23.871Z,7.00
2017-12-06T17:12:26.596Z,7.00
2017-12-06T17:14:29.333Z,7.00
2017-12-06T17:16:32.043Z,7.00
2017-12-06T17:18:34.718Z,7.00
2017-12-06T17:20:37.445Z,7.00
2017-12-06T17:22:40.183Z,7.10
2017-12-06T17:24:43.634Z,7.10
2017-12-06T17:26:47.255Z,7.10
2017-12-06T17:29:01.804Z,7.10
2017-12-06T17:31:16.284Z,7.10
2017-12-06T17:33:18.980Z,7.10
2017-12-06T17:35:21.892Z,7.10
2017-12-06T17:37:24.651Z,7.10
2017-12-06T17:39:27.454Z,7.00
2017-12-06T17:41:30.133Z,7.00
2017-12-06T17:43:32.841Z,7.00
2017-12-06T17:45:35.590Z,7.00
2017-12-06T17:47:38.278Z,7.00
2017-12-06T17:49:40.980Z,7.00
2017-12-06T17:51:44.420Z,7.00
2017-12-06T17:53:47.129Z,7.00
2017-12-06T17:56:00.970Z,7.00
2017-12-06T17:58:03.661Z,7.00
2017-12-06T18:00:09.625Z,7.00
2017-12-06T18:02:12.297Z,7.00
2017-12-06T18:04:15.750Z,7.00
2017-12-06T18:06:18.489Z,7.00
2017-12-06T18:08:21.193Z,7.00
2017-12-06T18:10:23.906Z,7.00
2017-12-06T18:12:27.392Z,7.00
2017-12-06T18:14:30.078Z,7.00
2017-12-06T18:16:33.514Z,7.00
2017-12-06T18:18:36.231Z,6.90
2017-12-06T18:20:38.884Z,7.00
2017-12-06T18:22:45.335Z,7.00
2017-12-06T18:24:48.154Z,7.00
2017-12-06T18:26:50.875Z,7.00
2017-12-06T18:28:53.577Z,7.00
2017-12-06T18:30:56.606Z,7.00
2017-12-06T18:33:00.082Z,7.00
2017-12-06T18:35:03.097Z,6.90
2017-12-06T18:37:27.074Z,7.00
2017-12-06T18:39:29.811Z,7.00
2017-12-06T18:41:32.506Z,6.90
2017-12-06T18:43:36.056Z,6.90
2017-12-06T18:45:38.795Z,6.90
2017-12-06T18:47:41.461Z,6.90
2017-12-06T18:49:44.897Z,7.00
2017-12-06T18:51:47.612Z,7.00
2017-12-06T18:53:51.424Z,7.00
2017-12-06T18:55:54.871Z,7.00
2017-12-06T18:57:57.594Z,6.90
2017-12-06T19:00:01.088Z,7.00
2017-12-06T19:02:03.983Z,6.90
2017-12-06T19:04:12.516Z,7.00
2017-12-06T19:06:15.300Z,7.00
2017-12-06T19:08:18.045Z,7.00
2017-12-06T19:10:21.637Z,7.00
2017-12-06T19:12:25.071Z,7.00
2017-12-06T19:14:29.828Z,7.00
2017-12-06T19:16:56.365Z,6.90
2017-12-06T19:18:59.011Z,6.90
2017-12-06T19:21:01.676Z,6.90
2017-12-06T19:23:05.709Z,7.00
2017-12-06T19:25:08.350Z,7.00
2017-12-06T19:27:11.033Z,7.00
2017-12-06T19:29:25.911Z,6.90
2017-12-06T19:31:28.767Z,6.90
2017-12-06T19:33:31.853Z,7.00
2017-12-06T19:35:40.189Z,6.90
2017-12-06T19:37:55.988Z,6.90
2017-12-06T19:39:58.639Z,6.90
2017-12-06T19:42:01.296Z,6.90
2017-12-06T19:44:03.954Z,6.90
2017-12-06T19:46:06.714Z,6.90
2017-12-06T19:48:10.234Z,6.90
2017-12-06T19:50:12.888Z,6.90
2017-12-06T19:52:16.305Z,6.90
2017-12-06T19:54:18.980Z,6.90
2017-12-06T19:56:21.631Z,6.90
2017-12-06T19:58:25.045Z,6.90
2017-12-06T20:00:27.709Z,6.90
2017-12-06T20:02:30.343Z,6.90
2017-12-06T20:04:33.005Z,6.90
2017-12-06T20:06:35.706Z,6.90
2017-12-06T20:08:39.321Z,6.90
2017-12-06T20:10:41.960Z,6.90
2017-12-06T20:12:44.625Z,6.90
2017-12-06T20:14:47.259Z,6.90
2017-12-06T20:16:49.905Z,6.90
2017-12-06T20:18:53.410Z,6.90
2017-12-06T20:20:57.307Z,6.90
2017-12-06T20:23:00.699Z,6.80
2017-12-06T20:25:04.282Z,6.90
2017-12-06T20:27:06.929Z,6.90
2017-12-06T20:29:09.579Z,6.80
2017-12-06T20:31:12.283Z,6.80
2017-12-06T20:33:14.933Z,6.80
2017-12-06T20:35:17.573Z,6.80
2017-12-06T20:37:21.013Z,6.80
2017-12-06T20:39:23.652Z,6.80
2017-12-06T20:41:26.421Z,6.80
2017-12-06T20:43:29.150Z,6.80
2017-12-06T20:45:31.784Z,6.80
2017-12-06T20:47:34.452Z,6.80
2017-12-06T20:49:37.147Z,6.80
2017-12-06T20:51:39.839Z,6.80
2017-12-06T20:53:42.579Z,6.80
2017-12-06T20:55:45.272Z,6.70
2017-12-06T20:57:47.945Z,6.70
2017-12-06T20:59:50.623Z,6.70
2017-12-06T21:01:53.279Z,6.70
2017-12-06T21:03:55.918Z,6.70
2017-12-06T21:05:58.555Z,6.70
2017-12-06T21:08:01.259Z,6.70
2017-12-06T21:10:03.926Z,6.70
2017-12-06T21:12:06.579Z,6.70
2017-12-06T21:14:09.246Z,6.70
2017-12-06T21:16:12.906Z,6.60
2017-12-06T21:18:15.787Z,6.60
2017-12-06T21:20:19.486Z,6.60
2017-12-06T21:22:22.973Z,6.60
2017-12-06T21:24:25.835Z,6.60
2017-12-06T21:26:29.695Z,6.70
2017-12-06T21:28:32.431Z,6.60
2017-12-06T21:30:35.075Z,6.60
2017-12-06T21:32:37.886Z,6.60
2017-12-06T21:34:40.548Z,6.60
2017-12-06T21:36:43.303Z,6.60
2017-12-06T21:38:46.058Z,6.60
2017-12-06T21:40:48.693Z,6.60
2017-12-06T21:42:51.349Z,6.60
2017-12-06T21:44:54.069Z,6.60
2017-12-06T21:46:56.696Z,6.50
2017-12-06T21:48:59.346Z,6.50
2017-12-06T21:51:02.014Z,6.50
2017-12-06T21:53:04.770Z,6.50
2017-12-06T21:55:07.435Z,6.60
2017-12-06T21:57:10.913Z,6.60
2017-12-06T21:59:13.624Z,6.50
2017-12-06T22:01:16.283Z,6.50
2017-12-06T22:03:18.981Z,6.50
2017-12-06T22:05:21.661Z,6.50
2017-12-06T22:07:24.324Z,6.50
2017-12-06T22:09:27.021Z,6.50
2017-12-06T22:11:29.705Z,6.50
2017-12-06T22:13:32.411Z,6.60
2017-12-06T22:15:35.849Z,6.60
2017-12-06T22:17:38.497Z,6.50
2017-12-06T22:19:41.929Z,6.50
2017-12-06T22:21:44.586Z,6.50
2017-12-06T22:23:47.245Z,6.60
2017-12-06T22:25:53.984Z,6.50
2017-12-06T22:27:56.640Z,6.50
2017-12-06T22:29:59.374Z,6.50
2017-12-06T22:32:02.031Z,6.50
2017-12-06T22:34:05.441Z,6.40
2017-12-06T22:36:10.151Z,6.40
2017-12-06T22:38:13.589Z,6.40
2017-12-06T22:40:16.242Z,6.40
2017-12-06T22:42:18.977Z,6.40
2017-12-06T22:44:21.691Z,6.40
2017-12-06T22:46:24.340Z,6.40
2017-12-06T22:48:26.991Z,6.40
2017-12-06T22:50:35.744Z,6.40
2017-12-06T22:52:38.411Z,6.40
2017-12-06T22:54:41.861Z,6.40
2017-12-06T22:56:44.515Z,6.40
2017-12-06T22:58:47.164Z,6.40
2017-12-06T23:00:49.841Z,6.40
2017-12-06T23:02:52.476Z,6.40
2017-12-06T23:04:55.145Z,6.40
2017-12-06T23:06:57.825Z,6.40
2017-12-06T23:09:00.533Z,6.40
2017-12-06T23:11:03.934Z,6.30
2017-12-06T23:13:06.606Z,6.30
2017-12-06T23:15:09.297Z,6.30
2017-12-06T23:17:11.940Z,6.40
2017-12-06T23:19:15.382Z,6.30
2017-12-06T23:21:18.229Z,6.30
2017-12-06T23:23:20.897Z,6.30
2017-12-06T23:25:24.342Z,6.40
2017-12-06T23:27:26.981Z,6.30
2017-12-06T23:29:29.640Z,6.40
2017-12-06T23:31:32.386Z,6.30
2017-12-06T23:33:34.999Z,6.30
2017-12-06T23:35:37.835Z,6.30
2017-12-06T23:37:40.510Z,6.30
2017-12-06T23:39:43.943Z,6.30
2017-12-06T23:41:46.637Z,6.30
2017-12-06T23:43:49.315Z,6.30
2017-12-06T23:45:51.969Z,6.30
2017-12-06T23:47:54.595Z,6.30
2017-12-06T23:49:57.432Z,6.30
2017-12-06T23:52:00.075Z,6.30
2017-12-06T23:54:03.489Z,6.20
2017-12-06T23:56:06.156Z,6.20
2017-12-06T23:58:09.571Z,6.30
