createdAt,value
2023-03-10T00:00:19.706Z,4.88
2023-03-10T00:05:19.709Z,0.00
2023-03-10T00:10:19.563Z,4.88
2023-03-10T00:15:19.536Z,0.00
2023-03-10T00:20:19.447Z,0.00
2023-03-10T00:25:19.389Z,4.88
2023-03-10T00:30:19.340Z,0.00
2023-03-10T00:35:19.300Z,0.00
2023-03-10T00:40:19.246Z,0.00
2023-03-10T00:45:19.149Z,0.00
2023-03-10T00:50:19.120Z,0.00
2023-03-10T00:55:19.047Z,0.00
2023-03-10T01:00:18.957Z,0.00
2023-03-10T01:05:18.891Z,0.00
2023-03-10T01:10:18.912Z,4.88
2023-03-10T01:15:18.801Z,0.00
2023-03-10T01:20:18.691Z,4.88
2023-03-10T01:25:18.642Z,0.00
2023-03-10T01:30:18.616Z,0.00
2023-03-10T01:35:18.540Z,0.00
2023-03-10T01:40:18.469Z,4.88
2023-03-10T01:45:18.417Z,0.00
2023-03-10T01:50:18.337Z,0.00
2023-03-10T01:55:18.250Z,0.00
2023-03-10T02:00:18.217Z,0.00
2023-03-10T02:05:18.169Z,0.00
2023-03-10T02:10:18.055Z,0.00
2023-03-10T02:15:17.999Z,0.00
2023-03-10T02:20:17.955Z,4.88
2023-03-10T02:25:17.916Z,0.00
2023-03-10T02:30:17.877Z,0.00
2023-03-10T02:35:17.762Z,0.00
2023-03-10T02:40:17.706Z,0.00
2023-03-10T02:45:17.661Z,4.88
2023-03-10T02:50:17.540Z,0.00
2023-03-10T02:55:17.531Z,0.00
2023-03-10T03:00:17.432Z,0.00
2023-03-10T03:05:17.373Z,0.00
2023-03-10T03:10:17.328Z,4.88
2023-03-10T03:15:17.259Z,0.00
2023-03-10T03:20:17.196Z,4.88
2023-03-10T03:25:17.142Z,0.00
2023-03-10T03:30:17.074Z,0.00
2023-03-10T03:35:17.006Z,0.00
2023-03-10T03:40:16.958Z,0.00
2023-03-10T03:45:16.843Z,0.00
2023-03-10T03:50:16.781Z,0.00
2023-03-10T03:55:16.743Z,4.88
2023-03-10T04:00:16.707Z,0.00
2023-03-10T04:05:16.978Z,0.00
2023-03-10T04:10:16.626Z,0.00
2023-03-10T04:15:16.646Z,0.00
2023-03-10T04:20:16.477Z,0.00
2023-03-10T04:25:16.354Z,0.00
2023-03-10T04:30:16.301Z,0.00
2023-03-10T04:35:16.576Z,0.00
2023-03-10T04:40:16.205Z,0.00
2023-03-10T04:45:16.097Z,0.00
2023-03-10T04:50:16.075Z,0.00
2023-03-10T04:55:16.019Z,4.88
2023-03-10T05:00:15.962Z,4.88
2023-03-10T05:05:15.865Z,0.00
2023-03-10T05:10:15.797Z,0.00
2023-03-10T05:15:15.745Z,0.00
2023-03-10T05:20:15.701Z,0.00
2023-03-10T05:25:15.592Z,0.00
2023-03-10T05:30:15.533Z,0.00
2023-03-10T05:35:15.477Z,0.00
2023-03-10T05:40:15.402Z,0.00
2023-03-10T05:45:15.329Z,0.00
2023-03-10T05:50:15.283Z,4.88
2023-03-10T05:55:15.207Z,0.00
2023-03-10T06:00:15.187Z,0.00
2023-03-10T06:05:15.069Z,0.00
2023-03-10T06:10:15.022Z,0.00
2023-03-10T06:15:14.971Z,0.00
2023-03-10T06:20:14.911Z,0.00
2023-03-10T06:25:14.835Z,0.00
2023-03-10T06:30:14.793Z,0.00
2023-03-10T06:35:14.732Z,0.00
2023-03-10T06:40:14.639Z,0.00
2023-03-10T06:45:14.597Z,0.00
2023-03-10T06:50:14.861Z,4.88
2023-03-10T06:55:14.452Z,0.00
2023-03-10T07:00:14.390Z,0.00
2023-03-10T07:05:14.294Z,4.88
2023-03-10T07:10:14.275Z,0.00
2023-03-10T07:15:14.184Z,4.88
2023-03-10T07:20:14.127Z,0.00
2023-03-10T07:25:14.052Z,0.00
2023-03-10T07:30:13.987Z,0.00
2023-03-10T07:35:13.928Z,0.00
2023-03-10T07:40:13.874Z,0.00
2023-03-10T07:45:13.871Z,0.00
2023-03-10T07:50:13.795Z,0.00
2023-03-10T07:55:13.674Z,0.00
2023-03-10T08:00:13.643Z,4.88
2023-03-10T08:05:13.892Z,0.00
2023-03-10T08:10:13.473Z,0.00
2023-03-10T08:15:13.406Z,0.00
2023-03-10T08:20:13.373Z,0.00
2023-03-10T08:25:13.306Z,0.00
2023-03-10T08:30:13.255Z,0.00
2023-03-10T08:35:13.167Z,0.00
2023-03-10T08:40:13.116Z,0.00
2023-03-10T08:45:13.011Z,0.00
2023-03-10T08:50:12.996Z,0.00
2023-03-10T08:55:12.927Z,0.00
2023-03-10T09:00:14.017Z,0.00
2023-03-10T09:05:12.806Z,0.00
2023-03-10T09:10:12.727Z,0.00
2023-03-10T09:15:12.700Z,0.00
2023-03-10T09:20:12.603Z,0.00
2023-03-10T09:25:12.533Z,0.00
2023-03-10T09:30:12.493Z,0.00
2023-03-10T09:35:12.432Z,0.00
2023-03-10T09:40:12.338Z,0.00
2023-03-10T09:45:12.291Z,0.00
2023-03-10T09:50:12.207Z,4.88
2023-03-10T09:55:13.241Z,0.00
2023-03-10T10:00:12.449Z,0.00
2023-03-10T10:05:12.094Z,0.00
2023-03-10T10:10:11.986Z,0.00
2023-03-10T10:15:11.879Z,0.00
2023-03-10T10:20:11.858Z,0.00
2023-03-10T10:25:11.836Z,0.00
2023-03-10T10:30:11.727Z,0.00
2023-03-10T10:35:11.616Z,0.00
2023-03-10T10:40:11.569Z,0.00
2023-03-10T10:45:11.560Z,0.00
2023-03-10T10:50:11.444Z,4.88
2023-03-10T10:55:11.436Z,0.00
2023-03-10T11:00:11.312Z,0.00
2023-03-10T11:05:11.246Z,0.00
2023-03-10T11:10:11.211Z,0.00
2023-03-10T11:15:11.141Z,0.00
2023-03-10T11:20:11.082Z,0.00
2023-03-10T11:25:11.020Z,4.88
2023-03-10T11:30:10.937Z,0.00
2023-03-10T11:35:10.876Z,0.00
2023-03-10T11:40:10.851Z,0.00
2023-03-10T11:45:10.741Z,4.88
2023-03-10T11:50:10.702Z,0.00
2023-03-10T11:55:10.605Z,0.00
2023-03-10T12:00:10.543Z,0.00
2023-03-10T12:05:10.531Z,0.00
2023-03-10T12:10:10.451Z,0.00
2023-03-10T12:15:10.379Z,4.88
2023-03-10T12:20:10.299Z,0.00
2023-03-10T12:25:10.573Z,0.00
2023-03-10T12:30:10.162Z,0.00
2023-03-10T12:35:10.114Z,4.88
2023-03-10T12:40:10.036Z,4.88
2023-03-10T12:45:09.977Z,0.00
2023-03-10T12:50:09.941Z,0.00
2023-03-10T12:55:09.850Z,0.00
2023-03-10T13:00:09.792Z,0.00
2023-03-10T13:05:09.745Z,0.00
2023-03-10T13:10:09.668Z,0.00
2023-03-10T13:15:09.597Z,0.00
2023-03-10T13:20:09.548Z,4.88
2023-03-10T13:25:09.483Z,0.00
2023-03-10T13:30:09.400Z,0.00
2023-03-10T13:35:09.361Z,0.00
2023-03-10T13:40:09.273Z,4.88
2023-03-10T13:45:09.213Z,4.88
2023-03-10T13:50:09.159Z,0.00
2023-03-10T13:55:09.092Z,341.60
2023-03-10T14:00:09.020Z,1034.56
2023-03-10T14:05:09.018Z,39.04
2023-03-10T14:10:08.900Z,336.72
2023-03-10T14:15:08.833Z,204.96
2023-03-10T14:20:08.774Z,53.68
2023-03-10T14:25:08.706Z,73.20
2023-03-10T14:30:08.719Z,78.08
2023-03-10T14:35:08.561Z,112.24
2023-03-10T14:40:08.651Z,136.64
2023-03-10T14:45:08.499Z,136.64
2023-03-10T14:50:08.436Z,732.00
2023-03-10T14:55:08.326Z,82.96
2023-03-10T15:00:08.296Z,844.24
2023-03-10T15:05:08.206Z,361.12
2023-03-10T15:10:11.573Z,341.60
2023-03-10T15:15:08.105Z,297.68
2023-03-10T15:20:08.022Z,239.12
2023-03-10T15:25:07.946Z,732.00
2023-03-10T15:30:07.868Z,722.24
2023-03-10T15:35:07.854Z,639.28
2023-03-10T15:40:08.095Z,488.00
2023-03-10T15:45:08.465Z,527.04
2023-03-10T15:50:07.622Z,536.80
2023-03-10T15:55:07.554Z,619.76
2023-03-10T16:00:07.484Z,863.76
2023-03-10T16:05:07.456Z,922.32
2023-03-10T16:10:07.365Z,810.08
2023-03-10T16:15:07.319Z,790.56
2023-03-10T16:20:07.234Z,780.80
2023-03-10T16:25:07.170Z,741.76
2023-03-10T16:30:07.154Z,405.04
2023-03-10T16:35:07.056Z,488.00
2023-03-10T16:40:07.001Z,448.96
2023-03-10T16:45:06.962Z,419.68
2023-03-10T16:50:06.882Z,390.40
2023-03-10T16:55:06.913Z,283.04
2023-03-10T17:00:06.761Z,366.00
2023-03-10T17:05:06.690Z,375.76
2023-03-10T17:10:06.615Z,507.52
2023-03-10T17:15:06.523Z,834.48
2023-03-10T17:20:06.521Z,741.76
2023-03-10T17:25:06.533Z,712.48
2023-03-10T17:30:06.360Z,688.08
2023-03-10T17:35:06.289Z,873.52
2023-03-10T17:40:06.252Z,736.88
2023-03-10T17:45:06.971Z,658.80
2023-03-10T17:50:06.131Z,683.20
2023-03-10T17:55:06.069Z,722.24
2023-03-10T18:00:06.022Z,663.68
2023-03-10T18:05:05.934Z,800.32
2023-03-10T18:10:05.867Z,746.64
2023-03-10T18:15:05.801Z,751.52
2023-03-10T18:20:05.738Z,761.28
2023-03-10T18:25:05.672Z,556.32
2023-03-10T18:30:05.597Z,610.00
2023-03-10T18:35:05.570Z,668.56
2023-03-10T18:40:05.505Z,644.16
2023-03-10T18:45:05.420Z,736.88
2023-03-10T18:50:05.364Z,775.92
2023-03-10T18:55:05.283Z,775.92
2023-03-10T19:00:05.224Z,810.08
2023-03-10T19:05:05.126Z,854.00
2023-03-10T19:10:05.067Z,775.92
2023-03-10T19:15:04.992Z,839.36
2023-03-10T19:20:04.922Z,829.60
2023-03-10T19:25:04.876Z,800.32
2023-03-10T19:30:04.790Z,863.76
2023-03-10T19:35:04.735Z,766.16
2023-03-10T19:40:04.677Z,829.60
2023-03-10T19:45:04.587Z,868.64
2023-03-10T19:50:04.542Z,858.88
2023-03-10T19:55:04.449Z,0.00
2023-03-10T20:00:04.373Z,0.00
2023-03-10T20:05:04.333Z,0.00
2023-03-10T20:10:04.257Z,0.00
2023-03-10T20:15:04.195Z,0.00
2023-03-10T20:20:04.136Z,0.00
2023-03-10T20:25:04.064Z,0.00
2023-03-10T20:30:04.001Z,0.00
2023-03-10T20:35:03.944Z,0.00
2023-03-10T20:40:03.858Z,0.00
2023-03-10T20:45:04.006Z,0.00
2023-03-10T20:50:03.759Z,0.00
2023-03-10T20:55:03.674Z,0.00
2023-03-10T21:00:04.594Z,0.00
2023-03-10T21:05:03.582Z,0.00
2023-03-10T21:10:03.531Z,0.00
2023-03-10T21:15:03.443Z,0.00
2023-03-10T21:20:03.374Z,0.00
2023-03-10T21:25:03.305Z,0.00
2023-03-10T21:30:03.254Z,0.00
2023-03-10T21:35:03.256Z,0.00
2023-03-10T21:40:03.120Z,0.00
2023-03-10T21:45:03.066Z,0.00
2023-03-10T21:50:03.026Z,0.00
2023-03-10T21:55:02.959Z,4.88
2023-03-10T22:00:02.907Z,0.00
2023-03-10T22:05:02.829Z,0.00
2023-03-10T22:10:02.787Z,0.00
2023-03-10T22:15:02.681Z,0.00
2023-03-10T22:20:02.594Z,0.00
2023-03-10T22:25:02.559Z,0.00
2023-03-10T22:30:02.477Z,0.00
2023-03-10T22:35:02.423Z,0.00
2023-03-10T22:40:02.397Z,0.00
2023-03-10T22:45:02.296Z,0.00
2023-03-10T22:50:02.283Z,0.00
2023-03-10T22:55:02.206Z,0.00
2023-03-10T23:00:02.456Z,0.00
2023-03-10T23:05:02.082Z,0.00
2023-03-10T23:10:02.029Z,4.88
2023-03-10T23:15:05.112Z,0.00
2023-03-10T23:20:02.911Z,0.00
2023-03-10T23:25:01.863Z,0.00
2023-03-10T23:30:01.759Z,0.00
2023-03-10T23:35:01.708Z,4.88
2023-03-10T23:40:01.682Z,0.00
2023-03-10T23:45:01.634Z,0.00
2023-03-10T23:50:01.552Z,4.88
2023-03-10T23:55:01.467Z,4.88
