createdAt,value
2023-03-17T22:19:25.292Z,8.80
2023-03-17T22:21:51.805Z,8.68
2023-03-17T22:24:18.375Z,8.71
2023-03-17T22:26:44.840Z,8.66
2023-03-17T22:29:11.250Z,8.68
2023-03-17T22:31:37.865Z,8.71
2023-03-17T22:34:04.321Z,8.84
2023-03-17T22:36:31.592Z,8.83
2023-03-17T22:38:59.185Z,8.79
2023-03-17T22:41:28.140Z,8.84
2023-03-17T22:43:54.649Z,8.77
2023-03-17T22:46:21.640Z,8.80
2023-03-17T22:48:48.380Z,8.74
2023-03-17T22:51:18.081Z,8.68
2023-03-17T22:53:45.391Z,8.77
2023-03-17T22:56:13.555Z,8.78
2023-03-17T22:58:40.452Z,8.77
2023-03-17T23:01:07.939Z,8.83
2023-03-17T23:03:35.031Z,8.83
2023-03-17T23:06:03.836Z,8.87
2023-03-17T23:08:34.928Z,8.90
2023-03-17T23:11:05.715Z,8.86
2023-03-17T23:13:32.204Z,8.96
2023-03-17T23:15:58.639Z,9.03
2023-03-17T23:18:25.341Z,8.96
2023-03-17T23:20:52.451Z,8.81
2023-03-17T23:23:19.915Z,8.85
2023-03-17T23:25:46.919Z,8.84
2023-03-17T23:28:15.481Z,8.96
2023-03-17T23:30:43.802Z,8.96
2023-03-17T23:33:10.466Z,8.99
2023-03-17T23:35:37.407Z,8.95
2023-03-17T23:38:04.406Z,8.76
2023-03-17T23:40:31.900Z,9.09
2023-03-17T23:42:58.580Z,8.99
2023-03-17T23:45:25.234Z,9.05
2023-03-17T23:47:52.754Z,9.09
2023-03-17T23:50:19.907Z,9.17
2023-03-17T23:52:47.158Z,9.14
2023-03-17T23:55:14.486Z,9.19
2023-03-17T23:57:41.488Z,9.15
