createdAt,value
2022-09-21T00:01:08.092Z,99.90
2022-09-21T00:03:36.522Z,99.90
2022-09-21T00:06:05.892Z,99.90
2022-09-21T00:08:34.022Z,99.90
2022-09-21T00:11:04.702Z,99.90
2022-09-21T00:13:35.850Z,99.90
2022-09-21T00:16:06.979Z,99.90
2022-09-21T00:18:35.566Z,99.90
2022-09-21T00:21:07.330Z,99.90
2022-09-21T00:23:35.948Z,99.90
2022-09-21T00:26:11.677Z,99.90
2022-09-21T00:28:41.355Z,99.90
2022-09-21T00:31:11.149Z,99.90
2022-09-21T00:33:39.498Z,99.90
2022-09-21T00:36:08.951Z,99.90
2022-09-21T00:38:38.042Z,99.90
2022-09-21T00:41:07.261Z,99.90
2022-09-21T00:43:36.850Z,99.90
2022-09-21T00:46:13.919Z,99.90
2022-09-21T00:48:43.199Z,99.90
2022-09-21T00:51:11.526Z,99.90
2022-09-21T00:53:40.428Z,99.90
2022-09-21T00:56:10.480Z,99.90
2022-09-21T00:58:41.671Z,99.90
2022-09-21T01:01:13.049Z,99.90
2022-09-21T01:03:45.724Z,99.90
2022-09-21T01:06:13.931Z,99.90
2022-09-21T01:08:43.032Z,99.90
2022-09-21T01:11:25.691Z,99.90
2022-09-21T01:14:13.552Z,99.90
2022-09-21T01:16:51.180Z,99.90
2022-09-21T01:19:40.345Z,99.90
2022-09-21T01:22:15.207Z,99.90
2022-09-21T01:24:58.730Z,99.90
2022-09-21T01:27:53.546Z,99.90
2022-09-21T01:30:23.506Z,99.90
2022-09-21T01:32:57.416Z,99.90
2022-09-21T01:35:29.307Z,99.90
2022-09-21T01:38:01.186Z,99.90
2022-09-21T01:40:35.562Z,99.90
2022-09-21T01:43:06.799Z,99.90
2022-09-21T01:45:40.251Z,99.90
2022-09-21T01:48:09.307Z,99.90
2022-09-21T01:50:41.689Z,99.90
2022-09-21T01:53:17.165Z,99.90
2022-09-21T01:55:49.884Z,99.90
2022-09-21T01:58:24.243Z,99.90
2022-09-21T02:00:58.050Z,99.90
2022-09-21T02:03:30.641Z,99.90
2022-09-21T02:05:59.636Z,99.90
2022-09-21T02:08:27.841Z,99.90
2022-09-21T02:10:56.017Z,99.90
2022-09-21T02:13:27.567Z,99.90
2022-09-21T02:16:09.164Z,99.90
2022-09-21T02:18:50.306Z,99.90
2022-09-21T02:21:27.111Z,99.90
2022-09-21T02:24:02.018Z,99.90
2022-09-21T02:26:35.540Z,99.90
2022-09-21T02:29:15.998Z,99.90
2022-09-21T02:31:50.543Z,99.90
2022-09-21T02:34:24.517Z,99.90
2022-09-21T02:36:56.962Z,99.90
2022-09-21T02:39:33.919Z,99.90
2022-09-21T02:42:08.364Z,99.90
2022-09-21T02:44:40.940Z,99.90
2022-09-21T02:47:14.963Z,99.90
2022-09-21T02:49:47.043Z,99.90
2022-09-21T02:52:18.686Z,99.90
2022-09-21T02:54:49.918Z,99.90
2022-09-21T02:57:20.880Z,99.90
2022-09-21T02:59:48.921Z,99.90
2022-09-21T03:02:18.645Z,99.90
2022-09-21T03:04:49.275Z,99.90
2022-09-21T03:07:17.924Z,99.90
2022-09-21T03:09:46.513Z,99.90
2022-09-21T03:12:14.446Z,99.90
2022-09-21T03:14:42.555Z,99.90
2022-09-21T03:17:10.541Z,99.90
2022-09-21T03:19:39.688Z,99.90
2022-09-21T03:22:07.509Z,99.90
2022-09-21T03:24:47.558Z,99.90
2022-09-21T03:27:16.454Z,99.90
2022-09-21T03:29:44.574Z,99.90
2022-09-21T03:32:12.811Z,99.90
2022-09-21T03:34:42.443Z,99.90
2022-09-21T03:37:11.147Z,99.90
2022-09-21T03:39:39.063Z,99.90
2022-09-21T03:42:07.037Z,99.90
2022-09-21T03:44:35.209Z,99.90
2022-09-21T03:47:03.223Z,99.90
2022-09-21T03:49:31.000Z,99.90
2022-09-21T03:52:00.546Z,99.90
2022-09-21T03:54:28.518Z,99.90
2022-09-21T03:56:56.531Z,99.90
2022-09-21T03:59:24.600Z,99.90
2022-09-21T04:01:52.467Z,99.90
2022-09-21T04:04:20.782Z,99.90
2022-09-21T04:06:48.787Z,99.90
2022-09-21T04:09:18.012Z,99.90
2022-09-21T04:11:46.744Z,99.90
2022-09-21T04:14:14.768Z,99.90
2022-09-21T04:16:42.690Z,99.90
2022-09-21T04:19:10.741Z,99.90
2022-09-21T04:21:38.811Z,99.90
2022-09-21T04:24:06.896Z,99.90
2022-09-21T04:26:37.036Z,99.90
2022-09-21T04:29:05.496Z,99.90
2022-09-21T04:31:34.234Z,99.90
2022-09-21T04:34:02.082Z,99.90
2022-09-21T04:36:36.508Z,99.90
2022-09-21T04:39:05.699Z,99.90
2022-09-21T04:41:35.114Z,99.90
2022-09-21T04:44:03.447Z,99.90
2022-09-21T04:46:31.712Z,99.90
2022-09-21T04:48:59.583Z,99.90
2022-09-21T04:51:27.462Z,99.90
2022-09-21T04:53:55.411Z,99.90
2022-09-21T04:56:23.242Z,99.90
2022-09-21T04:58:52.623Z,99.90
2022-09-21T05:01:21.063Z,99.90
2022-09-21T05:03:48.945Z,99.90
2022-09-21T05:06:16.791Z,99.90
2022-09-21T05:09:02.318Z,99.90
2022-09-21T05:11:30.225Z,99.90
2022-09-21T05:13:59.527Z,99.90
2022-09-21T05:16:27.455Z,99.90
2022-09-21T05:18:55.958Z,99.90
2022-09-21T05:21:24.023Z,99.90
2022-09-21T05:23:52.149Z,99.90
2022-09-21T05:26:21.166Z,99.90
2022-09-21T05:28:50.041Z,99.90
2022-09-21T05:31:31.765Z,99.90
2022-09-21T05:34:07.468Z,99.90
2022-09-21T05:36:46.291Z,99.90
2022-09-21T05:39:14.699Z,99.90
2022-09-21T05:41:43.139Z,99.90
2022-09-21T05:44:13.629Z,99.90
2022-09-21T05:46:52.697Z,99.90
2022-09-21T05:49:29.155Z,99.90
2022-09-21T05:52:08.302Z,99.90
2022-09-21T05:54:48.949Z,99.90
2022-09-21T05:57:21.877Z,99.90
2022-09-21T06:00:00.544Z,99.90
2022-09-21T06:02:51.465Z,99.90
2022-09-21T06:05:20.505Z,99.90
2022-09-21T06:07:48.691Z,99.90
2022-09-21T06:10:17.051Z,99.90
2022-09-21T06:12:45.094Z,99.90
2022-09-21T06:15:15.272Z,99.90
2022-09-21T06:17:44.545Z,99.90
2022-09-21T06:20:12.539Z,99.90
2022-09-21T06:22:40.643Z,99.90
2022-09-21T06:25:09.183Z,99.90
2022-09-21T06:27:37.207Z,99.90
2022-09-21T06:30:05.661Z,99.90
2022-09-21T06:32:33.714Z,99.90
2022-09-21T06:35:03.308Z,99.90
2022-09-21T06:37:31.218Z,99.90
2022-09-21T06:39:59.763Z,99.90
2022-09-21T06:42:28.620Z,99.90
2022-09-21T06:44:56.736Z,99.90
2022-09-21T06:47:24.717Z,99.90
2022-09-21T06:49:54.021Z,99.90
2022-09-21T06:52:23.494Z,99.90
2022-09-21T06:54:51.450Z,99.90
2022-09-21T06:57:20.004Z,99.90
2022-09-21T06:59:48.646Z,99.90
2022-09-21T07:02:16.734Z,99.90
2022-09-21T07:04:44.621Z,99.90
2022-09-21T07:07:12.874Z,99.90
2022-09-21T07:12:34.524Z,99.90
2022-09-21T07:15:02.533Z,99.90
2022-09-21T07:17:33.147Z,99.90
2022-09-21T07:20:02.128Z,99.90
2022-09-21T07:22:30.273Z,99.90
2022-09-21T07:25:00.132Z,99.90
2022-09-21T07:27:30.305Z,99.90
2022-09-21T07:29:58.151Z,99.90
2022-09-21T07:32:26.827Z,99.90
2022-09-21T07:34:56.399Z,99.90
2022-09-21T07:37:25.008Z,99.90
2022-09-21T07:39:53.668Z,99.90
2022-09-21T07:42:24.095Z,99.90
2022-09-21T07:45:03.413Z,99.90
2022-09-21T07:47:32.099Z,99.90
2022-09-21T07:50:00.346Z,99.90
2022-09-21T07:52:28.873Z,99.90
2022-09-21T07:54:56.794Z,99.90
2022-09-21T07:57:43.710Z,99.90
2022-09-21T08:00:12.957Z,99.90
2022-09-21T08:02:45.167Z,99.90
2022-09-21T08:05:15.479Z,99.90
2022-09-21T08:07:44.028Z,99.90
2022-09-21T08:10:11.963Z,99.90
2022-09-21T08:12:44.031Z,99.90
2022-09-21T08:15:30.712Z,99.90
2022-09-21T08:18:08.627Z,99.90
2022-09-21T08:20:36.442Z,99.90
2022-09-21T08:23:04.954Z,99.90
2022-09-21T08:25:34.383Z,99.90
2022-09-21T08:28:08.824Z,99.90
2022-09-21T08:30:37.778Z,99.90
2022-09-21T08:33:07.101Z,99.90
2022-09-21T08:35:35.816Z,99.90
2022-09-21T08:38:03.863Z,99.90
2022-09-21T08:40:31.947Z,99.90
2022-09-21T08:43:05.058Z,99.90
2022-09-21T08:45:36.334Z,99.90
2022-09-21T08:48:09.945Z,99.90
2022-09-21T08:50:43.424Z,99.90
2022-09-21T08:53:15.979Z,99.90
2022-09-21T08:55:43.946Z,99.90
2022-09-21T08:58:23.264Z,99.90
2022-09-21T09:01:06.949Z,99.90
2022-09-21T09:03:54.711Z,99.90
2022-09-21T09:06:32.742Z,99.90
2022-09-21T09:09:28.140Z,99.90
2022-09-21T09:12:11.489Z,99.90
2022-09-21T09:15:00.052Z,99.90
2022-09-21T09:17:40.501Z,99.90
2022-09-21T09:20:14.972Z,99.90
2022-09-21T09:22:48.414Z,99.90
2022-09-21T09:25:20.899Z,99.90
2022-09-21T09:27:53.244Z,99.90
2022-09-21T09:30:25.631Z,99.90
2022-09-21T09:32:59.331Z,99.90
2022-09-21T09:35:29.836Z,99.90
2022-09-21T09:38:03.955Z,99.90
2022-09-21T09:41:00.735Z,99.90
2022-09-21T09:43:43.574Z,99.90
2022-09-21T09:46:22.676Z,99.90
2022-09-21T09:49:07.382Z,99.90
2022-09-21T09:51:36.836Z,99.90
2022-09-21T09:54:10.127Z,99.90
2022-09-21T09:56:38.624Z,99.90
2022-09-21T09:59:10.875Z,99.90
2022-09-21T10:01:43.410Z,99.90
2022-09-21T10:04:13.538Z,99.90
2022-09-21T10:06:46.338Z,99.90
2022-09-21T10:09:21.434Z,99.90
2022-09-21T10:11:50.010Z,99.90
2022-09-21T10:14:22.419Z,99.90
2022-09-21T10:16:53.921Z,99.90
2022-09-21T10:19:24.270Z,99.90
2022-09-21T10:21:57.951Z,99.90
2022-09-21T10:24:28.612Z,99.90
2022-09-21T10:27:03.153Z,99.90
2022-09-21T10:29:34.310Z,99.90
2022-09-21T10:32:12.343Z,99.90
2022-09-21T10:34:44.418Z,99.90
2022-09-21T10:37:27.453Z,99.90
2022-09-21T10:39:55.989Z,99.90
2022-09-21T10:42:24.294Z,99.90
2022-09-21T10:44:54.721Z,99.90
2022-09-21T10:47:32.733Z,99.90
2022-09-21T10:50:03.570Z,99.90
2022-09-21T10:52:37.003Z,99.90
2022-09-21T10:55:06.031Z,99.90
2022-09-21T10:57:35.608Z,99.90
2022-09-21T11:00:29.254Z,99.90
2022-09-21T11:03:02.113Z,99.90
2022-09-21T11:05:33.921Z,99.90
2022-09-21T11:08:06.829Z,99.90
2022-09-21T11:10:43.951Z,99.90
2022-09-21T11:13:28.107Z,99.90
2022-09-21T11:16:00.494Z,99.90
2022-09-21T11:18:40.437Z,99.90
2022-09-21T11:21:19.397Z,99.90
2022-09-21T11:24:00.183Z,99.90
2022-09-21T11:26:33.480Z,99.90
2022-09-21T11:29:08.407Z,99.90
2022-09-21T11:31:55.877Z,99.90
2022-09-21T11:35:16.746Z,99.90
2022-09-21T11:38:04.377Z,99.90
2022-09-21T11:41:06.451Z,99.90
2022-09-21T11:43:51.811Z,99.90
2022-09-21T11:46:27.283Z,99.90
2022-09-21T11:49:12.115Z,99.90
2022-09-21T11:51:57.237Z,99.90
2022-09-21T11:54:52.768Z,99.90
2022-09-21T11:57:28.894Z,99.90
2022-09-21T12:00:09.586Z,99.90
2022-09-21T12:02:53.212Z,99.90
2022-09-21T12:05:26.873Z,99.90
2022-09-21T12:08:11.979Z,99.90
2022-09-21T12:10:50.038Z,99.90
2022-09-21T12:13:28.239Z,99.90
2022-09-21T12:16:04.017Z,99.90
2022-09-21T12:18:36.887Z,99.90
2022-09-21T12:21:11.621Z,99.90
2022-09-21T12:23:44.178Z,99.90
2022-09-21T12:26:18.702Z,99.90
2022-09-21T12:28:50.675Z,99.90
2022-09-21T12:31:24.028Z,99.90
2022-09-21T12:33:55.248Z,99.90
2022-09-21T12:36:29.084Z,99.90
2022-09-21T12:39:02.286Z,99.90
2022-09-21T12:41:39.475Z,99.90
2022-09-21T12:44:27.734Z,99.90
2022-09-21T12:47:09.327Z,99.90
2022-09-21T12:49:44.491Z,99.90
2022-09-21T12:52:17.704Z,99.90
2022-09-21T12:54:52.385Z,99.90
2022-09-21T12:57:53.456Z,99.90
2022-09-21T13:00:22.622Z,99.90
2022-09-21T13:02:55.736Z,99.90
2022-09-21T13:05:37.649Z,99.90
2022-09-21T13:08:11.063Z,99.90
2022-09-21T13:10:43.953Z,99.90
2022-09-21T13:13:31.338Z,99.90
2022-09-21T13:16:00.831Z,99.90
2022-09-21T13:18:35.757Z,99.90
2022-09-21T13:21:18.105Z,99.90
2022-09-21T13:23:53.737Z,99.90
2022-09-21T13:26:32.974Z,99.90
2022-09-21T13:29:30.713Z,99.90
2022-09-21T13:32:01.145Z,99.90
2022-09-21T13:34:33.638Z,99.90
2022-09-21T13:37:35.056Z,99.90
2022-09-21T13:40:42.506Z,99.90
2022-09-21T13:43:21.011Z,99.90
2022-09-21T13:45:59.586Z,99.90
2022-09-21T13:48:30.634Z,99.90
2022-09-21T13:51:02.158Z,99.90
2022-09-21T13:53:35.940Z,99.90
2022-09-21T13:56:09.943Z,99.90
2022-09-21T13:58:44.573Z,99.90
2022-09-21T14:01:45.356Z,99.90
2022-09-21T14:04:21.694Z,99.90
2022-09-21T14:06:52.354Z,99.90
2022-09-21T14:09:25.688Z,99.90
2022-09-21T14:11:59.185Z,99.60
2022-09-21T14:14:32.103Z,96.70
2022-09-21T14:17:02.816Z,95.80
2022-09-21T14:20:01.267Z,96.20
2022-09-21T14:22:40.565Z,94.20
2022-09-21T14:25:51.118Z,95.80
2022-09-21T14:28:28.573Z,95.70
2022-09-21T14:31:01.320Z,96.60
2022-09-21T14:33:35.327Z,97.20
2022-09-21T14:36:09.019Z,97.70
2022-09-21T14:38:46.119Z,97.50
2022-09-21T14:41:19.755Z,98.00
2022-09-21T14:43:53.619Z,98.60
2022-09-21T14:46:45.320Z,98.70
2022-09-21T14:49:41.059Z,98.80
2022-09-21T14:52:32.082Z,97.70
2022-09-21T14:55:10.665Z,97.70
2022-09-21T14:58:02.285Z,99.00
2022-09-21T15:00:39.605Z,99.00
2022-09-21T15:03:40.131Z,98.40
2022-09-21T15:06:37.576Z,97.90
2022-09-21T15:09:44.630Z,97.40
2022-09-21T15:12:17.196Z,96.70
2022-09-21T15:14:49.870Z,97.30
2022-09-21T15:17:25.993Z,97.10
2022-09-21T15:19:59.260Z,97.40
2022-09-21T15:22:29.359Z,97.10
2022-09-21T15:24:59.118Z,96.90
2022-09-21T15:27:33.329Z,96.50
2022-09-21T15:30:04.924Z,94.50
2022-09-21T15:32:38.413Z,95.80
2022-09-21T15:35:15.257Z,95.80
2022-09-21T15:37:45.760Z,96.00
2022-09-21T15:40:20.556Z,95.40
2022-09-21T15:43:03.963Z,94.90
2022-09-21T15:45:35.211Z,93.20
2022-09-21T15:48:04.568Z,94.90
2022-09-21T15:50:33.323Z,95.20
2022-09-21T15:53:06.909Z,95.00
2022-09-21T15:55:35.007Z,91.90
2022-09-21T15:58:04.304Z,94.50
2022-09-21T16:00:35.428Z,95.20
2022-09-21T16:03:07.171Z,94.30
2022-09-21T16:05:44.634Z,94.80
2022-09-21T16:08:27.351Z,94.90
2022-09-21T16:11:13.329Z,94.90
2022-09-21T16:13:59.569Z,94.10
2022-09-21T16:16:27.685Z,96.00
2022-09-21T16:18:59.616Z,96.90
2022-09-21T16:21:32.477Z,96.90
2022-09-21T16:24:12.382Z,96.80
2022-09-21T16:26:41.710Z,97.20
2022-09-21T16:29:23.700Z,97.30
2022-09-21T16:31:51.987Z,97.30
2022-09-21T16:34:36.980Z,98.00
2022-09-21T16:37:25.251Z,97.70
2022-09-21T16:39:55.681Z,98.20
2022-09-21T16:42:26.034Z,98.60
2022-09-21T16:44:54.822Z,99.00
2022-09-21T16:47:25.426Z,99.00
2022-09-21T16:49:56.498Z,99.00
2022-09-21T16:52:25.035Z,99.20
2022-09-21T16:54:54.837Z,99.70
2022-09-21T16:57:22.827Z,99.90
2022-09-21T16:59:51.382Z,99.90
2022-09-21T17:02:19.917Z,99.90
2022-09-21T17:04:49.034Z,99.90
2022-09-21T17:07:19.275Z,99.90
2022-09-21T17:09:48.180Z,99.90
2022-09-21T17:12:19.116Z,99.90
2022-09-21T17:14:47.717Z,99.90
2022-09-21T17:17:21.207Z,99.90
2022-09-21T17:19:50.788Z,99.90
2022-09-21T17:22:18.910Z,99.90
2022-09-21T17:24:51.223Z,99.90
2022-09-21T17:27:23.943Z,99.90
2022-09-21T17:29:54.233Z,99.90
2022-09-21T17:32:24.048Z,99.90
2022-09-21T17:34:58.952Z,99.90
2022-09-21T17:37:27.365Z,99.90
2022-09-21T17:39:55.460Z,99.90
2022-09-21T17:42:26.046Z,99.90
2022-09-21T17:45:12.766Z,99.90
2022-09-21T17:47:41.520Z,99.90
2022-09-21T17:50:20.213Z,99.90
2022-09-21T17:53:06.260Z,99.90
2022-09-21T17:55:35.182Z,99.90
2022-09-21T17:58:17.159Z,99.90
2022-09-21T18:00:57.321Z,99.90
2022-09-21T18:03:28.175Z,99.90
2022-09-21T18:06:00.614Z,99.90
2022-09-21T18:08:30.250Z,99.90
2022-09-21T18:11:13.732Z,99.90
2022-09-21T18:13:55.304Z,99.90
2022-09-21T18:16:28.270Z,99.90
2022-09-21T18:19:17.371Z,99.90
2022-09-21T18:21:50.903Z,99.90
2022-09-21T18:24:24.627Z,99.90
2022-09-21T18:26:56.163Z,99.90
2022-09-21T18:29:40.475Z,99.90
2022-09-21T18:32:32.193Z,99.90
2022-09-21T18:35:22.961Z,99.90
2022-09-21T18:38:02.872Z,99.90
2022-09-21T18:40:37.478Z,99.90
2022-09-21T18:43:15.623Z,99.90
2022-09-21T18:45:50.599Z,99.90
2022-09-21T18:48:28.678Z,99.90
2022-09-21T18:51:07.196Z,99.90
2022-09-21T18:53:45.364Z,99.90
2022-09-21T18:56:14.143Z,99.90
2022-09-21T18:58:43.336Z,99.90
2022-09-21T19:01:15.371Z,99.90
2022-09-21T19:03:44.470Z,99.90
2022-09-21T19:06:27.462Z,99.90
2022-09-21T19:09:01.240Z,99.90
2022-09-21T19:11:35.275Z,99.90
2022-09-21T19:14:12.423Z,99.90
2022-09-21T19:16:51.050Z,99.90
2022-09-21T19:19:31.019Z,99.90
2022-09-21T19:22:04.441Z,99.90
2022-09-21T19:24:39.197Z,99.90
2022-09-21T19:27:29.163Z,99.90
2022-09-21T19:30:05.509Z,99.90
2022-09-21T19:32:39.624Z,99.90
2022-09-21T19:35:23.181Z,99.90
2022-09-21T19:37:53.965Z,99.90
2022-09-21T19:40:24.508Z,99.90
2022-09-21T19:43:04.590Z,99.90
2022-09-21T19:45:42.569Z,99.90
2022-09-21T19:48:15.138Z,99.90
2022-09-21T19:50:48.054Z,99.90
2022-09-21T19:53:34.090Z,99.90
2022-09-21T19:56:20.981Z,99.90
2022-09-21T19:59:07.528Z,99.90
2022-09-21T20:01:42.602Z,99.90
2022-09-21T20:04:16.228Z,99.90
2022-09-21T20:06:53.248Z,99.90
2022-09-21T20:09:29.134Z,99.90
2022-09-21T20:12:05.659Z,99.90
2022-09-21T20:14:40.921Z,99.90
2022-09-21T20:17:13.452Z,99.90
2022-09-21T20:19:53.011Z,99.90
2022-09-21T20:22:33.706Z,99.90
2022-09-21T20:25:07.140Z,99.90
2022-09-21T20:27:40.320Z,99.90
2022-09-21T20:30:10.966Z,99.90
2022-09-21T20:32:41.748Z,99.90
2022-09-21T20:35:18.268Z,99.90
2022-09-21T20:37:46.781Z,99.90
2022-09-21T20:40:15.935Z,99.90
2022-09-21T20:42:44.267Z,99.90
2022-09-21T20:45:13.223Z,99.90
2022-09-21T20:47:41.237Z,99.90
2022-09-21T20:50:17.616Z,99.90
2022-09-21T20:52:45.998Z,99.90
2022-09-21T20:55:17.183Z,99.90
2022-09-21T20:57:45.774Z,99.90
2022-09-21T21:00:15.612Z,99.90
2022-09-21T21:02:43.672Z,99.90
2022-09-21T21:05:13.242Z,99.90
2022-09-21T21:07:43.366Z,99.90
2022-09-21T21:10:14.374Z,99.90
2022-09-21T21:12:43.219Z,99.90
2022-09-21T21:15:12.496Z,99.90
2022-09-21T21:17:42.243Z,99.90
2022-09-21T21:20:12.950Z,99.90
2022-09-21T21:22:40.944Z,99.90
2022-09-21T21:25:09.957Z,99.90
2022-09-21T21:27:38.116Z,99.90
2022-09-21T21:30:08.050Z,99.90
2022-09-21T21:32:36.681Z,99.90
2022-09-21T21:35:07.957Z,99.90
2022-09-21T21:37:39.982Z,99.90
2022-09-21T21:40:09.583Z,99.90
2022-09-21T21:42:37.436Z,99.90
2022-09-21T21:45:06.218Z,99.90
2022-09-21T21:47:39.923Z,99.90
2022-09-21T21:50:09.877Z,99.90
2022-09-21T21:52:40.554Z,99.90
2022-09-21T21:55:09.335Z,99.90
2022-09-21T21:57:37.279Z,99.90
2022-09-21T22:00:08.482Z,99.90
2022-09-21T22:02:36.582Z,99.90
2022-09-21T22:05:04.735Z,99.90
2022-09-21T22:07:32.643Z,99.90
2022-09-21T22:10:02.156Z,99.90
2022-09-21T22:12:30.283Z,99.90
2022-09-21T22:14:58.419Z,99.90
2022-09-21T22:17:26.665Z,99.90
2022-09-21T22:19:55.866Z,99.90
2022-09-21T22:22:23.763Z,99.90
2022-09-21T22:24:51.609Z,99.90
2022-09-21T22:27:21.116Z,99.90
2022-09-21T22:29:49.058Z,99.90
2022-09-21T22:32:16.939Z,99.90
2022-09-21T22:34:44.941Z,99.90
2022-09-21T22:37:12.744Z,99.90
2022-09-21T22:39:40.597Z,99.90
2022-09-21T22:42:11.339Z,99.90
2022-09-21T22:44:40.527Z,99.90
2022-09-21T22:47:08.600Z,99.90
2022-09-21T22:49:36.772Z,99.90
2022-09-21T22:52:04.862Z,99.90
2022-09-21T22:54:32.829Z,99.90
2022-09-21T22:57:01.014Z,99.90
2022-09-21T22:59:28.883Z,99.90
2022-09-21T23:01:58.103Z,99.90
2022-09-21T23:04:26.284Z,99.90
2022-09-21T23:06:54.711Z,99.90
2022-09-21T23:09:22.927Z,99.90
2022-09-21T23:11:53.335Z,99.90
2022-09-21T23:14:22.639Z,99.90
2022-09-21T23:16:51.321Z,99.90
2022-09-21T23:19:21.424Z,99.90
2022-09-21T23:21:51.095Z,99.90
2022-09-21T23:24:19.943Z,99.90
2022-09-21T23:26:50.322Z,99.90
2022-09-21T23:29:18.770Z,99.90
2022-09-21T23:31:47.095Z,99.90
2022-09-21T23:34:16.458Z,99.90
2022-09-21T23:36:46.440Z,99.90
2022-09-21T23:39:16.124Z,99.90
2022-09-21T23:41:44.831Z,99.90
2022-09-21T23:44:12.966Z,99.90
2022-09-21T23:46:41.327Z,99.90
2022-09-21T23:49:10.164Z,99.90
2022-09-21T23:51:38.363Z,99.90
2022-09-21T23:54:07.890Z,99.90
2022-09-21T23:56:36.075Z,99.90
2022-09-21T23:59:04.136Z,99.90
