createdAt,value
2023-04-02T00:12:46.163Z,1522.21326
2023-04-02T00:27:48.433Z,1580.94434
2023-04-02T00:42:50.702Z,1167.42969
2023-04-02T00:57:52.810Z,550.15424
2023-04-02T01:12:54.915Z,273.27924
2023-04-02T01:27:57.129Z,302.04547
2023-04-02T01:42:59.279Z,605.28955
2023-04-02T01:58:01.366Z,371.56387
2023-04-02T02:13:03.416Z,131.84525
2023-04-02T02:28:05.578Z,34.7592
2023-04-02T02:43:07.766Z,3.59578
2023-04-02T02:58:09.968Z,0
2023-04-02T03:13:12.232Z,0
2023-04-02T03:28:14.331Z,0
2023-04-02T03:43:16.606Z,0
2023-04-02T04:13:19.793Z,0
2023-04-02T04:28:22.257Z,0
2023-04-02T04:43:24.308Z,0
2023-04-02T04:58:26.568Z,0
2023-04-02T05:13:28.621Z,0
2023-04-02T05:28:30.766Z,0
2023-04-02T05:43:32.878Z,0
2023-04-02T05:58:36.690Z,0
2023-04-02T06:13:39.036Z,0
2023-04-02T06:28:41.104Z,0
2023-04-02T06:43:43.204Z,0
2023-04-02T06:58:45.374Z,0
2023-04-02T07:13:47.518Z,0
2023-04-02T07:28:49.636Z,0
2023-04-02T07:43:51.735Z,0
2023-04-02T07:58:53.757Z,0
2023-04-02T08:13:55.881Z,0
2023-04-02T08:28:57.980Z,0
2023-04-02T08:44:00.159Z,0
2023-04-02T08:59:02.248Z,0
2023-04-02T09:14:04.387Z,0
2023-04-02T09:29:06.434Z,0
2023-04-02T09:44:08.570Z,0
2023-04-02T09:59:10.659Z,0
2023-04-02T10:14:12.780Z,0
2023-04-02T10:29:14.900Z,0
2023-04-02T10:44:20.587Z,0
2023-04-02T10:59:23.213Z,0
2023-04-02T11:14:25.381Z,0
2023-04-02T11:29:27.570Z,0
2023-04-02T11:44:29.903Z,0
2023-04-02T11:59:32.137Z,0
2023-04-02T12:14:34.325Z,0
2023-04-02T12:29:36.494Z,0
2023-04-02T12:44:38.751Z,0
2023-04-02T12:59:40.899Z,1.19859
2023-04-02T13:14:43.270Z,16.7803
2023-04-02T13:29:45.456Z,85.10011
2023-04-02T13:44:47.623Z,204.95943
2023-04-02T13:59:49.786Z,373.96106
2023-04-02T14:14:52.016Z,708.36853
2023-04-02T14:29:54.250Z,2173.04932
2023-04-02T14:44:56.410Z,6396.8916
2023-04-02T14:59:58.578Z,25470.10352
2023-04-02T15:15:00.736Z,17975.30078
2023-04-02T15:30:02.972Z,17951.33008
2023-04-02T15:45:05.247Z,3366.84814
2023-04-02T16:00:07.513Z,5197.1001
2023-04-02T16:15:09.782Z,5744.85693
2023-04-02T16:30:12.042Z,7475.62549
2023-04-02T16:45:14.483Z,4493.52588
2023-04-02T17:00:16.754Z,3944.57007
2023-04-02T17:15:27.957Z,5622.60059
2023-04-02T17:30:31.170Z,5712.49512
2023-04-02T17:45:33.622Z,5793.99902
2023-04-02T18:00:36.140Z,5590.23828
2023-04-02T18:15:38.677Z,5483.56348
2023-04-02T18:30:41.185Z,5515.92578
2023-04-02T18:45:43.447Z,5375.69043
2023-04-02T19:00:45.670Z,3650.91479
2023-04-02T19:15:47.911Z,1423.92871
2023-04-02T19:30:50.268Z,1192.60022
2023-04-02T19:45:52.554Z,1598.92322
2023-04-02T20:00:54.850Z,2640.50073
2023-04-02T20:15:57.111Z,2096.33936
2023-04-02T20:30:59.554Z,966.0661
2023-04-02T20:46:01.880Z,1055.96057
2023-04-02T21:01:04.152Z,2443.9314
2023-04-02T21:16:06.375Z,2354.03687
2023-04-02T21:31:08.817Z,2537.42163
2023-04-02T21:46:11.089Z,3515.47363
2023-04-02T22:01:23.954Z,2554.2019
2023-04-02T22:16:29.612Z,1848.23059
2023-04-02T22:31:32.071Z,1663.64734
2023-04-02T22:46:34.499Z,1377.18347
2023-04-02T23:01:37.008Z,1196.19592
2023-04-02T23:16:39.298Z,1319.651
2023-04-02T23:31:41.568Z,1130.27332
2023-04-02T23:46:43.778Z,951.68298
