createdAt,value
2017-11-21T00:01:25.856Z,9.87
2017-11-21T00:03:52.074Z,8.00
2017-11-21T00:06:18.323Z,8.97
2017-11-21T00:08:44.536Z,8.40
2017-11-21T00:11:10.804Z,14.00
2017-11-21T00:13:36.992Z,9.83
2017-11-21T00:16:03.964Z,8.80
2017-11-21T00:18:30.160Z,10.43
2017-11-21T00:20:56.381Z,9.60
2017-11-21T00:23:23.356Z,9.50
2017-11-21T00:25:49.627Z,6.07
2017-11-21T00:28:16.596Z,9.80
2017-11-21T00:30:43.568Z,6.17
2017-11-21T00:33:09.798Z,5.50
2017-11-21T00:35:36.016Z,6.50
2017-11-21T00:38:02.237Z,9.03
2017-11-21T00:40:28.441Z,6.40
2017-11-21T00:42:54.644Z,7.70
2017-11-21T00:45:20.877Z,6.23
2017-11-21T00:47:47.861Z,7.47
2017-11-21T00:50:14.837Z,9.47
2017-11-21T00:52:41.021Z,6.90
2017-11-21T00:55:07.949Z,7.03
2017-11-21T00:57:34.124Z,5.00
2017-11-21T01:00:00.356Z,8.50
2017-11-21T01:02:26.544Z,6.53
2017-11-21T01:04:53.501Z,6.93
2017-11-21T01:07:20.408Z,7.17
2017-11-21T01:09:46.628Z,6.93
2017-11-21T01:12:12.882Z,6.83
2017-11-21T01:14:39.900Z,6.87
2017-11-21T01:17:06.133Z,7.50
2017-11-21T01:19:32.397Z,6.03
2017-11-21T01:21:58.636Z,5.50
2017-11-21T01:24:25.582Z,5.60
2017-11-21T01:26:52.544Z,5.70
2017-11-21T01:29:18.748Z,4.30
2017-11-21T01:31:45.807Z,5.53
2017-11-21T01:34:12.769Z,6.87
2017-11-21T01:36:38.976Z,6.00
2017-11-21T01:39:05.909Z,4.83
2017-11-21T01:41:32.113Z,3.97
2017-11-21T01:43:58.323Z,4.37
2017-11-21T01:46:24.546Z,5.40
2017-11-21T01:48:50.695Z,6.13
2017-11-21T01:51:16.939Z,4.10
2017-11-21T01:53:43.101Z,5.47
2017-11-21T01:56:10.216Z,5.00
2017-11-21T01:58:36.381Z,4.60
2017-11-21T02:01:02.572Z,4.10
2017-11-21T02:03:28.789Z,4.93
2017-11-21T02:05:55.034Z,5.80
2017-11-21T02:08:21.252Z,3.93
2017-11-21T02:10:47.472Z,4.50
2017-11-21T02:13:14.449Z,4.30
2017-11-21T02:15:41.427Z,9.50
2017-11-21T02:18:07.628Z,5.20
2017-11-21T02:20:34.636Z,4.97
2017-11-21T02:23:00.948Z,4.73
2017-11-21T02:25:27.174Z,5.00
2017-11-21T02:27:53.433Z,5.00
2017-11-21T02:30:20.435Z,6.90
2017-11-21T02:32:46.688Z,5.20
2017-11-21T02:35:12.953Z,4.67
2017-11-21T02:37:39.999Z,5.13
2017-11-21T02:40:06.224Z,4.83
2017-11-21T02:42:32.528Z,4.00
2017-11-21T02:44:59.887Z,4.97
2017-11-21T02:47:26.885Z,5.10
2017-11-21T02:49:53.870Z,5.00
2017-11-21T02:52:20.097Z,4.43
2017-11-21T02:54:46.350Z,4.40
2017-11-21T02:57:13.393Z,4.30
2017-11-21T02:59:40.412Z,4.50
2017-11-21T03:02:06.629Z,4.33
2017-11-21T03:04:32.830Z,4.00
2017-11-21T03:06:59.807Z,4.90
2017-11-21T03:09:26.089Z,4.20
2017-11-21T03:11:53.119Z,4.30
2017-11-21T03:14:19.374Z,6.57
2017-11-21T03:16:46.411Z,4.60
2017-11-21T03:19:12.629Z,4.57
2017-11-21T03:21:51.872Z,4.27
2017-11-21T03:24:30.416Z,4.43
2017-11-21T03:29:59.160Z,4.80
2017-11-21T03:32:25.420Z,4.50
2017-11-21T03:34:51.635Z,4.57
2017-11-21T03:37:17.929Z,3.90
2017-11-21T03:39:44.162Z,4.20
2017-11-21T03:42:10.385Z,5.10
2017-11-21T03:44:36.659Z,4.20
2017-11-21T03:47:02.933Z,4.10
2017-11-21T03:49:29.144Z,4.17
2017-11-21T03:51:56.124Z,4.97
2017-11-21T03:54:22.377Z,4.00
2017-11-21T03:56:48.612Z,4.07
2017-11-21T03:59:14.848Z,3.63
2017-11-21T04:01:41.100Z,4.57
2017-11-21T04:04:08.069Z,3.60
2017-11-21T04:06:34.292Z,4.10
2017-11-21T04:09:00.569Z,3.87
2017-11-21T04:11:26.812Z,3.70
2017-11-21T04:13:53.770Z,4.10
2017-11-21T04:16:19.996Z,4.20
2017-11-21T04:18:46.206Z,4.07
2017-11-21T04:21:12.481Z,3.90
2017-11-21T04:23:38.707Z,6.43
2017-11-21T04:26:05.691Z,4.13
2017-11-21T04:28:31.879Z,6.00
2017-11-21T04:30:58.880Z,4.30
2017-11-21T04:33:25.106Z,3.80
2017-11-21T04:35:51.272Z,3.90
2017-11-21T04:38:18.212Z,4.20
2017-11-21T04:40:45.213Z,4.43
2017-11-21T04:43:11.465Z,4.43
2017-11-21T04:45:37.720Z,4.80
2017-11-21T04:48:04.701Z,4.60
2017-11-21T04:50:30.959Z,5.60
2017-11-21T04:52:57.145Z,6.00
2017-11-21T04:55:23.347Z,4.80
2017-11-21T04:57:50.338Z,4.90
2017-11-21T05:00:16.559Z,7.23
2017-11-21T05:02:42.837Z,5.40
2017-11-21T05:05:09.094Z,5.13
2017-11-21T05:07:36.061Z,5.93
2017-11-21T05:10:02.321Z,5.20
2017-11-21T05:12:28.564Z,4.60
2017-11-21T05:14:54.762Z,4.77
2017-11-21T05:17:20.948Z,4.00
2017-11-21T05:19:47.914Z,4.80
2017-11-21T05:22:14.143Z,4.60
2017-11-21T05:24:40.426Z,4.07
2017-11-21T05:27:07.396Z,4.50
2017-11-21T05:29:33.631Z,5.07
2017-11-21T05:32:01.369Z,4.03
2017-11-21T05:34:28.344Z,4.97
2017-11-21T05:36:54.597Z,4.90
2017-11-21T05:39:20.815Z,4.97
2017-11-21T05:41:47.010Z,4.90
2017-11-21T05:44:19.312Z,4.70
2017-11-21T05:46:45.552Z,4.60
2017-11-21T05:49:11.826Z,5.80
2017-11-21T05:51:38.891Z,4.90
2017-11-21T05:54:05.894Z,5.60
2017-11-21T05:56:32.122Z,5.70
2017-11-21T05:58:58.286Z,5.80
2017-11-21T06:01:25.322Z,6.23
2017-11-21T06:03:51.549Z,6.50
2017-11-21T06:06:17.774Z,8.63
2017-11-21T06:08:46.254Z,7.97
2017-11-21T06:11:12.479Z,6.77
2017-11-21T06:13:38.717Z,7.40
2017-11-21T06:16:04.888Z,6.07
2017-11-21T06:18:31.155Z,6.00
2017-11-21T06:20:57.301Z,5.30
2017-11-21T06:23:23.480Z,5.87
2017-11-21T06:25:49.719Z,5.57
2017-11-21T06:28:15.971Z,5.63
2017-11-21T06:30:42.937Z,5.10
2017-11-21T06:33:09.925Z,4.93
2017-11-21T06:35:36.168Z,4.97
2017-11-21T06:38:02.428Z,4.97
2017-11-21T06:40:28.632Z,5.70
2017-11-21T06:42:54.864Z,4.60
2017-11-21T06:45:21.058Z,4.77
2017-11-21T06:47:47.279Z,5.33
2017-11-21T06:50:13.526Z,6.00
2017-11-21T06:52:39.722Z,7.43
2017-11-21T06:55:06.693Z,6.90
2017-11-21T06:57:32.873Z,5.50
2017-11-21T06:59:59.162Z,6.70
2017-11-21T07:02:25.344Z,9.00
2017-11-21T07:04:51.534Z,6.40
2017-11-21T07:07:17.697Z,10.17
2017-11-21T07:09:44.621Z,6.07
2017-11-21T07:12:10.837Z,7.33
2017-11-21T07:14:37.118Z,6.20
2017-11-21T07:17:03.312Z,7.30
2017-11-21T07:19:29.525Z,6.80
2017-11-21T07:21:55.714Z,6.00
2017-11-21T07:24:21.914Z,6.30
2017-11-21T07:26:48.882Z,6.77
2017-11-21T07:29:15.128Z,6.90
2017-11-21T07:31:41.304Z,6.97
2017-11-21T07:34:07.532Z,6.20
2017-11-21T07:36:33.749Z,7.27
2017-11-21T07:38:59.969Z,8.63
2017-11-21T07:41:26.976Z,7.70
2017-11-21T07:43:53.225Z,7.37
2017-11-21T07:46:19.445Z,7.97
2017-11-21T07:48:45.629Z,7.13
2017-11-21T07:51:12.534Z,6.93
2017-11-21T07:53:38.752Z,6.77
2017-11-21T07:56:05.023Z,6.50
2017-11-21T07:58:31.190Z,5.40
2017-11-21T08:00:57.414Z,5.03
2017-11-21T08:03:23.652Z,5.53
2017-11-21T08:05:49.904Z,5.57
2017-11-21T08:08:16.140Z,5.20
2017-11-21T08:10:42.452Z,5.50
2017-11-21T08:13:08.621Z,5.77
2017-11-21T08:15:34.854Z,4.90
2017-11-21T08:18:01.794Z,5.13
2017-11-21T08:20:28.859Z,5.27
2017-11-21T08:22:55.827Z,4.87
2017-11-21T08:25:22.124Z,4.50
2017-11-21T08:27:49.109Z,4.80
2017-11-21T08:30:15.412Z,5.03
2017-11-21T08:32:41.714Z,3.93
2017-11-21T08:35:08.121Z,5.30
2017-11-21T08:37:34.372Z,4.90
2017-11-21T08:40:01.414Z,3.97
2017-11-21T08:42:27.657Z,5.17
2017-11-21T08:44:54.645Z,4.20
2017-11-21T08:47:20.874Z,4.77
2017-11-21T08:49:47.034Z,4.20
2017-11-21T08:52:13.228Z,4.10
2017-11-21T08:54:39.733Z,4.07
2017-11-21T08:57:06.713Z,4.43
2017-11-21T08:59:32.958Z,3.83
2017-11-21T09:01:59.921Z,3.77
2017-11-21T09:04:26.176Z,3.93
2017-11-21T09:06:53.097Z,3.33
2017-11-21T09:09:19.570Z,4.13
2017-11-21T09:11:46.509Z,3.93
2017-11-21T09:14:13.500Z,3.87
2017-11-21T09:16:40.249Z,4.23
2017-11-21T09:19:06.493Z,3.80
2017-11-21T09:21:32.663Z,3.27
2017-11-21T09:24:00.544Z,3.50
2017-11-21T09:26:26.948Z,4.33
2017-11-21T09:28:53.876Z,3.73
2017-11-21T09:31:20.099Z,3.57
2017-11-21T09:33:47.064Z,3.43
2017-11-21T09:36:13.998Z,3.67
2017-11-21T09:38:40.950Z,3.43
2017-11-21T09:41:07.145Z,7.60
2017-11-21T09:43:33.318Z,3.83
2017-11-21T09:46:00.272Z,4.03
2017-11-21T09:48:27.248Z,3.40
2017-11-21T09:50:53.460Z,3.10
2017-11-21T09:53:19.732Z,3.10
2017-11-21T09:55:45.884Z,3.07
2017-11-21T09:58:12.837Z,3.03
2017-11-21T10:00:39.877Z,2.77
2017-11-21T10:03:06.032Z,2.80
2017-11-21T10:05:32.245Z,2.70
2017-11-21T10:07:59.256Z,1.80
2017-11-21T10:10:26.196Z,1.80
2017-11-21T10:12:52.460Z,1.80
2017-11-21T10:15:19.507Z,2.13
2017-11-21T10:17:46.516Z,8.67
2017-11-21T10:20:12.791Z,1.93
2017-11-21T10:22:39.039Z,1.93
2017-11-21T10:25:05.349Z,1.87
2017-11-21T10:27:31.555Z,3.07
2017-11-21T10:29:57.818Z,4.17
2017-11-21T10:32:24.028Z,1.57
2017-11-21T10:34:50.971Z,5.73
2017-11-21T10:37:17.968Z,5.03
2017-11-21T10:39:44.197Z,1.60
2017-11-21T10:42:10.421Z,2.93
2017-11-21T10:44:36.682Z,1.77
2017-11-21T10:47:02.921Z,1.47
2017-11-21T10:49:29.913Z,1.50
2017-11-21T10:51:56.125Z,1.47
2017-11-21T10:54:22.289Z,1.47
2017-11-21T10:56:48.537Z,1.70
2017-11-21T10:59:14.843Z,2.40
2017-11-21T11:01:41.172Z,1.07
2017-11-21T11:04:07.478Z,1.20
2017-11-21T11:06:33.746Z,1.10
2017-11-21T11:09:00.020Z,1.13
2017-11-21T11:11:26.286Z,3.30
2017-11-21T11:13:52.522Z,3.23
2017-11-21T11:16:18.785Z,1.00
2017-11-21T11:18:45.005Z,1.10
2017-11-21T11:21:11.314Z,2.70
2017-11-21T11:23:37.535Z,2.50
2017-11-21T11:26:03.767Z,3.13
2017-11-21T11:28:29.974Z,2.43
2017-11-21T11:30:56.231Z,4.63
2017-11-21T11:33:22.478Z,2.00
2017-11-21T11:35:49.523Z,0.80
2017-11-21T11:38:16.553Z,1.10
2017-11-21T11:40:42.785Z,1.20
2017-11-21T11:43:09.139Z,0.83
2017-11-21T11:45:36.147Z,0.80
2017-11-21T11:48:02.423Z,1.00
2017-11-21T11:50:29.380Z,0.90
2017-11-21T11:52:56.405Z,2.10
2017-11-21T11:55:23.403Z,2.40
2017-11-21T11:57:49.708Z,1.10
2017-11-21T12:00:16.004Z,1.00
2017-11-21T12:02:42.972Z,1.20
2017-11-21T12:05:09.953Z,1.90
2017-11-21T12:07:36.215Z,1.40
2017-11-21T12:10:02.499Z,1.50
2017-11-21T12:12:28.744Z,2.00
2017-11-21T12:14:55.031Z,1.87
2017-11-21T12:17:22.028Z,1.27
2017-11-21T12:19:48.242Z,1.50
2017-11-21T12:22:14.485Z,2.00
2017-11-21T12:24:40.717Z,1.87
2017-11-21T12:27:06.922Z,1.50
2017-11-21T12:29:34.914Z,2.47
2017-11-21T12:32:01.188Z,1.90
2017-11-21T12:34:28.221Z,1.50
2017-11-21T12:36:54.492Z,2.17
2017-11-21T12:39:20.791Z,1.70
2017-11-21T12:41:47.853Z,1.87
2017-11-21T12:44:14.908Z,3.03
2017-11-21T12:46:41.198Z,1.93
2017-11-21T12:49:07.483Z,1.70
2017-11-21T12:51:33.744Z,2.20
2017-11-21T12:54:00.055Z,2.20
2017-11-21T12:56:26.609Z,1.60
2017-11-21T12:58:52.923Z,1.80
2017-11-21T13:01:19.125Z,2.40
2017-11-21T13:03:45.413Z,2.63
2017-11-21T13:06:11.729Z,4.27
2017-11-21T13:08:37.974Z,3.07
2017-11-21T13:11:04.946Z,2.20
2017-11-21T13:13:31.953Z,2.70
2017-11-21T13:15:58.253Z,1.93
2017-11-21T13:18:24.559Z,3.07
2017-11-21T13:20:51.601Z,2.70
2017-11-21T13:23:18.587Z,3.83
2017-11-21T13:25:44.893Z,1.60
2017-11-21T13:28:11.086Z,2.80
2017-11-21T13:30:37.326Z,3.40
2017-11-21T13:33:04.380Z,4.67
2017-11-21T13:35:31.346Z,2.93
2017-11-21T13:37:57.604Z,4.40
2017-11-21T13:40:23.888Z,4.23
2017-11-21T13:42:50.860Z,2.20
2017-11-21T13:45:17.148Z,2.47
2017-11-21T13:47:43.496Z,3.37
2017-11-21T13:50:09.716Z,2.37
2017-11-21T13:52:36.709Z,1.80
2017-11-21T13:55:03.002Z,3.13
2017-11-21T13:57:30.125Z,3.13
2017-11-21T13:59:57.106Z,2.57
2017-11-21T14:02:23.388Z,2.50
2017-11-21T14:04:49.642Z,2.27
2017-11-21T14:07:16.619Z,2.60
2017-11-21T14:09:42.856Z,5.20
2017-11-21T14:12:09.138Z,2.20
2017-11-21T14:14:36.064Z,4.07
2017-11-21T14:17:02.325Z,3.77
2017-11-21T14:19:29.316Z,3.60
2017-11-21T14:21:55.568Z,2.83
2017-11-21T14:24:21.808Z,2.60
2017-11-21T14:26:48.840Z,2.60
2017-11-21T14:29:15.057Z,2.70
2017-11-21T14:31:41.340Z,3.67
2017-11-21T14:34:07.615Z,2.27
2017-11-21T14:36:33.808Z,3.30
2017-11-21T14:39:00.106Z,6.30
2017-11-21T14:41:27.121Z,2.80
2017-11-21T14:43:53.364Z,2.50
2017-11-21T14:46:19.879Z,2.37
2017-11-21T14:48:46.158Z,2.10
2017-11-21T14:51:13.087Z,2.47
2017-11-21T14:53:39.434Z,2.50
2017-11-21T14:56:06.389Z,2.37
2017-11-21T14:58:33.453Z,2.80
2017-11-21T15:00:59.831Z,2.67
2017-11-21T15:03:26.877Z,2.00
2017-11-21T15:05:53.084Z,1.90
2017-11-21T15:08:19.328Z,1.70
2017-11-21T15:10:45.543Z,1.83
2017-11-21T15:13:11.749Z,2.30
2017-11-21T15:15:38.033Z,1.90
2017-11-21T15:18:05.008Z,2.07
2017-11-21T15:20:31.289Z,2.00
2017-11-21T15:22:57.560Z,1.93
2017-11-21T15:25:24.593Z,2.40
2017-11-21T15:27:50.790Z,1.80
2017-11-21T15:30:17.077Z,2.20
2017-11-21T15:32:43.293Z,1.87
2017-11-21T15:35:10.239Z,2.13
2017-11-21T15:37:37.235Z,2.10
2017-11-21T15:40:03.464Z,2.20
2017-11-21T15:42:29.700Z,3.03
2017-11-21T15:44:55.907Z,2.17
2017-11-21T15:47:22.131Z,2.50
2017-11-21T15:49:48.337Z,2.30
2017-11-21T15:52:15.290Z,5.93
2017-11-21T15:54:41.547Z,2.63
2017-11-21T15:57:07.860Z,2.20
2017-11-21T15:59:34.044Z,2.40
2017-11-21T16:02:00.329Z,3.30
2017-11-21T16:04:26.597Z,2.93
2017-11-21T16:06:52.894Z,3.10
2017-11-21T16:09:19.168Z,4.00
2017-11-21T16:11:46.149Z,5.70
2017-11-21T16:14:12.398Z,4.07
2017-11-21T16:16:38.583Z,4.63
2017-11-21T16:19:05.606Z,4.80
2017-11-21T16:21:31.828Z,4.60
2017-11-21T16:23:58.096Z,8.33
2017-11-21T16:26:24.332Z,5.23
2017-11-21T16:28:50.579Z,5.97
2017-11-21T16:31:16.813Z,5.77
2017-11-21T16:33:43.030Z,6.60
2017-11-21T16:36:09.263Z,7.70
2017-11-21T16:38:35.509Z,8.13
2017-11-21T16:41:01.712Z,8.13
2017-11-21T16:43:27.943Z,12.50
2017-11-21T16:45:54.270Z,20.37
2017-11-21T16:48:20.512Z,8.33
2017-11-21T16:50:46.733Z,12.23
2017-11-21T16:53:13.039Z,24.77
2017-11-21T16:55:39.303Z,32.50
2017-11-21T16:58:05.551Z,9.13
2017-11-21T17:00:31.752Z,10.60
2017-11-21T17:02:58.001Z,16.70
2017-11-21T17:05:24.263Z,7.23
2017-11-21T17:07:51.189Z,8.90
2017-11-21T17:10:18.172Z,7.30
2017-11-21T17:12:44.440Z,8.10
2017-11-21T17:15:10.660Z,12.10
2017-11-21T17:17:36.939Z,7.43
2017-11-21T17:20:03.930Z,8.37
2017-11-21T17:22:30.194Z,7.77
2017-11-21T17:24:57.139Z,10.87
2017-11-21T17:27:23.365Z,5.67
2017-11-21T17:29:49.629Z,7.03
2017-11-21T17:32:16.576Z,6.43
2017-11-21T17:34:42.789Z,7.77
2017-11-21T17:37:09.025Z,6.93
2017-11-21T17:39:35.933Z,9.97
2017-11-21T17:42:02.204Z,7.17
2017-11-21T17:44:29.246Z,5.93
2017-11-21T17:46:56.233Z,6.87
2017-11-21T17:49:22.536Z,8.23
2017-11-21T17:51:48.788Z,6.00
2017-11-21T17:54:15.037Z,7.10
2017-11-21T17:56:41.320Z,7.73
2017-11-21T17:59:08.321Z,6.10
2017-11-21T18:01:34.590Z,6.40
2017-11-21T18:04:01.664Z,6.60
2017-11-21T18:06:27.929Z,6.20
2017-11-21T18:08:54.285Z,9.10
2017-11-21T18:11:21.292Z,6.90
2017-11-21T18:13:47.511Z,7.13
2017-11-21T18:16:13.898Z,9.07
2017-11-21T18:18:40.929Z,6.43
2017-11-21T18:21:07.196Z,9.00
2017-11-21T18:23:33.400Z,13.00
2017-11-21T18:26:00.318Z,11.10
2017-11-21T18:28:26.520Z,8.57
2017-11-21T18:30:52.769Z,8.53
2017-11-21T18:33:18.967Z,8.03
2017-11-21T18:35:45.170Z,11.80
2017-11-21T18:38:11.416Z,9.77
2017-11-21T18:40:37.637Z,9.83
2017-11-21T18:43:03.840Z,8.97
2017-11-21T18:45:30.098Z,8.90
2017-11-21T18:47:56.368Z,7.30
2017-11-21T18:50:24.323Z,9.30
2017-11-21T18:52:50.604Z,10.50
2017-11-21T18:55:17.628Z,9.10
2017-11-21T18:57:44.683Z,11.37
2017-11-21T19:00:10.957Z,12.03
2017-11-21T19:02:37.237Z,9.10
2017-11-21T19:05:03.480Z,9.73
2017-11-21T19:07:30.465Z,11.30
2017-11-21T19:09:56.639Z,9.30
2017-11-21T19:12:23.689Z,13.93
2017-11-21T19:14:49.898Z,12.23
2017-11-21T19:17:16.047Z,13.23
2017-11-21T19:19:42.287Z,14.97
2017-11-21T19:22:09.326Z,9.80
2017-11-21T19:24:36.305Z,11.63
2017-11-21T19:27:02.509Z,12.83
2017-11-21T19:29:29.463Z,19.00
2017-11-21T19:31:56.432Z,12.77
2017-11-21T19:34:22.687Z,12.37
2017-11-21T19:36:48.933Z,14.30
2017-11-21T19:39:15.197Z,14.63
2017-11-21T19:41:41.508Z,16.40
2017-11-21T19:44:08.516Z,17.77
2017-11-21T19:46:34.747Z,13.17
2017-11-21T19:49:00.941Z,17.40
2017-11-21T19:51:27.109Z,16.10
2017-11-21T19:53:53.387Z,16.13
2017-11-21T19:56:19.647Z,16.30
2017-11-21T19:58:45.898Z,18.30
2017-11-21T20:01:12.101Z,18.17
2017-11-21T20:03:38.309Z,18.23
2017-11-21T20:06:04.596Z,16.10
2017-11-21T20:08:31.545Z,17.10
2017-11-21T20:10:58.523Z,18.10
2017-11-21T20:13:24.729Z,19.63
2017-11-21T20:15:51.689Z,16.90
2017-11-21T20:18:18.693Z,18.33
2017-11-21T20:20:44.913Z,17.00
2017-11-21T20:23:11.115Z,20.13
2017-11-21T20:25:37.387Z,18.90
2017-11-21T20:28:03.629Z,18.50
2017-11-21T20:30:29.888Z,21.00
2017-11-21T20:32:56.164Z,17.30
2017-11-21T20:35:22.367Z,15.77
2017-11-21T20:37:48.599Z,23.73
2017-11-21T20:40:14.851Z,20.73
2017-11-21T20:42:41.080Z,17.53
2017-11-21T20:45:14.265Z,21.30
2017-11-21T20:47:40.500Z,19.80
2017-11-21T20:50:06.802Z,20.33
2017-11-21T20:52:33.117Z,16.63
2017-11-21T20:54:59.377Z,17.57
2017-11-21T20:57:25.570Z,21.33
2017-11-21T20:59:52.564Z,16.30
2017-11-21T21:02:18.748Z,13.90
2017-11-21T21:04:45.007Z,12.90
2017-11-21T21:07:11.230Z,17.60
2017-11-21T21:09:37.433Z,11.37
2017-11-21T21:12:03.733Z,15.67
2017-11-21T21:14:30.728Z,12.23
2017-11-21T21:16:56.961Z,17.90
2017-11-21T21:19:23.522Z,14.37
2017-11-21T21:21:49.773Z,15.50
2017-11-21T21:24:16.708Z,11.63
2017-11-21T21:26:43.760Z,18.33
2017-11-21T21:29:09.944Z,16.80
2017-11-21T21:31:36.168Z,14.90
2017-11-21T21:34:02.414Z,16.60
2017-11-21T21:36:28.583Z,17.13
2017-11-21T21:38:55.592Z,13.50
2017-11-21T21:41:21.852Z,11.80
2017-11-21T21:43:48.890Z,16.80
2017-11-21T21:46:15.134Z,14.17
2017-11-21T21:48:42.175Z,9.93
2017-11-21T21:51:09.120Z,10.83
2017-11-21T21:53:35.397Z,23.23
2017-11-21T21:56:01.736Z,14.80
2017-11-21T21:58:27.940Z,13.90
2017-11-21T22:00:54.205Z,14.83
2017-11-21T22:03:20.517Z,14.13
2017-11-21T22:05:46.752Z,12.77
2017-11-21T22:08:13.012Z,11.80
2017-11-21T22:10:39.272Z,15.70
2017-11-21T22:13:06.277Z,14.07
2017-11-21T22:15:32.464Z,17.23
2017-11-21T22:17:58.686Z,14.87
2017-11-21T22:20:24.882Z,16.80
2017-11-21T22:22:51.156Z,13.50
2017-11-21T22:25:17.343Z,12.40
2017-11-21T22:27:43.567Z,12.93
2017-11-21T22:30:09.738Z,24.77
2017-11-21T22:32:35.971Z,12.03
2017-11-21T22:35:02.236Z,10.73
2017-11-21T22:37:29.207Z,15.93
2017-11-21T22:39:56.211Z,13.20
2017-11-21T22:42:22.536Z,18.40
2017-11-21T22:44:48.757Z,18.47
2017-11-21T22:47:15.009Z,13.40
2017-11-21T22:49:41.206Z,11.30
2017-11-21T22:52:07.417Z,11.97
2017-11-21T22:54:33.742Z,15.33
2017-11-21T22:56:59.913Z,10.27
2017-11-21T22:59:26.159Z,11.47
2017-11-21T23:01:53.176Z,23.30
2017-11-21T23:04:19.424Z,17.33
2017-11-21T23:06:45.632Z,14.30
2017-11-21T23:09:11.915Z,17.50
2017-11-21T23:11:38.145Z,17.07
2017-11-21T23:14:04.365Z,19.07
2017-11-21T23:16:31.352Z,12.83
2017-11-21T23:18:57.579Z,11.47
2017-11-21T23:21:23.789Z,12.90
2017-11-21T23:23:49.964Z,15.60
2017-11-21T23:26:16.193Z,10.70
2017-11-21T23:28:42.417Z,13.70
2017-11-21T23:31:08.678Z,16.13
2017-11-21T23:33:34.892Z,11.83
2017-11-21T23:36:01.127Z,13.53
2017-11-21T23:38:28.111Z,9.50
2017-11-21T23:40:54.431Z,16.77
2017-11-21T23:43:21.333Z,16.47
2017-11-21T23:45:47.546Z,13.07
2017-11-21T23:48:13.756Z,11.63
2017-11-21T23:50:40.004Z,12.20
2017-11-21T23:53:06.260Z,14.23
2017-11-21T23:55:33.279Z,13.30
2017-11-21T23:57:59.512Z,23.40
