createdAt,value
2023-02-01T00:00:17.355Z,4.7
2023-02-01T00:08:34.953Z,4.8
2023-02-01T00:10:38.599Z,4.8
2023-02-01T00:12:42.251Z,4.7
2023-02-01T00:14:45.868Z,4.7
2023-02-01T00:16:49.520Z,4.7
2023-02-01T00:18:56.204Z,4.6
2023-02-01T00:20:59.830Z,4.5
2023-02-01T00:23:03.559Z,4.6
2023-02-01T00:25:07.101Z,4.6
2023-02-01T00:27:10.774Z,4.6
2023-02-01T00:31:18.126Z,4.7
2023-02-01T00:33:24.759Z,4.7
2023-02-01T00:35:28.417Z,4.7
2023-02-01T00:43:43.004Z,4.9
2023-02-01T00:45:46.616Z,4.9
2023-02-01T00:47:53.313Z,5
2023-02-01T00:49:56.979Z,5.1
2023-02-01T00:53:03.949Z,5
2023-02-01T00:55:07.591Z,5
2023-02-01T00:59:14.878Z,5
2023-02-01T01:01:21.573Z,5
2023-02-01T01:03:25.193Z,5
2023-02-01T01:05:28.843Z,5
2023-02-01T01:07:32.488Z,5
2023-02-01T01:09:36.104Z,4.9
2023-02-01T01:13:43.440Z,4.9
2023-02-01T01:15:50.152Z,4.9
2023-02-01T01:17:53.760Z,5
2023-02-01T01:24:04.669Z,4.8
2023-02-01T01:30:18.761Z,4.7
2023-02-01T01:38:33.259Z,4.5
2023-02-01T01:40:36.884Z,4.5
2023-02-01T01:42:40.537Z,4.5
2023-02-01T01:44:47.213Z,4.6
2023-02-01T01:48:54.570Z,4.6
2023-02-01T01:51:18.719Z,4.7
2023-02-01T01:53:22.347Z,4.7
2023-02-01T01:55:25.975Z,4.9
2023-02-01T01:57:32.690Z,4.8
2023-02-01T01:59:36.350Z,4.8
2023-02-01T02:01:40.081Z,4.9
2023-02-01T02:03:43.642Z,4.9
2023-02-01T02:05:47.278Z,5
2023-02-01T02:07:50.927Z,4.9
2023-02-01T02:10:00.406Z,5
2023-02-01T02:14:04.888Z,5.2
2023-02-01T02:16:08.592Z,5.3
2023-02-01T02:18:13.758Z,5.3
2023-02-01T02:22:21.005Z,5.5
2023-02-01T02:32:42.250Z,5.8
2023-02-01T02:34:45.834Z,6
2023-02-01T02:36:49.533Z,6.1
2023-02-01T02:38:53.192Z,6.2
2023-02-01T02:45:07.154Z,6.2
2023-02-01T02:46:10.531Z,6.2
2023-02-01T02:56:31.719Z,6.3
2023-02-01T02:58:35.339Z,6.3
2023-02-01T03:00:39.031Z,6.4
2023-02-01T03:02:42.753Z,6.3
2023-02-01T03:04:46.252Z,6.4
2023-02-01T03:06:49.928Z,6.4
2023-02-01T03:08:56.565Z,6.4
2023-02-01T03:13:03.857Z,6.4
2023-02-01T03:21:18.397Z,6.3
2023-02-01T03:23:25.101Z,6.4
2023-02-01T03:25:28.749Z,6.5
2023-02-01T03:27:32.368Z,6.5
2023-02-01T03:29:35.990Z,6.5
2023-02-01T03:31:39.655Z,6.4
2023-02-01T03:33:43.277Z,6.4
2023-02-01T03:35:46.888Z,6.4
2023-02-01T03:37:53.575Z,6.5
2023-02-01T03:39:57.172Z,6.5
2023-02-01T03:42:00.844Z,6.5
2023-02-01T03:47:11.489Z,6.6
2023-02-01T03:51:21.788Z,6.5
2023-02-01T03:57:32.760Z,6.5
2023-02-01T03:59:36.314Z,6.5
2023-02-01T04:03:43.593Z,6.4
2023-02-01T04:05:50.262Z,6.4
2023-02-01T04:07:53.887Z,6.3
2023-02-01T04:09:57.582Z,6.4
2023-02-01T04:12:01.164Z,6.4
2023-02-01T04:16:08.441Z,6.4
2023-02-01T04:18:12.059Z,6.5
2023-02-01T04:20:18.793Z,6.5
2023-02-01T04:22:22.435Z,6.5
2023-02-01T04:24:26.001Z,6.5
2023-02-01T04:26:29.785Z,6.5
2023-02-01T04:28:33.283Z,6.5
2023-02-01T04:30:37.021Z,6.5
2023-02-01T04:38:54.503Z,6.5
2023-02-01T04:39:57.822Z,6.5
2023-02-01T04:42:01.537Z,6.5
2023-02-01T04:44:05.110Z,6.6
2023-02-01T04:46:08.777Z,6.7
2023-02-01T04:48:15.446Z,6.6
2023-02-01T04:50:19.042Z,6.6
2023-02-01T04:52:22.685Z,6.6
2023-02-01T04:54:26.303Z,6.6
2023-02-01T04:56:29.927Z,6.6
2023-02-01T04:58:33.551Z,6.6
2023-02-01T05:00:37.213Z,6.6
2023-02-01T05:02:43.864Z,6.6
2023-02-01T05:04:47.618Z,6.5
2023-02-01T05:06:51.142Z,6.5
2023-02-01T05:08:54.770Z,6.5
2023-02-01T05:10:58.391Z,6.4
2023-02-01T05:13:02.065Z,6.4
2023-02-01T05:17:12.332Z,6.5
2023-02-01T05:21:19.599Z,6.4
2023-02-01T05:23:23.243Z,6.5
2023-02-01T05:25:26.853Z,6.5
2023-02-01T05:27:30.485Z,6.5
2023-02-01T05:29:34.121Z,6.5
2023-02-01T05:31:40.896Z,6.5
2023-02-01T05:33:44.444Z,6.5
2023-02-01T05:35:48.096Z,6.5
2023-02-01T05:38:06.577Z,6.4
2023-02-01T05:40:10.256Z,6.5
2023-02-01T05:42:13.835Z,6.5
2023-02-01T05:44:20.562Z,6.5
2023-02-01T05:46:24.313Z,6.5
2023-02-01T05:48:27.816Z,6.6
2023-02-01T05:50:31.405Z,6.6
2023-02-01T05:52:35.050Z,6.5
2023-02-01T05:54:38.697Z,6.5
2023-02-01T05:58:49.015Z,6.5
2023-02-01T06:00:52.638Z,6.5
2023-02-01T06:13:17.345Z,6.5
2023-02-01T06:17:24.577Z,6.5
2023-02-01T06:21:31.861Z,6.5
2023-02-01T06:23:35.478Z,6.5
2023-02-01T06:25:39.113Z,6.5
2023-02-01T06:27:45.781Z,6.4
2023-02-01T06:29:49.427Z,6.4
2023-02-01T06:31:53.054Z,6.3
2023-02-01T06:32:56.446Z,6.4
2023-02-01T06:34:59.966Z,6.3
2023-02-01T06:37:03.601Z,6.3
2023-02-01T06:39:07.244Z,6.3
2023-02-01T06:41:13.947Z,6.3
2023-02-01T06:43:17.583Z,6.3
2023-02-01T06:45:21.195Z,6.3
2023-02-01T06:47:24.819Z,6.2
2023-02-01T06:49:28.450Z,6.3
2023-02-01T06:51:32.051Z,6.3
2023-02-01T06:53:35.694Z,6.3
2023-02-01T06:55:42.379Z,6.2
2023-02-01T06:57:45.999Z,6.1
2023-02-01T06:59:49.665Z,6.1
2023-02-01T07:01:53.289Z,6.2
2023-02-01T07:03:56.898Z,6.2
2023-02-01T07:06:00.517Z,6.2
2023-02-01T07:08:04.125Z,6.3
2023-02-01T07:10:10.811Z,6.3
2023-02-01T07:12:14.411Z,6.3
2023-02-01T07:14:18.075Z,6.3
2023-02-01T07:16:21.774Z,6.3
2023-02-01T07:18:25.578Z,6.3
2023-02-01T07:20:29.005Z,6.3
2023-02-01T07:22:32.596Z,6.3
2023-02-01T07:24:39.296Z,6.4
2023-02-01T07:26:42.968Z,6.4
2023-02-01T07:28:46.659Z,6.3
2023-02-01T07:29:49.838Z,6.3
2023-02-01T07:42:14.737Z,6.4
2023-02-01T07:46:21.943Z,6.4
2023-02-01T07:52:35.896Z,6.3
2023-02-01T07:56:43.125Z,6.3
2023-02-01T07:58:46.754Z,6.3
2023-02-01T08:02:54.003Z,6.5
2023-02-01T08:07:04.331Z,6.5
2023-02-01T08:11:11.590Z,6.5
2023-02-01T08:13:15.240Z,6.6
2023-02-01T08:15:20.442Z,6.7
2023-02-01T08:17:23.987Z,6.9
2023-02-01T08:19:27.623Z,6.9
2023-02-01T08:21:34.338Z,7.3
2023-02-01T08:23:37.941Z,7.5
2023-02-01T08:25:41.548Z,7.7
2023-02-01T08:26:44.970Z,7.5
2023-02-01T08:28:48.552Z,7.2
2023-02-01T08:30:52.244Z,7.4
2023-02-01T08:32:55.823Z,8
2023-02-01T08:35:02.624Z,7.3
2023-02-01T08:37:06.115Z,7.2
2023-02-01T08:39:09.748Z,7
2023-02-01T08:41:13.359Z,7
2023-02-01T08:43:16.982Z,6.9
2023-02-01T08:45:20.808Z,6.9
2023-02-01T08:47:24.210Z,6.9
2023-02-01T08:49:30.907Z,7
2023-02-01T08:51:34.553Z,7
2023-02-01T08:53:38.143Z,7
2023-02-01T08:55:41.780Z,7
2023-02-01T08:59:49.017Z,7
2023-02-01T09:03:59.322Z,7.1
2023-02-01T09:06:02.921Z,7.2
2023-02-01T09:08:06.564Z,7.2
2023-02-01T09:10:10.225Z,7.3
2023-02-01T09:12:13.800Z,7.5
2023-02-01T09:16:21.186Z,7.9
2023-02-01T09:18:27.738Z,8.1
2023-02-01T09:20:31.359Z,7.8
2023-02-01T09:22:34.968Z,7.7
2023-02-01T09:24:59.435Z,7.5
2023-02-01T09:27:03.050Z,7.4
2023-02-01T09:29:06.603Z,7.4
2023-02-01T09:31:13.470Z,7.4
2023-02-01T09:43:35.004Z,7.3
2023-02-01T09:45:41.670Z,7.3
2023-02-01T09:47:45.303Z,7.3
2023-02-01T09:49:48.920Z,7.2
2023-02-01T09:51:52.475Z,7.2
2023-02-01T09:53:56.110Z,7.2
2023-02-01T09:55:59.728Z,7.2
2023-02-01T09:58:03.381Z,7.2
2023-02-01T10:00:10.055Z,7.2
2023-02-01T10:02:13.699Z,7.2
2023-02-01T10:04:17.325Z,7.2
2023-02-01T10:06:20.922Z,7.2
2023-02-01T10:08:24.547Z,7.2
2023-02-01T10:10:28.175Z,7.2
2023-02-01T10:12:31.791Z,7.2
2023-02-01T10:14:38.460Z,7.1
2023-02-01T10:16:42.201Z,7
2023-02-01T10:18:45.712Z,6.9
2023-02-01T10:19:49.055Z,6.7
2023-02-01T10:25:59.931Z,6.3
2023-02-01T10:28:06.593Z,6.2
2023-02-01T10:30:10.278Z,6.2
2023-02-01T10:32:13.860Z,6.2
2023-02-01T10:36:21.083Z,6.2
2023-02-01T10:38:24.743Z,6.2
2023-02-01T10:40:28.362Z,6.2
2023-02-01T10:42:35.079Z,6.1
2023-02-01T10:44:38.698Z,6.1
2023-02-01T10:46:42.435Z,5.9
2023-02-01T10:48:45.942Z,5.8
2023-02-01T10:50:49.648Z,5.8
2023-02-01T10:52:53.241Z,5.9
2023-02-01T10:54:56.844Z,5.9
2023-02-01T11:01:10.819Z,6
2023-02-01T11:03:14.449Z,6.1
2023-02-01T11:07:21.726Z,6.2
2023-02-01T11:09:25.336Z,6.2
2023-02-01T11:11:32.049Z,6.2
2023-02-01T11:13:35.653Z,6.2
2023-02-01T11:15:39.272Z,6.2
2023-02-01T11:18:46.265Z,6.3
2023-02-01T11:20:49.907Z,6.4
2023-02-01T11:22:53.531Z,6.4
2023-02-01T11:25:00.236Z,6.4
2023-02-01T11:27:06.694Z,6.4
2023-02-01T11:29:07.479Z,6.4
2023-02-01T11:31:11.265Z,6.5
2023-02-01T11:33:14.787Z,6.5
2023-02-01T11:35:18.374Z,6.6
2023-02-01T11:37:22.037Z,6.6
2023-02-01T11:39:28.719Z,6.7
2023-02-01T11:41:32.343Z,6.7
2023-02-01T11:43:35.937Z,6.7
2023-02-01T11:45:39.618Z,6.8
2023-02-01T11:47:43.201Z,6.9
2023-02-01T11:51:50.481Z,7.1
2023-02-01T11:53:57.122Z,7.2
2023-02-01T11:56:00.726Z,7.2
2023-02-01T11:58:04.450Z,7.3
2023-02-01T12:00:08.013Z,7.4
2023-02-01T12:02:11.699Z,7.3
2023-02-01T12:04:15.266Z,7
2023-02-01T12:06:18.875Z,6.9
2023-02-01T12:08:25.606Z,7
2023-02-01T12:10:29.204Z,7
2023-02-01T12:12:32.823Z,7.1
2023-02-01T12:15:39.800Z,7.2
2023-02-01T12:17:43.404Z,7.3
2023-02-01T12:21:53.740Z,7.4
2023-02-01T12:23:57.322Z,7.4
2023-02-01T12:26:00.961Z,7.4
2023-02-01T12:32:11.942Z,7.5
2023-02-01T12:36:22.145Z,7.5
2023-02-01T12:38:25.774Z,7.6
2023-02-01T12:40:29.416Z,7.7
2023-02-01T12:48:43.953Z,7.8
2023-02-01T12:50:50.535Z,7.9
2023-02-01T12:52:54.109Z,7.8
2023-02-01T12:59:05.040Z,7.7
2023-02-01T13:01:08.750Z,7.6
2023-02-01T13:03:12.288Z,7.5
2023-02-01T13:05:18.997Z,7.4
2023-02-01T13:07:22.589Z,7.4
2023-02-01T13:09:26.217Z,7.3
2023-02-01T13:11:54.340Z,7.2
2023-02-01T13:13:57.986Z,7.2
2023-02-01T13:16:01.615Z,7.2
2023-02-01T13:18:08.271Z,7.1
2023-02-01T13:20:11.921Z,7.1
2023-02-01T13:22:15.554Z,7.1
2023-02-01T13:24:19.151Z,7.2
2023-02-01T13:26:22.809Z,7.1
2023-02-01T13:28:26.447Z,7
2023-02-01T13:30:30.075Z,6.9
2023-02-01T13:34:40.363Z,6.6
2023-02-01T13:38:47.633Z,6.5
2023-02-01T13:40:51.225Z,6.6
2023-02-01T13:42:54.838Z,6.6
2023-02-01T13:44:58.484Z,6.8
2023-02-01T13:47:05.149Z,6.8
2023-02-01T13:49:08.807Z,6.8
2023-02-01T13:51:12.434Z,6.9
2023-02-01T13:53:17.594Z,7
2023-02-01T13:55:19.689Z,7
2023-02-01T13:57:23.279Z,6.9
2023-02-01T14:05:40.834Z,7.1
2023-02-01T14:06:44.172Z,7.1
2023-02-01T14:08:47.804Z,7.1
2023-02-01T14:10:52.981Z,7.2
2023-02-01T14:12:56.549Z,7.3
2023-02-01T14:15:03.260Z,7.3
2023-02-01T14:17:06.949Z,7.4
2023-02-01T14:19:10.504Z,7.4
2023-02-01T14:21:22.301Z,7.4
2023-02-01T14:23:17.784Z,7.5
2023-02-01T14:25:21.665Z,7.5
2023-02-01T14:27:25.015Z,7.5
2023-02-01T14:29:31.700Z,7.5
2023-02-01T14:31:35.446Z,7.5
2023-02-01T14:33:38.942Z,7.5
2023-02-01T14:35:42.564Z,7.4
2023-02-01T14:39:49.825Z,7.4
2023-02-01T14:41:53.450Z,7.5
2023-02-01T14:44:00.258Z,7.5
2023-02-01T14:46:03.805Z,7.5
2023-02-01T14:50:11.048Z,7.5
2023-02-01T14:56:21.920Z,7.6
2023-02-01T14:58:28.562Z,7.6
2023-02-01T15:00:32.249Z,7.5
2023-02-01T15:02:35.894Z,7.6
2023-02-01T15:03:39.172Z,7.5
2023-02-01T15:05:42.830Z,7.6
2023-02-01T15:07:46.405Z,7.6
2023-02-01T15:09:50.177Z,7.6
2023-02-01T15:14:00.328Z,7.6
2023-02-01T15:16:04.118Z,7.6
2023-02-01T15:20:11.202Z,7.6
2023-02-01T15:22:14.860Z,7.6
2023-02-01T15:24:18.448Z,7.7
2023-02-01T15:26:25.221Z,7.6
2023-02-01T15:28:28.767Z,7.6
2023-02-01T15:30:32.522Z,7.5
2023-02-01T15:32:36.028Z,7.5
2023-02-01T15:34:39.647Z,7.3
2023-02-01T15:36:50.695Z,7.1
2023-02-01T15:38:46.921Z,6.6
2023-02-01T15:40:53.558Z,6.2
2023-02-01T15:42:57.169Z,6.1
2023-02-01T15:45:00.804Z,6
2023-02-01T15:47:04.432Z,6
2023-02-01T15:49:08.087Z,5.8
2023-02-01T15:51:11.715Z,5.7
2023-02-01T15:53:15.309Z,5.6
2023-02-01T15:55:22.312Z,5.4
2023-02-01T15:57:25.749Z,5.3
2023-02-01T15:59:29.435Z,5.3
2023-02-01T16:00:32.623Z,5.4
2023-02-01T16:02:36.326Z,5.4
2023-02-01T16:04:39.885Z,5.5
2023-02-01T16:06:43.536Z,5.5
2023-02-01T16:08:50.235Z,5.5
2023-02-01T16:10:53.839Z,5.5
2023-02-01T16:12:57.473Z,5.5
2023-02-01T16:15:01.113Z,5.4
2023-02-01T16:17:04.781Z,5.3
2023-02-01T16:19:08.459Z,5.3
2023-02-01T16:21:12.007Z,5.3
2023-02-01T16:23:18.709Z,5.3
2023-02-01T16:29:29.613Z,5.3
2023-02-01T16:39:50.827Z,5.4
2023-02-01T16:41:54.473Z,5.5
2023-02-01T16:43:58.032Z,5.5
2023-02-01T16:46:01.751Z,5.6
2023-02-01T16:48:05.364Z,5.7
2023-02-01T16:50:21.543Z,5.7
2023-02-01T16:52:15.652Z,6.1
2023-02-01T16:54:19.271Z,6.1
2023-02-01T16:58:46.934Z,6
2023-02-01T17:00:50.629Z,6
2023-02-01T17:02:54.298Z,6
2023-02-01T17:05:01.052Z,6.2
2023-02-01T17:07:04.558Z,6.3
2023-02-01T17:09:08.304Z,6.3
2023-02-01T17:11:11.789Z,6.3
2023-02-01T17:13:15.409Z,6.3
2023-02-01T17:15:18.993Z,6.3
2023-02-01T17:17:32.730Z,6.2
2023-02-01T17:19:29.416Z,6.1
2023-02-01T17:21:33.024Z,6.1
2023-02-01T17:31:51.285Z,5.9
2023-02-01T17:33:57.803Z,5.9
2023-02-01T17:36:01.447Z,5.9
2023-02-01T17:38:05.051Z,5.9
2023-02-01T17:40:08.700Z,5.9
2023-02-01T17:42:12.293Z,5.8
2023-02-01T17:46:19.689Z,5.9
2023-02-01T17:50:29.899Z,6
2023-02-01T17:52:33.502Z,6.2
2023-02-01T17:53:36.879Z,6.3
2023-02-01T17:55:40.505Z,6.4
2023-02-01T17:57:44.103Z,6.4
2023-02-01T18:03:58.054Z,6.5
2023-02-01T18:06:01.698Z,6.6
2023-02-01T18:08:05.300Z,6.6
2023-02-01T18:10:08.934Z,6.8
2023-02-01T18:12:12.578Z,6.8
2023-02-01T18:14:16.196Z,6.9
2023-02-01T18:16:22.888Z,6.8
2023-02-01T18:18:26.490Z,6.9
2023-02-01T18:20:30.140Z,6.9
2023-02-01T18:22:33.726Z,7.1
2023-02-01T18:24:37.377Z,7.1
2023-02-01T18:26:41.131Z,7.1
2023-02-01T18:28:44.591Z,7.1
2023-02-01T18:30:51.419Z,7.1
2023-02-01T18:32:54.866Z,7.1
2023-02-01T18:35:01.164Z,7.2
2023-02-01T18:37:02.164Z,7.1
2023-02-01T18:39:05.748Z,7.2
2023-02-01T18:41:09.369Z,7.1
2023-02-01T18:43:13.017Z,7.2
2023-02-01T18:45:19.646Z,7.1
2023-02-01T18:47:23.301Z,7.1
2023-02-01T18:49:27.022Z,7.2
2023-02-01T18:50:30.263Z,7.2
2023-02-01T18:52:33.889Z,7.2
2023-02-01T18:54:39.008Z,7.1
2023-02-01T19:00:51.387Z,7
2023-02-01T19:02:55.034Z,6.9
2023-02-01T19:04:58.631Z,7
2023-02-01T19:07:02.272Z,7
2023-02-01T19:11:09.468Z,7.1
2023-02-01T19:15:19.794Z,7.1
2023-02-01T19:21:30.600Z,7
2023-02-01T19:23:34.245Z,7.1
2023-02-01T19:27:44.464Z,6.9
2023-02-01T19:29:48.117Z,7
2023-02-01T19:31:51.775Z,6.9
2023-02-01T19:33:55.360Z,6.9
2023-02-01T19:35:58.959Z,7
2023-02-01T19:38:02.590Z,7
2023-02-01T19:40:06.193Z,6.9
2023-02-01T19:42:12.864Z,6.8
2023-02-01T19:44:16.529Z,6.7
2023-02-01T19:46:20.251Z,6.6
2023-02-01T19:47:23.480Z,6.5
2023-02-01T19:51:30.738Z,6.2
2023-02-01T19:53:34.352Z,6.1
2023-02-01T19:55:41.007Z,5.7
2023-02-01T19:57:44.665Z,5.5
2023-02-01T20:01:51.119Z,5.2
2023-02-01T20:03:54.643Z,5.2
2023-02-01T20:05:58.322Z,5.2
2023-02-01T20:08:03.507Z,5.2
2023-02-01T20:10:10.130Z,5.2
2023-02-01T20:12:13.748Z,5.2
2023-02-01T20:14:17.404Z,5.2
2023-02-01T20:16:21.054Z,5.2
2023-02-01T20:18:24.691Z,5.2
2023-02-01T20:20:28.301Z,5.2
2023-02-01T20:24:38.590Z,5.1
2023-02-01T20:26:43.120Z,5.2
2023-02-01T20:28:46.700Z,5.2
2023-02-01T20:30:50.428Z,5.3
2023-02-01T20:32:53.961Z,5.3
2023-02-01T20:41:11.606Z,5.4
2023-02-01T20:43:15.199Z,5.4
2023-02-01T20:45:45.368Z,5.4
2023-02-01T20:47:49.030Z,5.4
2023-02-01T20:49:52.636Z,5.3
2023-02-01T20:51:59.372Z,5.4
2023-02-01T20:54:02.982Z,5.4
2023-02-01T20:56:06.647Z,5.2
2023-02-01T20:58:10.274Z,5.2
2023-02-01T21:00:13.869Z,5.3
2023-02-01T21:02:17.537Z,5.2
2023-02-01T21:06:27.802Z,5.2
2023-02-01T21:08:31.471Z,5.4
2023-02-01T21:10:35.112Z,5.3
2023-02-01T21:12:38.823Z,5.3
2023-02-01T21:14:42.412Z,5.3
2023-02-01T21:18:49.647Z,5.5
2023-02-01T21:20:56.359Z,5.2
2023-02-01T21:23:00.033Z,5.1
2023-02-01T21:25:03.669Z,5.2
2023-02-01T21:27:07.274Z,5.1
2023-02-01T21:29:10.929Z,4.9
2023-02-01T21:31:14.681Z,5.1
2023-02-01T21:33:18.189Z,5
2023-02-01T21:35:25.218Z,5
2023-02-01T21:37:28.502Z,5.1
2023-02-01T21:39:32.135Z,5.2
2023-02-01T21:40:35.505Z,5
2023-02-01T21:42:39.122Z,5
2023-02-01T21:44:42.747Z,5.1
2023-02-01T21:46:46.360Z,5.1
2023-02-01T21:49:05.166Z,5
2023-02-01T21:50:56.684Z,5.1
2023-02-01T21:53:00.333Z,5.2
2023-02-01T21:55:03.954Z,5.1
2023-02-01T21:57:07.584Z,5.2
2023-02-01T21:59:11.229Z,5.2
2023-02-01T22:01:14.911Z,5.2
2023-02-01T22:03:21.563Z,5.2
2023-02-01T22:05:25.495Z,5.1
2023-02-01T22:07:28.777Z,5.2
2023-02-01T22:09:32.453Z,5.4
2023-02-01T22:11:36.039Z,5.5
2023-02-01T22:13:39.726Z,5.5
2023-02-01T22:15:43.341Z,5.4
2023-02-01T22:17:50.034Z,5.4
2023-02-01T22:19:53.670Z,5.4
2023-02-01T22:24:00.919Z,5.4
2023-02-01T22:26:04.541Z,5.5
2023-02-01T22:30:11.782Z,5.3
2023-02-01T22:32:18.506Z,5.4
2023-02-01T22:34:22.132Z,5.2
2023-02-01T22:36:25.755Z,5.3
2023-02-01T22:37:29.102Z,5.3
2023-02-01T22:39:32.727Z,5.4
2023-02-01T22:41:36.372Z,5.4
2023-02-01T22:43:39.988Z,5.3
2023-02-01T22:45:46.713Z,5.3
2023-02-01T22:47:50.246Z,5.4
2023-02-01T22:49:53.928Z,5.4
2023-02-01T22:51:57.557Z,5.4
2023-02-01T22:54:01.176Z,5.2
2023-02-01T22:56:04.803Z,5.2
2023-02-01T22:58:08.426Z,5.4
2023-02-01T23:00:15.106Z,5.4
2023-02-01T23:04:22.349Z,5.2
2023-02-01T23:08:29.647Z,5.3
2023-02-01T23:10:33.280Z,5.3
2023-02-01T23:12:36.882Z,5.5
2023-02-01T23:14:43.600Z,5.4
2023-02-01T23:18:50.881Z,5.7
2023-02-01T23:20:54.502Z,5.9
2023-02-01T23:22:58.113Z,5.7
2023-02-01T23:25:01.775Z,6
2023-02-01T23:27:05.363Z,6.1
2023-02-01T23:29:12.091Z,6
2023-02-01T23:31:15.785Z,6.2
2023-02-01T23:33:19.347Z,6.2
2023-02-01T23:34:22.703Z,5.9
2023-02-01T23:36:26.308Z,6.1
2023-02-01T23:38:29.937Z,6.2
2023-02-01T23:40:33.564Z,6.1
2023-02-01T23:42:40.294Z,6.2
2023-02-01T23:44:43.865Z,6.1
2023-02-01T23:48:51.114Z,6.3
2023-02-01T23:50:54.741Z,6.2
2023-02-01T23:52:58.428Z,6.2
2023-02-01T23:55:02.028Z,6.4
