createdAt,value
2022-10-31T00:01:27.771Z,99.90
2022-10-31T00:03:54.865Z,99.90
2022-10-31T00:06:22.726Z,99.90
2022-10-31T00:08:55.251Z,99.90
2022-10-31T00:11:22.337Z,99.90
2022-10-31T00:13:49.239Z,99.90
2022-10-31T00:16:21.530Z,99.90
2022-10-31T00:18:52.717Z,99.90
2022-10-31T00:21:20.307Z,99.90
2022-10-31T00:23:47.398Z,99.90
2022-10-31T00:26:14.186Z,99.90
2022-10-31T00:28:40.990Z,99.90
2022-10-31T00:31:09.748Z,99.90
2022-10-31T00:33:38.893Z,99.90
2022-10-31T00:36:07.400Z,99.90
2022-10-31T00:38:34.213Z,99.90
2022-10-31T00:41:00.910Z,99.90
2022-10-31T00:43:27.600Z,99.90
2022-10-31T00:45:54.290Z,99.90
2022-10-31T00:48:20.992Z,99.90
2022-10-31T00:50:47.775Z,99.90
2022-10-31T00:53:14.523Z,99.90
2022-10-31T00:55:41.195Z,99.90
2022-10-31T00:58:07.965Z,99.90
2022-10-31T01:00:34.694Z,99.90
2022-10-31T01:03:01.801Z,99.90
2022-10-31T01:05:28.736Z,99.90
2022-10-31T01:07:55.468Z,99.90
2022-10-31T01:10:22.461Z,99.90
2022-10-31T01:12:50.099Z,99.90
2022-10-31T01:15:21.262Z,99.90
2022-10-31T01:17:48.647Z,99.90
2022-10-31T01:20:16.796Z,99.90
2022-10-31T01:22:43.871Z,99.90
2022-10-31T01:25:11.186Z,99.90
2022-10-31T01:27:37.906Z,99.90
2022-10-31T01:30:06.314Z,99.90
2022-10-31T01:32:33.312Z,99.90
2022-10-31T01:35:00.102Z,99.90
2022-10-31T01:37:26.900Z,99.90
2022-10-31T01:39:53.597Z,99.90
2022-10-31T01:42:23.280Z,99.90
2022-10-31T01:44:59.773Z,99.90
2022-10-31T01:47:36.796Z,99.90
2022-10-31T01:50:10.637Z,99.90
2022-10-31T01:52:46.654Z,99.90
2022-10-31T01:55:23.183Z,99.90
2022-10-31T01:57:55.204Z,99.90
2022-10-31T02:00:23.018Z,99.90
2022-10-31T02:02:51.373Z,99.90
2022-10-31T02:05:22.625Z,99.90
2022-10-31T02:08:25.743Z,99.90
2022-10-31T02:10:53.168Z,99.90
2022-10-31T02:13:20.940Z,99.90
2022-10-31T02:15:53.785Z,99.90
2022-10-31T02:18:21.638Z,99.90
2022-10-31T02:20:58.435Z,99.90
2022-10-31T02:23:53.281Z,99.90
2022-10-31T02:26:59.328Z,99.90
2022-10-31T02:29:45.837Z,99.90
2022-10-31T02:32:15.280Z,99.90
2022-10-31T02:35:11.204Z,99.90
2022-10-31T02:37:49.845Z,99.90
2022-10-31T02:40:26.823Z,99.90
2022-10-31T02:43:19.617Z,99.90
2022-10-31T02:45:55.878Z,99.90
2022-10-31T02:48:27.978Z,99.90
2022-10-31T02:50:59.191Z,99.90
2022-10-31T02:53:25.893Z,99.90
2022-10-31T02:56:02.874Z,99.90
2022-10-31T02:58:34.700Z,99.90
2022-10-31T03:01:22.610Z,99.90
2022-10-31T03:04:04.381Z,99.90
2022-10-31T03:06:42.775Z,99.90
2022-10-31T03:09:33.873Z,99.90
2022-10-31T03:12:21.465Z,99.90
2022-10-31T03:15:11.256Z,99.90
2022-10-31T03:17:55.882Z,99.90
2022-10-31T03:20:29.294Z,99.90
2022-10-31T03:22:57.340Z,99.90
2022-10-31T03:25:24.827Z,99.90
2022-10-31T03:27:53.194Z,99.90
2022-10-31T03:30:21.295Z,99.90
2022-10-31T03:32:54.662Z,99.90
2022-10-31T03:35:25.290Z,99.90
2022-10-31T03:37:54.468Z,99.90
2022-10-31T03:40:23.877Z,99.90
2022-10-31T03:42:59.481Z,99.90
2022-10-31T03:45:30.718Z,99.90
2022-10-31T03:47:59.897Z,99.90
2022-10-31T03:50:33.896Z,99.90
2022-10-31T03:53:09.025Z,99.90
2022-10-31T03:55:50.173Z,99.90
2022-10-31T03:58:25.258Z,99.90
2022-10-31T04:00:55.329Z,99.90
2022-10-31T04:03:32.252Z,99.90
2022-10-31T04:06:03.765Z,99.90
2022-10-31T04:08:33.834Z,99.90
2022-10-31T04:11:03.534Z,99.90
2022-10-31T04:13:32.364Z,99.90
2022-10-31T04:15:59.444Z,99.90
2022-10-31T04:18:27.216Z,99.90
2022-10-31T04:21:20.423Z,99.90
2022-10-31T04:23:47.225Z,99.90
2022-10-31T04:26:14.435Z,99.90
2022-10-31T04:28:41.239Z,99.90
2022-10-31T04:31:09.693Z,99.90
2022-10-31T04:33:36.396Z,99.90
2022-10-31T04:36:03.425Z,99.90
2022-10-31T04:38:30.154Z,99.90
2022-10-31T04:40:57.035Z,99.90
2022-10-31T04:43:24.099Z,99.90
2022-10-31T04:45:50.785Z,99.90
2022-10-31T04:48:17.778Z,99.90
2022-10-31T04:50:44.476Z,99.90
2022-10-31T04:53:11.140Z,99.90
2022-10-31T04:55:37.921Z,99.90
2022-10-31T04:58:05.290Z,99.90
2022-10-31T05:00:32.394Z,99.90
2022-10-31T05:02:59.794Z,99.90
2022-10-31T05:05:29.613Z,99.90
2022-10-31T05:07:56.737Z,99.90
2022-10-31T05:10:26.878Z,99.90
2022-10-31T05:12:59.364Z,99.90
2022-10-31T05:15:27.615Z,99.90
2022-10-31T05:17:55.230Z,99.90
2022-10-31T05:20:24.797Z,99.90
2022-10-31T05:22:53.839Z,99.90
2022-10-31T05:25:22.592Z,99.90
2022-10-31T05:27:51.109Z,99.90
2022-10-31T05:30:23.937Z,99.90
2022-10-31T05:32:51.905Z,99.90
2022-10-31T05:35:36.685Z,99.90
2022-10-31T05:38:03.421Z,99.90
2022-10-31T05:40:30.221Z,99.90
2022-10-31T05:42:59.491Z,99.90
2022-10-31T05:45:26.841Z,99.90
2022-10-31T05:47:54.461Z,99.90
2022-10-31T05:50:21.574Z,99.90
2022-10-31T05:52:48.311Z,99.90
2022-10-31T05:55:15.086Z,99.90
2022-10-31T05:57:41.779Z,99.90
2022-10-31T06:00:09.277Z,99.90
2022-10-31T06:02:35.960Z,99.90
2022-10-31T06:05:03.505Z,99.90
2022-10-31T06:07:35.121Z,99.90
2022-10-31T06:10:03.546Z,99.90
2022-10-31T06:12:30.897Z,99.90
2022-10-31T06:14:57.850Z,99.90
2022-10-31T06:17:24.528Z,99.90
2022-10-31T06:19:51.282Z,99.90
2022-10-31T06:22:17.999Z,99.90
2022-10-31T06:24:44.735Z,99.90
2022-10-31T06:27:11.432Z,99.90
2022-10-31T06:29:38.126Z,99.90
2022-10-31T06:32:05.100Z,99.90
2022-10-31T06:34:31.764Z,99.90
2022-10-31T06:36:58.441Z,99.90
2022-10-31T06:39:25.110Z,99.90
2022-10-31T06:41:51.780Z,99.90
2022-10-31T06:44:18.464Z,99.90
2022-10-31T06:46:48.370Z,99.90
2022-10-31T06:49:15.874Z,99.90
2022-10-31T06:51:42.850Z,99.90
2022-10-31T06:54:09.678Z,99.90
2022-10-31T06:56:36.429Z,99.90
2022-10-31T06:59:03.201Z,99.90
2022-10-31T07:01:30.003Z,99.90
2022-10-31T07:03:56.809Z,99.90
2022-10-31T07:06:23.527Z,99.90
2022-10-31T07:08:50.248Z,99.90
2022-10-31T07:11:16.917Z,99.90
2022-10-31T07:13:43.696Z,99.90
2022-10-31T07:16:14.545Z,99.90
2022-10-31T07:18:41.357Z,99.90
2022-10-31T07:21:08.081Z,99.90
2022-10-31T07:23:35.389Z,99.90
2022-10-31T07:26:02.204Z,99.90
2022-10-31T07:28:29.013Z,99.90
2022-10-31T07:30:57.934Z,99.90
2022-10-31T07:33:26.997Z,99.90
2022-10-31T07:35:54.734Z,99.90
2022-10-31T07:38:21.655Z,99.90
2022-10-31T07:40:55.057Z,99.90
2022-10-31T07:43:21.817Z,99.90
2022-10-31T07:45:53.517Z,99.90
2022-10-31T07:48:20.602Z,99.90
2022-10-31T07:50:47.619Z,99.90
2022-10-31T07:53:15.424Z,99.90
2022-10-31T07:55:42.228Z,99.90
2022-10-31T07:58:14.812Z,99.90
2022-10-31T08:00:44.174Z,99.90
2022-10-31T08:03:13.510Z,99.90
2022-10-31T08:05:41.920Z,99.90
2022-10-31T08:08:09.928Z,99.90
2022-10-31T08:10:36.853Z,99.90
2022-10-31T08:13:06.682Z,99.90
2022-10-31T08:15:35.264Z,99.90
2022-10-31T08:18:03.188Z,99.90
2022-10-31T08:20:30.387Z,99.90
2022-10-31T08:22:59.546Z,99.90
2022-10-31T08:25:29.020Z,99.90
2022-10-31T08:27:58.365Z,99.90
2022-10-31T08:30:28.938Z,99.90
2022-10-31T08:33:05.341Z,99.90
2022-10-31T08:35:33.632Z,99.90
2022-10-31T08:38:00.951Z,99.90
2022-10-31T08:40:29.641Z,99.90
2022-10-31T08:43:01.034Z,99.90
2022-10-31T08:45:28.815Z,99.90
2022-10-31T08:48:04.468Z,99.90
2022-10-31T08:50:33.282Z,99.90
2022-10-31T08:53:07.219Z,99.90
2022-10-31T08:55:38.489Z,99.90
2022-10-31T08:58:07.042Z,99.90
2022-10-31T09:00:35.166Z,99.90
2022-10-31T09:03:07.671Z,99.90
2022-10-31T09:05:34.675Z,99.90
2022-10-31T09:08:03.519Z,99.90
2022-10-31T09:10:31.246Z,99.90
2022-10-31T09:13:05.093Z,99.90
2022-10-31T09:15:31.822Z,99.90
2022-10-31T09:17:58.871Z,99.90
2022-10-31T09:20:26.352Z,99.90
2022-10-31T09:23:07.806Z,99.90
2022-10-31T09:25:35.662Z,99.90
2022-10-31T09:28:04.330Z,99.90
2022-10-31T09:30:33.588Z,99.90
2022-10-31T09:33:02.730Z,99.90
2022-10-31T09:35:29.829Z,99.90
2022-10-31T09:38:04.625Z,99.90
2022-10-31T09:40:46.587Z,99.90
2022-10-31T09:43:31.939Z,99.90
2022-10-31T09:46:11.472Z,99.90
2022-10-31T09:48:53.062Z,99.90
2022-10-31T09:51:24.916Z,99.90
2022-10-31T09:54:03.654Z,99.90
2022-10-31T09:56:33.310Z,99.90
2022-10-31T09:59:02.366Z,99.90
2022-10-31T10:01:40.694Z,99.90
2022-10-31T10:04:21.068Z,99.90
2022-10-31T10:06:50.591Z,99.90
2022-10-31T10:09:17.425Z,99.90
2022-10-31T10:12:02.389Z,99.90
2022-10-31T10:14:50.632Z,99.90
2022-10-31T10:17:25.795Z,99.90
2022-10-31T10:20:20.647Z,99.90
2022-10-31T10:23:01.433Z,99.90
2022-10-31T10:25:41.789Z,99.80
2022-10-31T10:28:26.948Z,99.80
2022-10-31T10:31:06.316Z,99.30
2022-10-31T10:33:48.223Z,99.70
2022-10-31T10:36:25.564Z,99.90
2022-10-31T10:38:57.941Z,99.90
2022-10-31T10:41:34.018Z,99.90
2022-10-31T10:44:01.065Z,99.90
2022-10-31T10:47:07.418Z,99.70
2022-10-31T10:49:49.276Z,99.90
2022-10-31T10:53:00.352Z,99.90
2022-10-31T10:56:01.157Z,99.90
2022-10-31T10:58:27.949Z,99.90
2022-10-31T11:00:56.598Z,99.90
2022-10-31T11:03:23.480Z,99.90
2022-10-31T11:05:53.250Z,99.90
2022-10-31T11:08:34.514Z,99.90
2022-10-31T11:11:30.583Z,99.90
2022-10-31T11:14:14.335Z,99.90
2022-10-31T11:16:49.708Z,99.90
2022-10-31T11:19:24.727Z,99.90
2022-10-31T11:21:54.308Z,99.90
2022-10-31T11:24:24.169Z,99.90
2022-10-31T11:26:52.059Z,99.90
2022-10-31T11:29:23.165Z,98.90
2022-10-31T11:31:54.025Z,99.60
2022-10-31T11:34:31.795Z,99.60
2022-10-31T11:37:10.692Z,99.40
2022-10-31T11:39:43.340Z,99.10
2022-10-31T11:42:10.466Z,98.00
2022-10-31T11:44:37.355Z,99.00
2022-10-31T11:47:06.814Z,99.20
2022-10-31T11:49:37.636Z,98.00
2022-10-31T11:52:23.085Z,98.50
2022-10-31T11:55:14.494Z,98.50
2022-10-31T11:57:47.128Z,99.60
2022-10-31T12:03:27.822Z,97.80
2022-10-31T12:06:01.332Z,98.40
2022-10-31T12:08:32.319Z,97.60
2022-10-31T12:11:25.021Z,98.40
2022-10-31T12:14:04.126Z,97.70
2022-10-31T12:16:39.905Z,96.90
2022-10-31T12:19:33.495Z,98.10
2022-10-31T12:22:29.186Z,99.30
2022-10-31T12:25:16.098Z,99.90
2022-10-31T12:28:01.716Z,99.90
2022-10-31T12:30:55.248Z,99.90
2022-10-31T12:33:52.024Z,99.70
2022-10-31T12:36:46.709Z,99.90
2022-10-31T12:39:22.569Z,99.90
2022-10-31T12:42:08.526Z,99.90
2022-10-31T12:45:03.654Z,99.90
2022-10-31T12:47:30.277Z,99.90
2022-10-31T12:50:17.517Z,99.90
2022-10-31T12:55:51.905Z,99.90
2022-10-31T12:58:37.719Z,98.00
2022-10-31T13:01:09.556Z,98.90
2022-10-31T13:04:03.989Z,97.20
2022-10-31T13:06:42.016Z,97.80
2022-10-31T13:09:16.338Z,97.70
2022-10-31T13:12:02.088Z,97.70
2022-10-31T13:14:32.631Z,97.50
2022-10-31T13:17:01.746Z,97.30
2022-10-31T13:19:44.338Z,96.20
2022-10-31T13:22:13.306Z,97.30
2022-10-31T13:24:48.529Z,96.40
2022-10-31T13:27:27.786Z,95.70
2022-10-31T13:30:11.645Z,96.10
2022-10-31T13:32:55.421Z,96.00
2022-10-31T13:35:39.681Z,97.20
2022-10-31T13:38:17.603Z,96.70
2022-10-31T13:40:55.899Z,96.80
2022-10-31T13:43:55.173Z,95.90
2022-10-31T13:49:31.693Z,97.30
2022-10-31T13:52:10.657Z,97.30
2022-10-31T13:55:03.457Z,95.30
2022-10-31T13:57:39.838Z,95.50
2022-10-31T14:00:20.478Z,95.20
2022-10-31T14:02:52.957Z,96.20
2022-10-31T14:05:30.495Z,97.10
2022-10-31T14:08:00.278Z,95.60
2022-10-31T14:10:28.458Z,95.40
2022-10-31T14:13:27.381Z,95.60
2022-10-31T14:16:03.706Z,95.60
2022-10-31T14:18:34.325Z,95.90
2022-10-31T14:21:01.279Z,96.00
2022-10-31T14:23:45.465Z,96.00
2022-10-31T14:26:18.673Z,95.90
2022-10-31T14:28:46.432Z,96.50
2022-10-31T14:31:39.584Z,95.50
2022-10-31T14:34:12.478Z,96.80
2022-10-31T14:37:00.000Z,97.90
2022-10-31T14:39:32.704Z,98.60
2022-10-31T14:42:17.967Z,98.20
2022-10-31T14:45:06.927Z,99.60
2022-10-31T14:48:06.835Z,99.90
2022-10-31T14:50:54.126Z,99.40
2022-10-31T14:53:28.549Z,99.90
2022-10-31T14:55:57.029Z,99.90
2022-10-31T14:58:30.140Z,99.90
2022-10-31T15:00:58.165Z,99.90
2022-10-31T15:03:44.730Z,99.90
2022-10-31T15:06:18.609Z,99.90
2022-10-31T15:08:53.744Z,99.90
2022-10-31T15:11:36.949Z,99.90
2022-10-31T15:14:18.016Z,99.90
2022-10-31T15:16:44.978Z,99.90
2022-10-31T15:19:16.805Z,99.90
2022-10-31T15:21:48.309Z,99.90
2022-10-31T15:24:22.569Z,99.90
2022-10-31T15:26:52.613Z,99.90
2022-10-31T15:29:24.631Z,99.90
2022-10-31T15:32:00.162Z,99.90
2022-10-31T15:34:41.112Z,99.90
2022-10-31T15:37:15.985Z,99.90
2022-10-31T15:39:43.942Z,99.90
2022-10-31T15:42:24.315Z,99.90
2022-10-31T15:44:58.062Z,99.90
2022-10-31T15:47:33.067Z,99.90
2022-10-31T15:50:01.506Z,99.90
2022-10-31T15:52:37.226Z,99.90
2022-10-31T15:55:19.522Z,99.90
2022-10-31T15:57:52.589Z,99.90
2022-10-31T16:00:22.697Z,99.90
2022-10-31T16:02:49.442Z,99.90
2022-10-31T16:05:19.079Z,99.90
2022-10-31T16:07:52.973Z,99.90
2022-10-31T16:10:26.167Z,99.90
2022-10-31T16:12:53.457Z,99.90
2022-10-31T16:15:21.887Z,99.90
2022-10-31T16:17:52.066Z,99.90
2022-10-31T16:20:29.109Z,99.90
2022-10-31T16:22:58.823Z,99.90
2022-10-31T16:25:29.982Z,99.90
2022-10-31T16:30:48.409Z,99.90
2022-10-31T16:33:37.998Z,99.90
2022-10-31T16:36:36.456Z,99.90
2022-10-31T16:39:04.687Z,99.90
2022-10-31T16:41:32.934Z,99.90
2022-10-31T16:44:15.580Z,99.90
2022-10-31T16:46:42.470Z,99.90
2022-10-31T16:49:10.595Z,99.90
2022-10-31T16:51:37.442Z,99.90
2022-10-31T16:54:04.301Z,99.90
2022-10-31T16:56:37.291Z,99.90
2022-10-31T16:59:09.823Z,99.90
2022-10-31T17:01:41.023Z,99.90
2022-10-31T17:04:12.887Z,99.90
2022-10-31T17:06:39.618Z,99.90
2022-10-31T17:09:06.421Z,99.90
2022-10-31T17:11:33.902Z,99.90
2022-10-31T17:14:01.607Z,99.90
2022-10-31T17:16:28.382Z,99.90
2022-10-31T17:18:55.154Z,99.90
2022-10-31T17:21:24.101Z,99.90
2022-10-31T17:23:51.443Z,99.90
2022-10-31T17:26:18.784Z,99.90
2022-10-31T17:28:45.806Z,99.90
2022-10-31T17:31:28.978Z,99.90
2022-10-31T17:34:02.337Z,99.90
2022-10-31T17:36:34.448Z,99.90
2022-10-31T17:39:01.428Z,99.90
2022-10-31T17:41:28.158Z,99.90
2022-10-31T17:44:01.189Z,99.90
2022-10-31T17:46:28.889Z,99.90
2022-10-31T17:48:55.604Z,99.90
2022-10-31T17:51:22.320Z,99.90
2022-10-31T17:53:49.105Z,99.90
2022-10-31T17:56:15.816Z,99.90
2022-10-31T17:58:42.549Z,99.90
2022-10-31T18:01:13.621Z,99.90
2022-10-31T18:03:40.518Z,99.90
2022-10-31T18:06:07.689Z,99.90
2022-10-31T18:08:36.418Z,99.90
2022-10-31T18:11:10.889Z,99.90
2022-10-31T18:13:38.867Z,99.90
2022-10-31T18:16:14.697Z,99.90
2022-10-31T18:18:41.789Z,99.90
2022-10-31T18:21:08.510Z,99.90
2022-10-31T18:23:35.742Z,99.90
2022-10-31T18:26:02.784Z,99.90
2022-10-31T18:28:29.600Z,99.90
2022-10-31T18:31:00.463Z,99.90
2022-10-31T18:33:27.761Z,99.90
2022-10-31T18:36:05.984Z,99.90
2022-10-31T18:38:33.562Z,99.90
2022-10-31T18:41:00.408Z,99.90
2022-10-31T18:43:27.133Z,99.90
2022-10-31T18:48:40.897Z,99.90
2022-10-31T18:51:11.021Z,99.90
2022-10-31T18:53:38.267Z,99.90
2022-10-31T18:56:10.276Z,99.90
2022-10-31T19:02:00.051Z,99.90
2022-10-31T19:04:26.836Z,99.90
2022-10-31T19:06:55.128Z,99.90
2022-10-31T19:09:21.921Z,99.90
2022-10-31T19:11:48.597Z,99.90
2022-10-31T19:14:15.283Z,99.90
2022-10-31T19:16:42.377Z,99.90
2022-10-31T19:19:09.958Z,99.90
2022-10-31T19:21:36.637Z,99.90
2022-10-31T19:24:03.733Z,99.90
2022-10-31T19:26:30.408Z,99.90
2022-10-31T19:28:57.155Z,99.90
2022-10-31T19:31:24.227Z,99.90
2022-10-31T19:33:51.073Z,99.90
2022-10-31T19:36:19.449Z,99.90
2022-10-31T19:38:49.343Z,99.90
2022-10-31T19:41:17.439Z,99.90
2022-10-31T19:43:44.681Z,99.90
2022-10-31T19:46:27.705Z,99.90
2022-10-31T19:49:01.009Z,99.90
2022-10-31T19:51:27.685Z,99.90
2022-10-31T19:53:54.854Z,99.90
2022-10-31T19:56:23.630Z,99.90
2022-10-31T19:58:50.411Z,99.90
2022-10-31T20:01:19.482Z,99.90
2022-10-31T20:03:47.246Z,99.90
2022-10-31T20:06:26.010Z,99.90
2022-10-31T20:08:53.385Z,99.90
2022-10-31T20:11:20.341Z,99.90
2022-10-31T20:13:48.106Z,99.90
2022-10-31T20:16:18.330Z,99.90
2022-10-31T20:18:45.325Z,99.90
2022-10-31T20:21:14.828Z,99.90
2022-10-31T20:23:41.563Z,99.90
2022-10-31T20:26:13.337Z,99.90
2022-10-31T20:28:43.392Z,99.90
2022-10-31T20:31:31.326Z,99.90
2022-10-31T20:33:58.100Z,99.90
2022-10-31T20:36:51.042Z,99.90
2022-10-31T20:39:17.781Z,99.90
2022-10-31T20:41:44.571Z,99.90
2022-10-31T20:44:11.384Z,99.90
2022-10-31T20:46:38.202Z,99.90
2022-10-31T20:53:15.733Z,99.90
2022-10-31T20:55:42.509Z,99.90
2022-10-31T20:58:09.250Z,99.90
2022-10-31T21:04:15.079Z,99.90
2022-10-31T21:06:49.477Z,99.90
2022-10-31T21:09:18.639Z,99.90
2022-10-31T21:11:45.517Z,99.90
2022-10-31T21:21:03.515Z,99.90
2022-10-31T21:24:08.164Z,99.90
2022-10-31T21:26:38.371Z,99.90
2022-10-31T21:29:06.990Z,99.90
2022-10-31T21:31:39.222Z,99.90
2022-10-31T21:34:06.069Z,99.90
2022-10-31T21:36:34.725Z,99.90
2022-10-31T21:45:58.440Z,99.90
2022-10-31T21:48:28.962Z,99.90
2022-10-31T21:50:55.718Z,99.90
2022-10-31T21:53:40.841Z,99.90
2022-10-31T21:56:36.714Z,99.90
2022-10-31T21:59:30.056Z,99.90
2022-10-31T22:01:59.753Z,99.90
2022-10-31T22:04:27.503Z,99.90
2022-10-31T22:06:54.468Z,99.90
2022-10-31T22:16:35.082Z,99.90
2022-10-31T22:19:05.514Z,99.90
2022-10-31T22:27:44.734Z,99.90
2022-10-31T22:32:57.596Z,99.90
2022-10-31T22:35:24.408Z,99.90
2022-10-31T22:37:53.677Z,99.90
2022-10-31T22:40:49.809Z,99.90
2022-10-31T22:43:16.573Z,99.90
2022-10-31T22:48:42.631Z,99.90
2022-10-31T22:52:31.705Z,99.90
2022-10-31T22:55:51.313Z,99.90
2022-10-31T22:58:18.121Z,99.90
2022-10-31T23:00:53.875Z,99.90
2022-10-31T23:03:20.719Z,99.90
2022-10-31T23:06:43.765Z,99.90
2022-10-31T23:09:14.013Z,99.90
2022-10-31T23:12:17.067Z,99.90
2022-10-31T23:14:43.876Z,99.90
2022-10-31T23:17:54.447Z,99.90
2022-10-31T23:23:08.395Z,99.90
2022-10-31T23:25:57.088Z,99.90
2022-10-31T23:28:23.882Z,99.90
2022-10-31T23:30:51.006Z,99.90
2022-10-31T23:34:08.449Z,99.90
2022-10-31T23:36:35.188Z,99.90
2022-10-31T23:39:02.174Z,99.90
2022-10-31T23:41:57.124Z,99.90
2022-10-31T23:44:23.995Z,99.90
2022-10-31T23:46:50.832Z,99.90
2022-10-31T23:49:17.603Z,99.90
2022-10-31T23:55:40.482Z,99.90
2022-10-31T23:58:07.253Z,99.90
