createdAt,value
2019-05-15T00:00:11.971Z,9.57
2019-05-15T00:02:40.923Z,9.56
2019-05-15T00:05:09.406Z,9.55
2019-05-15T00:07:39.069Z,9.50
2019-05-15T00:10:08.884Z,9.43
2019-05-15T00:12:39.446Z,9.39
2019-05-15T00:15:09.276Z,9.37
2019-05-15T00:17:39.462Z,9.32
2019-05-15T00:20:09.969Z,9.26
2019-05-15T00:22:38.860Z,9.21
2019-05-15T00:25:09.408Z,9.17
2019-05-15T00:27:38.682Z,9.15
2019-05-15T00:30:09.111Z,9.12
2019-05-15T00:32:39.402Z,9.08
2019-05-15T00:35:09.364Z,9.06
2019-05-15T00:37:38.693Z,9.05
2019-05-15T00:40:08.780Z,9.05
2019-05-15T00:42:38.535Z,9.04
2019-05-15T00:45:09.463Z,9.01
2019-05-15T00:47:39.745Z,8.96
2019-05-15T00:50:09.142Z,8.94
2019-05-15T00:52:39.142Z,8.84
2019-05-15T00:55:09.516Z,8.79
2019-05-15T00:57:39.243Z,8.74
2019-05-15T01:00:09.952Z,8.67
2019-05-15T01:02:38.719Z,8.60
2019-05-15T01:05:08.525Z,8.56
2019-05-15T01:07:38.960Z,8.51
2019-05-15T01:10:09.835Z,8.50
2019-05-15T01:12:38.408Z,8.51
2019-05-15T01:15:09.176Z,8.50
2019-05-15T03:27:59.638Z,6.79
2019-05-15T03:33:25.046Z,6.79
2019-05-15T03:35:45.038Z,6.76
2019-05-15T03:38:13.531Z,6.72
2019-05-15T03:40:42.151Z,6.73
2019-05-15T03:43:10.457Z,6.70
2019-05-15T03:45:40.350Z,6.71
2019-05-15T03:48:09.466Z,6.70
2019-05-15T03:50:40.056Z,6.70
2019-05-15T03:53:10.278Z,6.68
2019-05-15T03:55:40.364Z,6.71
2019-05-15T03:58:09.870Z,6.77
2019-05-15T04:00:39.440Z,6.81
2019-05-15T04:03:10.898Z,6.84
2019-05-15T04:05:39.109Z,6.71
2019-05-15T04:08:11.066Z,6.71
2019-05-15T04:10:39.785Z,6.71
2019-05-15T04:13:09.416Z,6.72
2019-05-15T04:15:39.587Z,6.79
2019-05-15T04:18:09.213Z,6.98
2019-05-15T04:20:40.667Z,8.12
2019-05-15T04:23:10.165Z,9.47
2019-05-15T04:25:39.296Z,10.81
2019-05-15T04:28:09.873Z,12.10
2019-05-15T04:30:39.176Z,13.08
2019-05-15T04:33:09.343Z,14.00
2019-05-15T04:35:39.933Z,14.70
2019-05-15T04:38:09.423Z,15.25
2019-05-15T04:40:39.732Z,15.63
2019-05-15T04:43:10.387Z,16.03
2019-05-15T04:45:39.381Z,16.50
2019-05-15T04:48:10.079Z,16.82
2019-05-15T04:50:40.022Z,17.06
2019-05-15T04:53:10.752Z,17.22
2019-05-15T04:55:40.432Z,17.66
2019-05-15T04:58:10.015Z,18.15
2019-05-15T05:00:50.155Z,18.47
2019-05-15T05:03:20.191Z,18.79
2019-05-15T05:05:49.982Z,18.91
2019-05-15T05:08:20.117Z,19.10
2019-05-15T05:10:49.139Z,19.05
2019-05-15T05:13:19.756Z,19.27
2019-05-15T05:15:49.906Z,19.62
2019-05-15T05:18:19.022Z,19.85
2019-05-15T05:20:48.429Z,20.05
2019-05-15T05:23:19.290Z,20.32
2019-05-15T05:25:49.089Z,20.07
2019-05-15T05:28:18.127Z,19.83
2019-05-15T05:30:48.213Z,19.19
2019-05-15T05:33:18.128Z,18.92
2019-05-15T05:35:48.621Z,18.99
2019-05-15T05:38:19.298Z,19.08
2019-05-15T05:40:49.548Z,18.52
2019-05-15T05:43:18.614Z,18.51
2019-05-15T05:45:49.266Z,18.30
2019-05-15T05:48:18.777Z,17.82
2019-05-15T05:50:49.773Z,17.56
2019-05-15T05:53:17.248Z,17.24
2019-05-15T05:55:45.555Z,16.28
2019-05-15T05:58:13.861Z,15.63
2019-05-15T06:00:48.866Z,15.03
2019-05-15T06:03:19.545Z,14.70
2019-05-15T06:05:49.439Z,14.51
2019-05-15T06:08:19.589Z,14.37
2019-05-15T06:10:49.477Z,14.29
2019-05-15T06:13:18.573Z,14.06
2019-05-15T06:15:48.776Z,13.82
2019-05-15T06:18:19.461Z,13.51
2019-05-15T06:20:49.403Z,13.50
2019-05-15T06:23:23.736Z,13.41
2019-05-15T06:25:49.174Z,13.10
2019-05-15T06:28:19.544Z,13.02
2019-05-15T06:30:48.683Z,13.04
2019-05-15T06:33:18.702Z,12.87
2019-05-15T06:35:48.868Z,12.95
2019-05-15T06:38:19.253Z,12.89
2019-05-15T06:40:49.200Z,12.74
2019-05-15T06:43:19.224Z,12.72
2019-05-15T06:45:48.925Z,12.84
2019-05-15T06:48:18.451Z,12.75
2019-05-15T06:50:48.931Z,12.54
2019-05-15T06:53:19.223Z,12.26
2019-05-15T06:55:48.560Z,11.94
2019-05-15T06:58:19.029Z,11.83
2019-05-15T07:00:48.719Z,11.94
2019-05-15T07:03:24.803Z,12.02
2019-05-15T07:05:47.917Z,12.15
2019-05-15T07:08:18.249Z,12.24
2019-05-15T07:10:48.662Z,12.09
2019-05-15T07:13:18.267Z,12.01
2019-05-15T07:15:49.107Z,11.87
2019-05-15T07:18:19.373Z,11.79
2019-05-15T07:20:48.819Z,11.77
2019-05-15T07:23:18.547Z,11.89
2019-05-15T07:25:49.960Z,11.94
2019-05-15T07:28:18.330Z,11.99
2019-05-15T07:30:49.441Z,12.10
2019-05-15T07:33:27.977Z,12.24
2019-05-15T07:35:49.201Z,12.32
2019-05-15T07:38:18.295Z,12.51
2019-05-15T07:40:54.286Z,12.68
2019-05-15T07:43:18.162Z,12.68
2019-05-15T07:45:53.219Z,12.72
2019-05-15T07:48:18.693Z,12.72
2019-05-15T07:50:49.334Z,12.50
2019-05-15T07:53:19.275Z,12.41
2019-05-15T07:55:49.407Z,12.54
2019-05-15T07:58:21.419Z,12.64
2019-05-15T08:00:49.271Z,12.75
2019-05-15T08:03:18.377Z,12.80
2019-05-15T08:05:56.167Z,12.68
2019-05-15T08:08:18.460Z,12.64
2019-05-15T08:10:49.012Z,12.70
2019-05-15T08:13:18.516Z,12.57
2019-05-15T08:15:48.836Z,12.40
2019-05-15T08:18:18.008Z,12.32
2019-05-15T08:20:49.082Z,12.10
2019-05-15T08:23:19.152Z,12.30
2019-05-15T08:25:48.475Z,12.42
2019-05-15T08:28:18.984Z,12.42
2019-05-15T08:30:49.479Z,12.44
2019-05-15T08:33:17.939Z,12.42
2019-05-15T08:35:51.082Z,12.23
2019-05-15T08:38:18.180Z,12.25
2019-05-15T08:40:49.042Z,12.22
2019-05-15T08:43:18.423Z,12.14
2019-05-15T08:45:49.557Z,12.23
2019-05-15T08:48:18.496Z,12.22
2019-05-15T08:50:48.830Z,12.32
2019-05-15T08:53:19.398Z,12.42
2019-05-15T08:55:48.262Z,12.51
2019-05-15T08:58:20.258Z,12.51
2019-05-15T09:00:51.805Z,12.40
2019-05-15T09:03:18.338Z,12.35
2019-05-15T09:05:48.495Z,12.32
2019-05-15T09:08:19.336Z,12.56
2019-05-15T09:10:49.874Z,12.57
2019-05-15T09:13:18.988Z,12.59
2019-05-15T09:15:48.280Z,12.61
2019-05-15T09:18:19.879Z,12.58
2019-05-15T09:20:49.046Z,12.64
2019-05-15T09:23:19.442Z,12.72
2019-05-15T09:25:49.312Z,12.69
2019-05-15T09:28:19.020Z,12.74
2019-05-15T09:30:48.237Z,12.92
2019-05-15T09:33:19.550Z,12.93
2019-05-15T09:35:49.124Z,12.92
2019-05-15T09:38:18.490Z,12.89
2019-05-15T09:40:50.349Z,12.99
2019-05-15T09:43:18.144Z,13.11
2019-05-15T09:45:49.405Z,13.13
2019-05-15T09:48:19.757Z,13.16
2019-05-15T09:50:49.386Z,13.07
2019-05-15T09:53:18.868Z,13.10
2019-05-15T09:55:49.442Z,13.15
2019-05-15T09:58:20.382Z,13.29
2019-05-15T10:00:52.213Z,13.49
2019-05-15T10:03:19.024Z,13.66
2019-05-15T10:05:48.310Z,13.84
2019-05-15T10:08:16.840Z,13.88
2019-05-15T10:10:45.480Z,13.93
2019-05-15T10:13:13.765Z,14.01
2019-05-15T10:15:42.053Z,13.91
2019-05-15T10:18:10.431Z,13.68
2019-05-15T10:20:38.729Z,13.76
2019-05-15T10:23:08.781Z,13.82
2019-05-15T10:25:38.980Z,13.67
2019-05-15T10:28:09.968Z,13.72
2019-05-15T10:30:39.405Z,13.60
2019-05-15T10:33:08.598Z,13.81
2019-05-15T10:35:39.222Z,14.09
2019-05-15T10:38:08.861Z,14.13
2019-05-15T10:40:41.099Z,14.16
2019-05-15T10:43:09.010Z,14.02
2019-05-15T10:45:42.444Z,14.16
2019-05-15T10:48:09.358Z,14.26
2019-05-15T10:50:38.860Z,14.28
2019-05-15T10:53:10.995Z,14.23
2019-05-15T10:55:39.475Z,14.29
2019-05-15T10:58:16.558Z,14.37
2019-05-15T11:00:37.869Z,14.38
2019-05-15T11:03:08.701Z,14.27
2019-05-15T11:05:41.845Z,14.19
2019-05-15T11:08:08.291Z,14.36
2019-05-15T11:10:38.614Z,14.35
2019-05-15T11:13:08.821Z,14.49
2019-05-15T11:15:40.443Z,14.37
2019-05-15T11:18:09.097Z,14.36
2019-05-15T11:20:40.891Z,14.33
2019-05-15T11:23:08.618Z,14.35
2019-05-15T11:25:37.802Z,14.44
2019-05-15T11:28:08.234Z,14.54
2019-05-15T11:30:39.015Z,14.55
2019-05-15T11:33:09.366Z,14.71
2019-05-15T11:35:40.686Z,14.69
2019-05-15T11:38:09.974Z,14.63
2019-05-15T11:40:38.927Z,14.73
2019-05-15T11:43:08.551Z,14.85
2019-05-15T11:45:39.011Z,14.75
2019-05-15T11:48:09.048Z,14.84
2019-05-15T11:50:39.917Z,14.92
2019-05-15T11:53:08.732Z,15.02
2019-05-15T11:55:38.659Z,15.11
2019-05-15T11:58:09.360Z,15.10
2019-05-15T12:00:38.420Z,15.18
2019-05-15T12:03:08.920Z,15.14
2019-05-15T12:05:38.608Z,15.25
2019-05-15T12:08:09.073Z,15.40
2019-05-15T12:10:38.989Z,15.40
2019-05-15T12:13:09.803Z,15.31
2019-05-15T12:15:38.900Z,15.30
2019-05-15T12:18:08.724Z,15.32
2019-05-15T12:20:38.999Z,15.28
2019-05-15T12:23:08.961Z,15.25
2019-05-15T12:25:39.456Z,15.29
2019-05-15T12:28:09.705Z,15.28
2019-05-15T12:30:40.306Z,15.32
2019-05-15T12:33:09.277Z,15.33
2019-05-15T12:35:39.813Z,15.56
2019-05-15T12:38:09.961Z,15.73
2019-05-15T13:00:39.131Z,15.97
2019-05-15T13:03:09.042Z,15.65
2019-05-15T13:05:39.222Z,15.46
2019-05-15T13:08:08.458Z,15.35
2019-05-15T13:10:38.449Z,15.51
2019-05-15T13:13:09.606Z,15.68
2019-05-15T13:15:40.885Z,15.91
2019-05-15T13:18:13.874Z,15.98
2019-05-15T13:20:38.331Z,16.08
2019-05-15T13:23:07.844Z,16.15
2019-05-15T13:25:38.997Z,16.02
2019-05-15T13:28:08.575Z,16.00
2019-05-15T13:30:40.853Z,16.22
2019-05-15T13:33:09.391Z,16.28
2019-05-15T13:35:38.102Z,16.35
2019-05-15T13:38:06.447Z,16.17
2019-05-15T13:40:38.122Z,15.77
2019-05-15T13:43:04.833Z,15.60
2019-05-15T13:45:33.138Z,15.64
2019-05-15T13:48:02.210Z,15.84
2019-05-15T13:50:30.537Z,15.97
2019-05-15T13:52:59.014Z,16.10
2019-05-15T13:55:35.111Z,15.95
2019-05-15T13:57:58.019Z,15.89
2019-05-15T14:00:28.836Z,15.84
2019-05-15T14:02:58.456Z,15.64
2019-05-15T14:05:29.629Z,15.79
2019-05-15T14:07:58.317Z,16.09
2019-05-15T14:10:28.559Z,16.38
2019-05-15T14:12:58.394Z,16.34
2019-05-15T14:15:26.799Z,16.10
2019-05-15T14:17:55.078Z,15.79
2019-05-15T14:20:23.730Z,15.71
2019-05-15T14:22:52.025Z,15.88
2019-05-15T14:25:20.873Z,16.18
2019-05-15T14:27:49.163Z,16.34
2019-05-15T14:30:18.172Z,16.52
2019-05-15T14:32:48.432Z,16.74
2019-05-15T14:35:18.010Z,16.77
2019-05-15T14:38:02.269Z,16.56
2019-05-15T14:40:17.773Z,16.23
2019-05-15T14:42:48.573Z,16.16
2019-05-15T14:45:18.900Z,16.39
2019-05-15T14:47:48.752Z,16.60
2019-05-15T14:50:16.981Z,16.51
2019-05-15T14:52:45.272Z,16.28
2019-05-15T14:55:13.661Z,16.12
2019-05-15T14:57:41.942Z,16.00
2019-05-15T15:00:10.803Z,16.06
2019-05-15T15:02:39.426Z,16.14
2019-05-15T15:05:09.109Z,16.10
2019-05-15T15:07:38.334Z,16.09
2019-05-15T15:10:07.871Z,16.16
2019-05-15T15:12:39.169Z,16.21
2019-05-15T15:15:09.938Z,16.16
2019-05-15T15:17:38.902Z,16.28
2019-05-15T15:20:08.077Z,16.37
2019-05-15T15:22:39.151Z,16.47
2019-05-15T15:25:09.649Z,16.70
2019-05-15T15:27:38.767Z,16.84
2019-05-15T15:30:09.089Z,16.68
2019-05-15T15:32:38.384Z,16.55
2019-05-15T15:35:08.508Z,16.24
2019-05-15T15:37:38.312Z,16.14
2019-05-15T15:40:08.245Z,16.19
2019-05-15T15:42:39.428Z,16.25
2019-05-15T15:45:09.009Z,16.44
2019-05-15T15:47:38.894Z,16.69
2019-05-15T15:50:09.531Z,16.63
2019-05-15T15:52:38.826Z,16.50
2019-05-15T15:55:08.826Z,16.36
2019-05-15T15:57:39.596Z,16.22
2019-05-15T16:00:09.691Z,16.17
2019-05-15T16:02:40.871Z,16.22
2019-05-15T16:05:08.607Z,16.41
2019-05-15T16:07:38.026Z,16.58
2019-05-15T16:10:08.350Z,16.84
2019-05-15T16:12:38.791Z,17.02
2019-05-15T16:15:09.286Z,17.05
2019-05-15T16:17:38.388Z,16.85
2019-05-15T16:20:08.595Z,16.71
2019-05-15T16:22:38.240Z,16.70
2019-05-15T16:25:09.799Z,16.64
2019-05-15T16:27:38.576Z,16.48
2019-05-15T16:30:09.335Z,16.10
2019-05-15T16:32:38.871Z,15.79
2019-05-15T16:35:09.105Z,15.66
2019-05-15T16:37:38.723Z,15.59
2019-05-15T16:40:08.284Z,15.52
2019-05-15T16:42:38.541Z,15.58
2019-05-15T16:45:09.608Z,15.69
2019-05-15T16:47:38.873Z,15.80
2019-05-15T16:50:09.031Z,15.95
2019-05-15T16:52:38.792Z,15.96
2019-05-15T16:55:09.529Z,15.93
2019-05-15T16:57:38.776Z,15.88
2019-05-15T17:00:09.494Z,15.85
2019-05-15T17:02:39.234Z,15.81
2019-05-15T17:05:08.325Z,15.73
2019-05-15T17:07:38.723Z,15.65
2019-05-15T17:10:08.346Z,15.53
2019-05-15T17:12:38.772Z,15.41
2019-05-15T17:15:08.637Z,15.29
2019-05-15T17:17:38.858Z,15.22
2019-05-15T17:20:09.706Z,15.22
2019-05-15T17:22:38.147Z,15.26
2019-05-15T17:25:09.210Z,15.32
2019-05-15T17:27:36.797Z,15.37
2019-05-15T17:30:08.954Z,15.43
2019-05-15T17:32:38.805Z,15.53
2019-05-15T17:35:09.915Z,15.53
2019-05-15T17:37:38.042Z,15.61
2019-05-15T17:40:07.968Z,15.68
2019-05-15T17:42:38.873Z,15.77
2019-05-15T17:45:09.113Z,15.85
2019-05-15T17:47:38.726Z,15.87
2019-05-15T17:50:08.467Z,15.93
2019-05-15T17:52:38.654Z,15.95
2019-05-15T17:55:07.240Z,15.94
2019-05-15T17:57:38.312Z,15.95
2019-05-15T18:00:12.247Z,15.93
2019-05-15T18:02:38.953Z,15.91
2019-05-15T18:05:08.217Z,15.87
2019-05-15T18:07:38.721Z,15.74
2019-05-15T18:10:08.368Z,15.68
2019-05-15T18:12:38.808Z,15.57
2019-05-15T18:15:09.039Z,15.54
2019-05-15T18:17:39.156Z,15.49
2019-05-15T18:20:09.777Z,15.43
2019-05-15T18:22:39.059Z,15.38
2019-05-15T18:25:09.098Z,15.34
2019-05-15T18:27:38.789Z,15.27
2019-05-15T18:30:09.306Z,15.23
2019-05-15T18:32:40.970Z,15.19
2019-05-15T18:35:09.602Z,15.13
2019-05-15T18:37:39.264Z,15.06
2019-05-15T18:40:10.296Z,14.97
2019-05-15T18:42:39.285Z,14.91
2019-05-15T18:45:08.197Z,14.80
2019-05-15T18:47:38.681Z,14.75
2019-05-15T18:50:12.743Z,14.70
2019-05-15T18:52:38.327Z,14.62
2019-05-15T18:55:08.025Z,14.53
2019-05-15T18:57:38.574Z,14.46
2019-05-15T19:00:09.019Z,14.40
2019-05-15T19:02:39.207Z,14.34
2019-05-15T19:05:08.365Z,14.29
2019-05-15T19:07:38.389Z,14.25
2019-05-15T19:10:08.724Z,14.19
2019-05-15T19:12:37.841Z,14.15
2019-05-15T19:15:09.270Z,14.09
2019-05-15T19:17:38.770Z,14.04
2019-05-15T19:20:08.539Z,13.96
2019-05-15T19:22:40.715Z,13.92
2019-05-15T19:25:08.808Z,13.88
2019-05-15T19:27:39.354Z,13.83
2019-05-15T19:30:09.266Z,13.76
2019-05-15T19:32:38.730Z,13.70
2019-05-15T19:35:08.017Z,13.65
2019-05-15T19:37:38.330Z,13.61
2019-05-15T19:40:07.488Z,13.54
2019-05-15T19:42:38.167Z,13.51
2019-05-15T19:45:08.603Z,13.44
2019-05-15T19:47:38.729Z,13.41
2019-05-15T19:50:08.611Z,13.34
2019-05-15T19:52:37.018Z,13.26
2019-05-15T19:55:08.572Z,13.16
2019-05-15T19:57:35.828Z,13.08
2019-05-15T20:00:08.524Z,13.00
2019-05-15T20:02:38.129Z,12.93
2019-05-15T20:05:09.198Z,12.87
2019-05-15T20:07:39.011Z,12.85
2019-05-15T20:10:08.236Z,12.82
2019-05-15T20:12:39.091Z,12.80
2019-05-15T20:15:09.205Z,12.80
2019-05-15T20:17:38.673Z,12.80
2019-05-15T20:20:09.057Z,12.76
2019-05-15T20:22:40.192Z,12.72
2019-05-15T20:25:08.559Z,12.68
2019-05-15T20:27:39.038Z,12.68
2019-05-15T20:30:08.682Z,12.66
2019-05-15T20:32:38.655Z,12.65
2019-05-15T20:35:08.580Z,12.64
2019-05-15T20:37:39.011Z,12.60
2019-05-15T20:40:09.145Z,12.58
2019-05-15T20:42:38.341Z,12.56
2019-05-15T20:45:12.059Z,12.50
2019-05-15T20:47:39.099Z,12.43
2019-05-15T20:50:08.733Z,12.43
2019-05-15T20:52:39.300Z,12.37
2019-05-15T20:55:09.024Z,12.33
2019-05-15T20:57:38.479Z,12.27
2019-05-15T21:00:09.241Z,12.22
2019-05-15T21:02:38.118Z,12.13
2019-05-15T21:05:08.818Z,12.08
2019-05-15T21:07:39.930Z,12.02
2019-05-15T21:10:08.721Z,11.98
2019-05-15T21:12:40.457Z,11.96
2019-05-15T21:15:08.614Z,11.93
2019-05-15T21:17:39.430Z,11.90
2019-05-15T21:20:09.382Z,11.88
2019-05-15T21:22:39.889Z,11.87
2019-05-15T21:25:08.084Z,11.87
2019-05-15T21:27:41.257Z,11.86
2019-05-15T21:30:08.957Z,11.85
2019-05-15T21:32:38.260Z,11.81
2019-05-15T21:35:09.152Z,11.77
2019-05-15T21:37:38.816Z,11.76
2019-05-15T21:40:08.342Z,11.72
2019-05-15T21:42:39.016Z,11.68
2019-05-15T21:45:14.178Z,11.60
2019-05-15T21:47:38.730Z,11.54
2019-05-15T21:50:08.066Z,11.52
2019-05-15T21:52:39.220Z,11.48
2019-05-15T21:55:09.427Z,11.45
2019-05-15T21:57:40.361Z,11.42
2019-05-15T22:00:34.353Z,11.37
2019-05-15T22:03:03.173Z,11.26
2019-05-15T22:05:31.554Z,11.19
2019-05-15T22:08:00.170Z,11.12
2019-05-15T22:10:29.322Z,11.04
2019-05-15T22:12:58.949Z,10.98
2019-05-15T22:15:28.528Z,10.90
2019-05-15T22:17:57.359Z,10.83
2019-05-15T22:20:30.126Z,10.78
2019-05-15T22:22:55.888Z,10.74
2019-05-15T22:25:24.161Z,10.71
2019-05-15T22:27:52.483Z,10.70
2019-05-15T22:30:21.219Z,10.68
2019-05-15T22:32:49.929Z,10.67
2019-05-15T22:35:18.963Z,10.66
2019-05-15T22:37:49.322Z,10.69
2019-05-15T22:40:18.306Z,10.72
2019-05-15T22:42:48.620Z,10.74
2019-05-15T22:45:18.370Z,10.77
2019-05-15T22:47:48.155Z,10.80
2019-05-15T22:50:18.907Z,10.84
2019-05-15T22:52:49.205Z,10.90
2019-05-15T22:55:18.260Z,10.96
2019-05-15T22:57:48.178Z,11.02
2019-05-15T23:00:17.307Z,11.05
2019-05-15T23:02:48.537Z,11.08
2019-05-15T23:05:24.994Z,11.12
2019-05-15T23:07:48.205Z,11.16
2019-05-15T23:10:16.130Z,11.17
2019-05-15T23:12:44.432Z,11.19
2019-05-15T23:15:13.258Z,11.20
2019-05-15T23:17:41.834Z,11.21
2019-05-15T23:20:10.662Z,11.23
2019-05-15T23:22:38.957Z,11.24
2019-05-15T23:25:07.514Z,11.25
2019-05-15T23:27:37.970Z,11.27
2019-05-15T23:30:08.692Z,11.25
2019-05-15T23:32:39.178Z,11.29
2019-05-15T23:35:07.119Z,11.35
2019-05-15T23:37:35.420Z,11.40
2019-05-15T23:40:08.543Z,11.44
2019-05-15T23:42:38.876Z,11.42
2019-05-15T23:45:06.659Z,11.44
2019-05-15T23:47:34.963Z,11.42
2019-05-15T23:50:03.787Z,11.46
2019-05-15T23:52:32.141Z,11.48
2019-05-15T23:55:00.443Z,11.48
2019-05-15T23:57:28.806Z,11.50
2019-05-15T23:59:57.126Z,11.46
