createdAt,value
2018-08-10T00:00:11.665Z,21.6
2018-08-10T00:10:10.909Z,21.4
2018-08-10T00:20:10.154Z,21.2
2018-08-10T00:30:09.398Z,21.2
2018-08-10T00:40:08.643Z,21.1
2018-08-10T00:50:07.893Z,21
2018-08-10T01:00:07.127Z,20.9
2018-08-10T01:10:06.380Z,20.8
2018-08-10T01:20:05.616Z,20.8
2018-08-10T01:30:04.863Z,20.8
2018-08-10T01:40:04.101Z,20.9
2018-08-10T01:50:03.344Z,20.9
2018-08-10T02:00:02.596Z,21
2018-08-10T02:10:01.832Z,21
2018-08-10T02:20:01.077Z,20.9
2018-08-10T02:30:00.320Z,20.9
2018-08-10T02:39:59.561Z,20.9
2018-08-10T02:49:58.804Z,20.8
2018-08-10T02:59:58.047Z,20.8
2018-08-10T03:09:57.291Z,20.6
2018-08-10T03:19:56.585Z,20.4
2018-08-10T03:29:55.786Z,20.5
2018-08-10T03:39:55.020Z,20.4
2018-08-10T03:49:54.303Z,20.6
2018-08-10T03:59:53.504Z,20.9
2018-08-10T04:09:52.749Z,21.4
2018-08-10T04:19:51.992Z,22.2
2018-08-10T04:29:51.235Z,22.8
2018-08-10T04:39:50.475Z,23.6
2018-08-10T04:49:49.732Z,24.4
2018-08-10T04:59:48.963Z,24.8
2018-08-10T05:09:48.270Z,25.1
2018-08-10T05:19:47.453Z,25.3
2018-08-10T05:29:46.699Z,25.9
2018-08-10T05:39:45.944Z,26.4
2018-08-10T05:49:45.184Z,26.6
2018-08-10T05:59:44.429Z,26.9
2018-08-10T06:09:43.680Z,27.4
2018-08-10T06:19:42.940Z,27.6
2018-08-10T06:29:42.160Z,28
2018-08-10T06:39:41.462Z,28.6
2018-08-10T06:49:40.695Z,28.6
2018-08-10T06:59:39.896Z,28.8
2018-08-10T07:09:39.132Z,29.1
2018-08-10T07:19:38.375Z,29.4
2018-08-10T07:29:37.627Z,29.9
2018-08-10T07:39:36.866Z,30.2
2018-08-10T07:49:36.110Z,30.7
2018-08-10T07:59:35.356Z,30.4
2018-08-10T08:09:34.598Z,30.2
2018-08-10T08:19:33.947Z,30.5
2018-08-10T08:29:33.101Z,30.9
2018-08-10T08:39:32.343Z,31.1
2018-08-10T08:49:31.590Z,31.5
2018-08-10T08:59:30.882Z,30.4
2018-08-10T09:09:30.074Z,30.7
2018-08-10T09:19:29.317Z,30.5
2018-08-10T09:29:28.560Z,30.4
2018-08-10T09:39:27.806Z,29.9
2018-08-10T09:49:27.049Z,30.4
2018-08-10T09:59:26.299Z,30.7
2018-08-10T10:09:25.537Z,30.3
2018-08-10T10:19:24.782Z,30.1
2018-08-10T10:29:24.030Z,30.1
2018-08-10T10:39:23.272Z,30.4
2018-08-10T10:49:22.519Z,30.5
2018-08-10T10:59:21.764Z,30
2018-08-10T11:09:21.007Z,29.6
2018-08-10T11:19:20.250Z,29.3
2018-08-10T11:29:19.503Z,29.3
2018-08-10T11:39:18.743Z,29.1
2018-08-10T11:49:17.984Z,29.1
2018-08-10T11:59:17.227Z,28.9
2018-08-10T12:09:16.471Z,28.6
2018-08-10T12:19:15.716Z,28.5
2018-08-10T12:29:14.958Z,28.5
2018-08-10T12:39:14.213Z,28.4
2018-08-10T12:49:13.446Z,28.3
2018-08-10T12:59:12.689Z,28.3
2018-08-10T13:09:11.933Z,28.1
2018-08-10T13:19:11.177Z,28.2
2018-08-10T13:29:10.421Z,28.2
2018-08-10T13:39:09.667Z,28
2018-08-10T13:49:08.923Z,27.8
2018-08-10T13:59:08.150Z,27.9
2018-08-10T14:09:07.394Z,27.7
2018-08-10T14:19:06.643Z,27.3
2018-08-10T14:29:05.880Z,27.4
2018-08-10T14:39:05.129Z,27.3
2018-08-10T14:49:04.375Z,26.8
2018-08-10T14:59:03.615Z,26.9
2018-08-10T15:09:02.861Z,26.8
2018-08-10T15:19:02.103Z,26.6
2018-08-10T15:29:01.345Z,26.6
2018-08-10T15:39:00.590Z,26.5
2018-08-10T15:48:59.836Z,26.3
2018-08-10T15:58:59.079Z,26.2
2018-08-10T16:08:58.325Z,26.1
2018-08-10T16:18:57.572Z,26.1
2018-08-10T16:28:56.820Z,25.9
2018-08-10T16:38:56.065Z,25.9
2018-08-10T16:48:55.315Z,25.7
2018-08-10T16:58:54.555Z,25.6
2018-08-10T17:08:53.801Z,25.4
2018-08-10T17:18:53.047Z,25.3
2018-08-10T17:28:52.342Z,25.1
2018-08-10T17:38:51.539Z,24.9
2018-08-10T17:48:50.783Z,24.8
2018-08-10T17:58:50.155Z,24.7
2018-08-10T18:08:49.278Z,24.5
2018-08-10T18:18:48.552Z,24.4
2018-08-10T18:28:47.763Z,24.3
2018-08-10T18:38:47.005Z,24.2
2018-08-10T18:48:46.247Z,23.8
2018-08-10T18:58:45.498Z,23.5
2018-08-10T19:08:44.740Z,23.3
2018-08-10T19:18:43.983Z,23.2
2018-08-10T19:28:43.224Z,23.1
2018-08-10T19:38:42.472Z,23
2018-08-10T19:48:41.714Z,23
2018-08-10T19:58:40.959Z,23.1
2018-08-10T20:08:40.204Z,23
2018-08-10T20:18:39.445Z,23
2018-08-10T20:28:38.689Z,22.9
2018-08-10T20:38:37.932Z,22.8
2018-08-10T20:48:37.174Z,22.6
2018-08-10T20:58:36.417Z,22.6
2018-08-10T21:08:35.667Z,22.6
2018-08-10T21:18:34.907Z,22.5
2018-08-10T21:28:34.143Z,22.4
2018-08-10T21:38:33.386Z,22.4
2018-08-10T21:48:32.636Z,22.4
2018-08-10T21:58:31.871Z,22.4
2018-08-10T22:08:31.114Z,22.3
2018-08-10T22:18:30.357Z,22.1
2018-08-10T22:28:29.599Z,21.9
2018-08-10T22:38:28.840Z,21.9
2018-08-10T22:48:28.087Z,21.7
2018-08-10T22:58:27.323Z,21.6
2018-08-10T23:08:26.619Z,21.5
2018-08-10T23:18:25.805Z,21.4
2018-08-10T23:28:25.050Z,21.3
2018-08-10T23:38:24.288Z,21.3
2018-08-10T23:48:23.532Z,20.9
2018-08-10T23:58:22.799Z,20.8
