createdAt,value
2023-05-11T00:01:48.536Z,99.90
2023-05-11T00:04:17.162Z,99.90
2023-05-11T00:06:46.889Z,99.90
2023-05-11T00:09:15.062Z,99.90
2023-05-11T00:11:43.208Z,99.90
2023-05-11T00:14:11.388Z,99.90
2023-05-11T00:16:39.504Z,99.90
2023-05-11T00:19:07.755Z,99.90
2023-05-11T00:21:36.108Z,99.90
2023-05-11T00:24:05.985Z,99.90
2023-05-11T00:26:34.268Z,99.90
2023-05-11T00:29:02.750Z,99.90
2023-05-11T00:31:30.969Z,99.90
2023-05-11T00:33:59.137Z,99.90
2023-05-11T00:36:27.575Z,99.90
2023-05-11T00:38:55.673Z,99.90
2023-05-11T00:41:25.174Z,99.90
2023-05-11T00:43:53.449Z,99.90
2023-05-11T00:46:22.380Z,99.90
2023-05-11T00:48:50.762Z,99.90
2023-05-11T00:51:19.636Z,99.90
2023-05-11T00:53:47.943Z,99.90
2023-05-11T00:56:16.578Z,99.90
2023-05-11T00:58:46.164Z,99.90
2023-05-11T01:01:17.901Z,99.90
2023-05-11T01:03:47.189Z,99.90
2023-05-11T01:06:22.221Z,99.90
2023-05-11T01:08:58.193Z,99.90
2023-05-11T01:11:33.078Z,99.90
2023-05-11T01:14:07.720Z,99.90
2023-05-11T01:16:40.754Z,99.90
2023-05-11T01:19:19.796Z,99.90
2023-05-11T01:21:50.013Z,99.90
2023-05-11T01:24:33.218Z,99.90
2023-05-11T01:27:15.790Z,99.90
2023-05-11T01:29:59.673Z,99.90
2023-05-11T01:32:33.833Z,99.90
2023-05-11T01:35:09.866Z,99.90
2023-05-11T01:37:42.769Z,99.90
2023-05-11T01:40:16.628Z,99.90
2023-05-11T01:42:48.920Z,99.90
2023-05-11T01:45:19.006Z,99.90
2023-05-11T01:47:51.309Z,99.90
2023-05-11T01:50:22.008Z,99.90
2023-05-11T01:52:51.978Z,99.90
2023-05-11T01:55:23.660Z,99.90
2023-05-11T01:57:54.647Z,99.90
2023-05-11T02:00:23.803Z,99.90
2023-05-11T02:02:55.945Z,99.90
2023-05-11T02:05:25.100Z,99.90
2023-05-11T02:07:55.427Z,99.90
2023-05-11T02:10:26.506Z,99.90
2023-05-11T02:12:55.692Z,99.90
2023-05-11T02:15:25.867Z,99.90
2023-05-11T02:17:57.037Z,99.90
2023-05-11T02:20:25.800Z,99.90
2023-05-11T02:22:55.775Z,99.90
2023-05-11T02:25:24.760Z,99.90
2023-05-11T02:27:53.209Z,99.90
2023-05-11T02:30:21.713Z,99.90
2023-05-11T02:32:53.205Z,99.90
2023-05-11T02:35:26.560Z,99.90
2023-05-11T02:38:01.467Z,99.90
2023-05-11T02:40:33.112Z,99.90
2023-05-11T02:43:08.538Z,99.90
2023-05-11T02:45:38.558Z,99.90
2023-05-11T02:48:10.922Z,99.90
2023-05-11T02:50:43.202Z,99.90
2023-05-11T02:53:18.503Z,99.90
2023-05-11T02:55:47.161Z,99.90
2023-05-11T02:58:15.740Z,99.90
2023-05-11T03:00:44.143Z,99.90
2023-05-11T03:03:13.160Z,99.90
2023-05-11T03:05:43.082Z,99.90
2023-05-11T03:08:11.474Z,99.90
2023-05-11T03:10:40.873Z,99.90
2023-05-11T03:13:10.219Z,99.90
2023-05-11T03:15:39.179Z,99.90
2023-05-11T03:18:08.822Z,99.90
2023-05-11T03:20:39.122Z,99.90
2023-05-11T03:23:09.725Z,99.90
2023-05-11T03:25:38.405Z,99.90
2023-05-11T03:28:08.402Z,99.90
2023-05-11T03:30:38.247Z,99.90
2023-05-11T03:33:06.711Z,99.90
2023-05-11T03:35:36.340Z,99.90
2023-05-11T03:38:06.145Z,99.90
2023-05-11T03:40:38.048Z,99.90
2023-05-11T03:43:08.868Z,99.90
2023-05-11T03:45:38.711Z,99.90
2023-05-11T03:48:09.612Z,99.90
2023-05-11T03:50:39.212Z,99.90
2023-05-11T03:53:07.770Z,99.90
2023-05-11T03:55:38.442Z,99.90
2023-05-11T03:58:08.763Z,99.90
2023-05-11T04:00:40.372Z,99.90
2023-05-11T04:03:09.205Z,99.90
2023-05-11T04:05:37.764Z,99.90
2023-05-11T04:08:06.749Z,99.90
2023-05-11T04:10:36.308Z,99.90
2023-05-11T04:13:04.657Z,99.90
2023-05-11T04:15:33.023Z,99.90
2023-05-11T04:18:01.114Z,99.90
2023-05-11T04:20:29.402Z,99.90
2023-05-11T04:22:57.698Z,99.90
2023-05-11T04:25:26.141Z,99.90
2023-05-11T04:27:55.714Z,99.90
2023-05-11T04:30:24.104Z,99.90
2023-05-11T04:32:52.525Z,99.90
2023-05-11T04:35:23.634Z,99.90
2023-05-11T04:37:51.998Z,99.90
2023-05-11T04:40:20.561Z,99.90
2023-05-11T04:42:49.129Z,99.90
2023-05-11T04:45:19.606Z,99.90
2023-05-11T04:47:47.788Z,99.90
2023-05-11T04:50:16.309Z,99.90
2023-05-11T04:52:44.598Z,99.90
2023-05-11T04:55:12.795Z,99.90
2023-05-11T04:57:41.010Z,99.90
2023-05-11T05:00:10.710Z,99.90
2023-05-11T05:02:40.418Z,99.90
2023-05-11T05:05:09.669Z,99.90
2023-05-11T05:07:38.069Z,99.90
2023-05-11T05:10:09.009Z,99.90
2023-05-11T05:12:37.710Z,99.90
2023-05-11T05:15:06.859Z,99.90
2023-05-11T05:17:35.235Z,99.90
2023-05-11T05:20:05.486Z,99.90
2023-05-11T05:22:34.349Z,99.90
2023-05-11T05:25:02.840Z,99.90
2023-05-11T05:27:34.713Z,99.90
2023-05-11T05:30:03.702Z,99.90
2023-05-11T05:32:31.972Z,99.90
2023-05-11T05:35:00.443Z,99.90
2023-05-11T05:37:30.062Z,99.90
2023-05-11T05:39:58.349Z,99.90
2023-05-11T05:42:26.634Z,99.90
2023-05-11T05:44:54.991Z,99.90
2023-05-11T05:47:23.409Z,99.90
2023-05-11T05:49:51.699Z,99.90
2023-05-11T05:52:20.012Z,99.90
2023-05-11T05:54:49.746Z,99.90
2023-05-11T05:57:17.914Z,99.90
2023-05-11T05:59:46.302Z,99.90
2023-05-11T06:02:14.718Z,99.90
2023-05-11T06:04:43.279Z,99.90
2023-05-11T06:07:11.703Z,99.90
2023-05-11T06:09:40.090Z,99.90
2023-05-11T06:12:10.183Z,99.90
2023-05-11T06:14:38.686Z,99.90
2023-05-11T06:17:06.978Z,99.90
2023-05-11T06:19:35.278Z,99.90
2023-05-11T06:22:05.842Z,99.90
2023-05-11T06:24:35.066Z,99.90
2023-05-11T06:27:03.242Z,99.90
2023-05-11T06:29:33.025Z,99.90
2023-05-11T06:32:01.471Z,99.90
2023-05-11T06:34:29.902Z,99.90
2023-05-11T06:37:00.873Z,99.90
2023-05-11T06:39:29.105Z,99.90
2023-05-11T06:42:00.456Z,99.90
2023-05-11T06:44:32.163Z,99.90
2023-05-11T06:47:01.111Z,99.90
2023-05-11T06:49:29.344Z,99.90
2023-05-11T06:51:57.694Z,99.90
2023-05-11T06:54:25.930Z,99.90
2023-05-11T06:56:54.163Z,99.90
2023-05-11T06:59:22.542Z,99.90
2023-05-11T07:01:52.139Z,99.90
2023-05-11T07:04:20.399Z,99.90
2023-05-11T07:06:48.840Z,99.90
2023-05-11T07:09:17.051Z,99.90
2023-05-11T07:11:45.295Z,99.90
2023-05-11T07:14:13.702Z,99.90
2023-05-11T07:16:42.212Z,99.90
2023-05-11T07:19:12.108Z,99.90
2023-05-11T07:21:40.680Z,99.90
2023-05-11T07:24:09.093Z,99.90
2023-05-11T07:26:37.423Z,99.90
2023-05-11T07:29:05.707Z,99.90
2023-05-11T07:31:34.542Z,99.90
2023-05-11T07:34:02.743Z,99.90
2023-05-11T07:36:32.369Z,99.90
2023-05-11T07:39:01.396Z,99.90
2023-05-11T07:41:30.968Z,99.90
2023-05-11T07:44:02.064Z,99.90
2023-05-11T07:46:30.475Z,99.90
2023-05-11T07:49:13.666Z,99.90
2023-05-11T07:51:46.734Z,99.90
2023-05-11T07:54:14.986Z,99.90
2023-05-11T07:56:43.255Z,99.90
2023-05-11T07:59:11.594Z,99.90
2023-05-11T08:01:39.910Z,99.90
2023-05-11T08:04:08.057Z,99.90
2023-05-11T08:06:36.398Z,99.90
2023-05-11T08:09:06.187Z,99.90
2023-05-11T08:11:35.055Z,99.90
2023-05-11T08:14:04.018Z,99.90
2023-05-11T08:16:32.278Z,99.90
2023-05-11T08:19:00.708Z,99.90
2023-05-11T08:21:29.102Z,99.90
2023-05-11T08:23:57.291Z,99.90
2023-05-11T08:26:27.179Z,99.90
2023-05-11T08:28:55.516Z,99.90
2023-05-11T08:31:23.738Z,99.90
2023-05-11T08:33:51.956Z,99.50
2023-05-11T08:36:20.616Z,99.90
2023-05-11T08:38:48.788Z,98.70
2023-05-11T08:41:17.049Z,99.90
2023-05-11T08:43:47.584Z,99.90
2023-05-11T08:46:27.166Z,96.20
2023-05-11T08:48:56.359Z,97.00
2023-05-11T08:51:24.872Z,95.20
2023-05-11T08:53:54.109Z,95.30
2023-05-11T08:56:24.222Z,94.90
2023-05-11T08:58:56.745Z,94.70
2023-05-11T09:01:25.729Z,93.50
2023-05-11T09:03:54.312Z,92.60
2023-05-11T09:06:22.903Z,92.90
2023-05-11T09:08:51.199Z,94.70
2023-05-11T09:11:19.951Z,93.50
2023-05-11T09:13:48.641Z,92.90
2023-05-11T09:16:35.652Z,93.20
2023-05-11T09:19:05.525Z,96.50
2023-05-11T09:21:34.323Z,93.10
2023-05-11T09:24:04.579Z,90.90
2023-05-11T09:26:35.494Z,91.20
2023-05-11T09:29:04.279Z,90.80
2023-05-11T09:31:41.908Z,91.60
2023-05-11T09:34:15.093Z,92.20
2023-05-11T09:36:43.669Z,93.40
2023-05-11T09:41:43.968Z,91.30
2023-05-11T09:44:13.856Z,90.90
2023-05-11T09:46:44.860Z,91.10
2023-05-11T09:49:13.620Z,91.00
2023-05-11T09:51:42.602Z,90.80
2023-05-11T09:54:21.647Z,89.80
2023-05-11T09:56:51.745Z,86.50
2023-05-11T09:59:38.165Z,85.80
2023-05-11T10:02:26.391Z,90.10
2023-05-11T10:04:56.750Z,87.50
2023-05-11T10:07:26.398Z,84.60
2023-05-11T10:09:56.378Z,88.40
2023-05-11T10:12:27.345Z,86.10
2023-05-11T10:14:57.826Z,85.80
2023-05-11T10:17:28.292Z,85.80
2023-05-11T10:19:57.868Z,88.60
2023-05-11T10:22:26.808Z,84.10
2023-05-11T10:24:55.503Z,83.00
2023-05-11T10:27:24.042Z,85.20
2023-05-11T10:29:52.771Z,85.00
2023-05-11T10:32:22.673Z,86.80
2023-05-11T10:34:52.353Z,85.00
2023-05-11T10:37:21.274Z,83.80
2023-05-11T10:39:51.073Z,85.70
2023-05-11T10:42:51.190Z,85.60
2023-05-11T10:45:23.926Z,88.10
2023-05-11T10:48:25.181Z,86.00
2023-05-11T10:51:18.046Z,86.30
2023-05-11T10:54:07.499Z,87.40
2023-05-11T10:56:55.477Z,85.20
2023-05-11T11:00:07.193Z,84.50
2023-05-11T11:02:36.203Z,84.60
2023-05-11T11:05:07.709Z,87.50
2023-05-11T11:07:58.474Z,87.50
2023-05-11T11:10:34.370Z,86.50
2023-05-11T11:13:07.336Z,85.50
2023-05-11T11:16:10.204Z,85.70
2023-05-11T11:18:38.804Z,86.30
2023-05-11T11:21:07.286Z,85.50
2023-05-11T11:23:50.389Z,86.00
2023-05-11T11:26:40.856Z,86.60
2023-05-11T11:29:13.900Z,84.80
2023-05-11T11:31:42.713Z,86.60
2023-05-11T11:34:41.021Z,85.60
2023-05-11T11:37:13.584Z,83.50
2023-05-11T11:40:13.899Z,82.40
2023-05-11T11:42:44.341Z,84.30
2023-05-11T11:45:31.642Z,81.60
2023-05-11T11:48:13.227Z,83.00
2023-05-11T11:50:43.130Z,82.50
2023-05-11T11:53:13.122Z,81.30
2023-05-11T11:55:50.252Z,82.60
2023-05-11T11:58:55.794Z,82.30
2023-05-11T12:01:27.817Z,79.00
2023-05-11T12:04:32.448Z,78.30
2023-05-11T12:07:01.385Z,81.80
2023-05-11T12:09:29.598Z,78.00
2023-05-11T12:11:59.199Z,80.60
2023-05-11T12:14:28.456Z,78.70
2023-05-11T12:17:08.220Z,75.80
2023-05-11T12:19:36.789Z,78.00
2023-05-11T12:22:05.127Z,76.60
2023-05-11T12:24:33.294Z,78.50
2023-05-11T12:27:04.974Z,76.80
2023-05-11T12:29:33.431Z,76.40
2023-05-11T12:32:01.984Z,76.90
2023-05-11T12:34:31.659Z,75.50
2023-05-11T12:37:01.563Z,78.90
2023-05-11T12:39:30.444Z,77.40
2023-05-11T12:41:58.667Z,76.50
2023-05-11T12:44:28.172Z,78.80
2023-05-11T12:46:56.649Z,77.80
2023-05-11T12:49:27.197Z,74.60
2023-05-11T12:52:07.909Z,75.90
2023-05-11T12:54:38.838Z,75.80
2023-05-11T12:57:09.031Z,76.00
2023-05-11T12:59:38.785Z,75.00
2023-05-11T13:02:15.968Z,75.90
2023-05-11T13:04:45.038Z,76.80
2023-05-11T13:07:24.475Z,76.20
2023-05-11T13:09:58.021Z,73.70
2023-05-11T13:12:26.590Z,74.00
2023-05-11T13:15:07.013Z,76.10
2023-05-11T13:17:37.064Z,74.30
2023-05-11T13:20:22.286Z,74.40
2023-05-11T13:22:52.732Z,73.50
2023-05-11T13:25:22.164Z,73.20
2023-05-11T13:27:50.519Z,73.70
2023-05-11T13:30:18.716Z,76.30
2023-05-11T13:32:47.031Z,75.80
2023-05-11T13:35:15.502Z,74.90
2023-05-11T13:37:43.666Z,75.80
2023-05-11T13:40:14.492Z,74.50
2023-05-11T13:42:43.389Z,74.90
2023-05-11T13:45:12.529Z,75.50
2023-05-11T13:47:41.967Z,76.90
2023-05-11T13:50:12.082Z,74.30
2023-05-11T13:52:40.463Z,74.30
2023-05-11T13:55:09.410Z,74.70
2023-05-11T13:57:39.496Z,74.30
2023-05-11T14:00:09.304Z,78.80
2023-05-11T14:02:37.509Z,74.50
2023-05-11T14:05:06.498Z,72.30
2023-05-11T14:07:46.490Z,73.60
2023-05-11T14:10:16.093Z,74.00
2023-05-11T14:12:45.766Z,76.20
2023-05-11T14:15:14.008Z,74.80
2023-05-11T14:17:43.296Z,75.40
2023-05-11T14:20:13.172Z,74.30
2023-05-11T14:22:41.686Z,75.00
2023-05-11T14:25:10.436Z,75.60
2023-05-11T14:27:38.583Z,75.40
2023-05-11T14:30:09.745Z,73.70
2023-05-11T14:32:38.113Z,76.30
2023-05-11T14:35:06.928Z,74.60
2023-05-11T14:37:35.583Z,73.70
2023-05-11T14:40:04.097Z,72.20
2023-05-11T14:42:32.593Z,71.50
2023-05-11T14:45:00.851Z,71.50
2023-05-11T14:47:30.613Z,71.90
2023-05-11T14:49:58.985Z,71.60
2023-05-11T14:52:27.258Z,71.20
2023-05-11T14:54:55.577Z,70.10
2023-05-11T14:57:23.930Z,71.00
2023-05-11T15:02:26.928Z,71.60
2023-05-11T15:04:56.636Z,71.60
2023-05-11T15:07:24.896Z,72.70
2023-05-11T15:09:53.437Z,74.10
2023-05-11T15:12:21.811Z,72.10
2023-05-11T15:14:50.032Z,72.40
2023-05-11T15:17:18.321Z,73.70
2023-05-11T15:19:46.860Z,72.10
2023-05-11T15:22:17.428Z,72.50
2023-05-11T15:24:45.753Z,73.10
2023-05-11T15:27:13.999Z,72.70
2023-05-11T15:29:42.417Z,72.30
2023-05-11T15:32:15.480Z,72.70
2023-05-11T15:34:55.170Z,72.20
2023-05-11T15:37:28.708Z,73.20
2023-05-11T15:39:57.176Z,73.70
2023-05-11T15:42:25.272Z,73.60
2023-05-11T15:44:53.571Z,74.30
2023-05-11T15:47:21.810Z,72.20
2023-05-11T15:49:50.289Z,73.20
2023-05-11T15:52:18.842Z,73.70
2023-05-11T15:54:48.423Z,74.70
2023-05-11T15:57:17.216Z,74.70
2023-05-11T15:59:45.524Z,73.80
2023-05-11T16:02:13.932Z,73.80
2023-05-11T16:04:42.369Z,73.50
2023-05-11T16:07:10.848Z,75.80
2023-05-11T16:09:38.995Z,73.20
2023-05-11T16:12:09.324Z,72.90
2023-05-11T16:14:37.470Z,74.00
2023-05-11T16:17:05.979Z,73.10
2023-05-11T16:19:34.384Z,73.70
2023-05-11T16:22:02.607Z,74.40
2023-05-11T16:24:34.350Z,76.70
2023-05-11T16:27:03.188Z,74.80
2023-05-11T16:29:32.834Z,74.50
2023-05-11T16:32:01.543Z,75.40
2023-05-11T16:34:30.052Z,77.90
2023-05-11T16:36:59.230Z,76.60
2023-05-11T16:39:27.856Z,76.40
2023-05-11T16:41:56.023Z,76.30
2023-05-11T16:44:24.697Z,78.40
2023-05-11T16:46:54.452Z,78.80
2023-05-11T16:49:22.590Z,77.10
2023-05-11T16:51:51.757Z,79.80
2023-05-11T16:54:19.877Z,80.50
2023-05-11T16:56:48.167Z,80.10
2023-05-11T16:59:16.719Z,78.70
2023-05-11T17:01:46.050Z,78.30
2023-05-11T17:04:16.109Z,78.30
2023-05-11T17:06:44.379Z,79.00
2023-05-11T17:09:12.806Z,79.70
2023-05-11T17:11:41.103Z,81.30
2023-05-11T17:14:09.242Z,80.50
2023-05-11T17:16:37.553Z,83.00
2023-05-11T17:19:05.773Z,82.70
2023-05-11T17:21:35.423Z,82.80
2023-05-11T17:24:03.713Z,84.00
2023-05-11T17:26:43.395Z,84.40
2023-05-11T17:29:15.148Z,85.70
2023-05-11T17:31:43.624Z,86.90
2023-05-11T17:34:12.077Z,87.00
2023-05-11T17:36:41.840Z,86.90
2023-05-11T17:39:10.545Z,88.20
2023-05-11T17:41:38.894Z,87.40
2023-05-11T17:44:07.245Z,88.30
2023-05-11T17:46:35.972Z,87.50
2023-05-11T17:49:04.321Z,87.50
2023-05-11T17:51:32.901Z,88.10
2023-05-11T17:54:02.817Z,89.10
2023-05-11T17:56:31.423Z,89.10
2023-05-11T17:58:59.706Z,89.00
2023-05-11T18:01:28.981Z,89.90
2023-05-11T18:03:59.834Z,90.00
2023-05-11T18:06:28.985Z,90.10
2023-05-11T18:08:57.290Z,90.50
2023-05-11T18:11:27.187Z,90.70
2023-05-11T18:13:55.495Z,91.60
2023-05-11T18:16:23.992Z,92.40
2023-05-11T18:18:52.436Z,93.00
2023-05-11T18:21:20.628Z,93.30
2023-05-11T18:23:48.997Z,93.80
2023-05-11T18:26:19.246Z,94.00
2023-05-11T18:28:48.855Z,94.20
2023-05-11T18:31:19.070Z,94.30
2023-05-11T18:33:47.469Z,94.50
2023-05-11T18:36:16.018Z,94.70
2023-05-11T18:38:44.715Z,94.00
2023-05-11T18:41:12.900Z,93.80
2023-05-11T18:43:41.219Z,93.90
2023-05-11T18:46:11.168Z,94.40
2023-05-11T18:48:40.030Z,94.60
2023-05-11T18:51:08.351Z,94.60
2023-05-11T18:53:36.512Z,94.90
2023-05-11T18:56:04.835Z,95.80
2023-05-11T18:58:33.024Z,96.70
2023-05-11T19:01:01.272Z,97.00
2023-05-11T19:03:32.360Z,96.90
2023-05-11T19:06:01.718Z,98.10
2023-05-11T19:08:30.115Z,98.00
2023-05-11T19:10:58.313Z,97.80
2023-05-11T19:13:26.558Z,98.70
2023-05-11T19:15:54.786Z,99.70
2023-05-11T19:18:23.012Z,99.90
2023-05-11T19:20:52.587Z,99.90
2023-05-11T19:23:20.731Z,99.90
2023-05-11T19:25:48.848Z,99.90
2023-05-11T19:28:17.080Z,99.90
2023-05-11T19:30:45.302Z,99.90
2023-05-11T19:33:13.503Z,99.90
2023-05-11T19:35:41.867Z,99.90
2023-05-11T19:38:11.343Z,99.90
2023-05-11T19:43:12.944Z,99.90
2023-05-11T19:45:43.475Z,99.90
2023-05-11T19:48:11.846Z,99.90
2023-05-11T19:50:40.229Z,99.90
2023-05-11T19:53:08.536Z,99.90
2023-05-11T19:55:38.143Z,99.90
2023-05-11T19:58:06.899Z,99.90
2023-05-11T20:00:35.260Z,99.90
2023-05-11T20:03:03.630Z,99.90
2023-05-11T20:05:32.003Z,99.90
2023-05-11T20:08:00.458Z,99.90
2023-05-11T20:10:28.802Z,99.90
2023-05-11T20:12:59.535Z,99.90
2023-05-11T20:15:27.729Z,99.90
2023-05-11T20:17:55.946Z,99.90
2023-05-11T20:20:24.476Z,99.90
2023-05-11T20:22:53.113Z,99.90
2023-05-11T20:25:21.651Z,99.90
2023-05-11T20:27:50.226Z,99.90
2023-05-11T20:30:20.260Z,99.90
2023-05-11T20:35:19.997Z,99.90
2023-05-11T20:37:48.351Z,99.90
2023-05-11T20:40:17.105Z,99.90
2023-05-11T20:42:45.635Z,99.90
2023-05-11T20:45:13.895Z,99.90
2023-05-11T20:47:43.517Z,99.90
2023-05-11T20:50:12.458Z,99.90
2023-05-11T20:52:40.672Z,99.90
2023-05-11T20:55:09.572Z,99.90
2023-05-11T20:57:37.848Z,99.90
2023-05-11T21:00:08.010Z,99.90
2023-05-11T21:02:36.398Z,99.90
2023-05-11T21:05:06.362Z,99.90
2023-05-11T21:07:34.738Z,99.90
2023-05-11T21:10:02.928Z,99.90
2023-05-11T21:12:31.094Z,99.90
2023-05-11T21:14:59.406Z,99.90
2023-05-11T21:17:27.627Z,99.90
2023-05-11T21:19:55.887Z,99.90
2023-05-11T21:22:25.564Z,99.90
2023-05-11T21:24:53.810Z,99.90
2023-05-11T21:27:22.005Z,99.90
2023-05-11T21:29:51.030Z,99.90
2023-05-11T21:32:19.220Z,99.90
2023-05-11T21:34:47.448Z,99.90
2023-05-11T21:37:15.943Z,99.90
2023-05-11T21:39:45.671Z,99.90
2023-05-11T21:42:13.896Z,99.90
2023-05-11T21:44:42.136Z,99.90
2023-05-11T21:47:10.429Z,99.90
2023-05-11T21:49:38.619Z,99.90
2023-05-11T21:52:07.154Z,99.90
2023-05-11T21:54:35.585Z,99.90
2023-05-11T21:57:05.661Z,99.90
2023-05-11T21:59:33.870Z,99.90
2023-05-11T22:02:03.010Z,99.90
2023-05-11T22:04:31.441Z,99.90
2023-05-11T22:07:01.077Z,99.90
2023-05-11T22:09:31.486Z,99.90
2023-05-11T22:11:59.793Z,99.90
2023-05-11T22:14:29.496Z,99.90
2023-05-11T22:16:58.374Z,99.90
2023-05-11T22:19:26.795Z,99.90
2023-05-11T22:21:54.922Z,99.90
2023-05-11T22:24:24.932Z,99.90
2023-05-11T22:26:53.481Z,99.90
2023-05-11T22:29:21.900Z,99.90
2023-05-11T22:31:51.527Z,99.90
2023-05-11T22:34:21.051Z,99.90
2023-05-11T22:36:49.258Z,99.90
2023-05-11T22:39:17.501Z,99.90
2023-05-11T22:41:45.843Z,99.90
2023-05-11T22:44:14.000Z,99.90
2023-05-11T22:46:42.275Z,99.90
2023-05-11T22:49:12.332Z,99.90
2023-05-11T22:51:40.552Z,99.90
2023-05-11T22:54:08.742Z,99.90
2023-05-11T22:56:38.929Z,99.90
2023-05-11T22:59:07.924Z,99.90
2023-05-11T23:01:36.369Z,99.90
2023-05-11T23:04:04.783Z,99.90
2023-05-11T23:06:34.396Z,99.90
2023-05-11T23:09:02.857Z,99.90
2023-05-11T23:11:31.078Z,99.90
2023-05-11T23:13:59.576Z,99.90
2023-05-11T23:16:27.861Z,99.90
2023-05-11T23:18:56.915Z,99.90
2023-05-11T23:21:25.172Z,99.90
2023-05-11T23:23:54.799Z,99.90
2023-05-11T23:26:23.139Z,99.90
2023-05-11T23:28:51.616Z,99.90
2023-05-11T23:31:19.973Z,99.90
2023-05-11T23:33:48.175Z,99.90
2023-05-11T23:36:17.143Z,99.90
2023-05-11T23:38:45.404Z,99.90
2023-05-11T23:41:15.022Z,99.90
2023-05-11T23:43:43.290Z,99.90
2023-05-11T23:46:11.681Z,99.90
2023-05-11T23:48:40.201Z,99.90
2023-05-11T23:51:08.314Z,99.90
2023-05-11T23:53:36.672Z,99.90
2023-05-11T23:56:05.360Z,99.90
2023-05-11T23:58:35.005Z,99.90
