createdAt,value
2022-08-17T00:00:35.054Z,100.00
2022-08-17T00:03:07.254Z,100.00
2022-08-17T00:05:38.118Z,100.00
2022-08-17T00:08:06.509Z,100.00
2022-08-17T00:10:36.411Z,100.00
2022-08-17T00:13:08.572Z,100.00
2022-08-17T00:15:36.606Z,100.00
2022-08-17T00:19:01.551Z,100.00
2022-08-17T00:20:53.905Z,100.00
2022-08-17T00:23:22.306Z,100.00
2022-08-17T00:25:51.928Z,100.00
2022-08-17T00:28:20.923Z,100.00
2022-08-17T00:30:53.388Z,100.00
2022-08-17T00:33:25.091Z,100.00
2022-08-17T00:35:54.580Z,100.00
2022-08-17T00:38:23.603Z,100.00
2022-08-17T00:40:59.054Z,100.00
2022-08-17T00:43:32.302Z,100.00
2022-08-17T00:46:02.645Z,100.00
2022-08-17T00:48:31.674Z,100.00
2022-08-17T00:51:05.878Z,100.00
2022-08-17T00:53:38.633Z,100.00
2022-08-17T00:56:11.842Z,100.00
2022-08-17T00:58:41.161Z,100.00
2022-08-17T01:01:11.138Z,100.00
2022-08-17T01:03:40.140Z,100.00
2022-08-17T01:06:09.947Z,100.00
2022-08-17T01:08:40.532Z,100.00
2022-08-17T01:11:10.234Z,100.00
2022-08-17T01:13:41.424Z,100.00
2022-08-17T01:16:19.087Z,100.00
2022-08-17T01:18:50.453Z,100.00
2022-08-17T01:21:37.192Z,100.00
2022-08-17T01:24:07.578Z,100.00
2022-08-17T01:26:37.003Z,100.00
2022-08-17T01:29:07.446Z,100.00
2022-08-17T01:31:38.396Z,100.00
2022-08-17T01:34:12.738Z,100.00
2022-08-17T01:36:43.079Z,100.00
2022-08-17T01:39:19.003Z,100.00
2022-08-17T01:41:49.505Z,100.00
2022-08-17T01:44:17.964Z,100.00
2022-08-17T01:46:45.981Z,100.00
2022-08-17T01:49:14.049Z,100.00
2022-08-17T01:51:42.092Z,100.00
2022-08-17T01:54:16.331Z,100.00
2022-08-17T01:56:47.769Z,100.00
2022-08-17T01:59:16.945Z,100.00
2022-08-17T02:01:46.013Z,100.00
2022-08-17T02:04:14.612Z,100.00
2022-08-17T02:06:45.268Z,100.00
2022-08-17T02:09:25.351Z,100.00
2022-08-17T02:11:54.420Z,100.00
2022-08-17T02:14:23.541Z,100.00
2022-08-17T02:16:51.827Z,100.00
2022-08-17T02:19:19.938Z,100.00
2022-08-17T02:21:49.694Z,100.00
2022-08-17T02:24:59.779Z,100.00
2022-08-17T02:27:12.380Z,100.00
2022-08-17T02:29:40.642Z,100.00
2022-08-17T02:32:27.175Z,100.00
2022-08-17T02:34:57.371Z,100.00
2022-08-17T02:37:26.493Z,100.00
2022-08-17T02:39:54.616Z,100.00
2022-08-17T02:42:28.574Z,100.00
2022-08-17T02:44:56.577Z,100.00
2022-08-17T02:47:24.978Z,100.00
2022-08-17T02:49:55.446Z,100.00
2022-08-17T02:52:42.523Z,100.00
2022-08-17T02:55:16.433Z,100.00
2022-08-17T02:57:46.161Z,100.00
2022-08-17T03:00:21.237Z,100.00
2022-08-17T03:02:49.876Z,100.00
2022-08-17T03:05:20.726Z,100.00
2022-08-17T03:07:48.989Z,100.00
2022-08-17T03:10:17.469Z,100.00
2022-08-17T03:12:47.763Z,100.00
2022-08-17T03:15:18.580Z,100.00
2022-08-17T03:17:46.813Z,100.00
2022-08-17T03:20:17.225Z,100.00
2022-08-17T03:22:53.214Z,100.00
2022-08-17T03:25:25.238Z,100.00
2022-08-17T03:27:55.069Z,100.00
2022-08-17T03:30:24.910Z,100.00
2022-08-17T03:32:55.186Z,100.00
2022-08-17T03:35:26.092Z,100.00
2022-08-17T03:38:00.406Z,100.00
2022-08-17T03:40:39.885Z,100.00
2022-08-17T03:43:19.568Z,100.00
2022-08-17T03:46:01.617Z,100.00
2022-08-17T03:48:47.359Z,100.00
2022-08-17T03:51:37.480Z,100.00
2022-08-17T03:54:23.452Z,100.00
2022-08-17T03:56:59.490Z,100.00
2022-08-17T03:59:29.424Z,100.00
2022-08-17T04:02:01.489Z,100.00
2022-08-17T04:04:29.493Z,100.00
2022-08-17T04:06:57.881Z,100.00
2022-08-17T04:09:25.981Z,100.00
2022-08-17T04:11:54.185Z,100.00
2022-08-17T04:14:25.415Z,100.00
2022-08-17T04:16:54.853Z,100.00
2022-08-17T04:19:23.428Z,100.00
2022-08-17T04:21:51.427Z,100.00
2022-08-17T04:24:19.493Z,100.00
2022-08-17T04:26:53.855Z,100.00
2022-08-17T04:29:22.642Z,100.00
2022-08-17T04:31:50.670Z,100.00
2022-08-17T04:34:21.125Z,100.00
2022-08-17T04:36:50.487Z,100.00
2022-08-17T04:39:18.716Z,100.00
2022-08-17T04:42:04.030Z,100.00
2022-08-17T04:44:37.348Z,100.00
2022-08-17T04:47:07.199Z,100.00
2022-08-17T04:49:40.074Z,100.00
2022-08-17T04:52:08.209Z,100.00
2022-08-17T04:54:56.227Z,100.00
2022-08-17T04:57:24.239Z,100.00
2022-08-17T04:59:52.310Z,100.00
2022-08-17T05:02:20.358Z,100.00
2022-08-17T05:04:49.953Z,100.00
2022-08-17T05:07:23.078Z,100.00
2022-08-17T05:09:52.082Z,100.00
2022-08-17T05:12:20.102Z,100.00
2022-08-17T05:14:48.106Z,100.00
2022-08-17T05:17:16.429Z,100.00
2022-08-17T05:19:47.584Z,100.00
2022-08-17T05:22:19.531Z,100.00
2022-08-17T05:24:53.862Z,100.00
2022-08-17T05:27:23.804Z,100.00
2022-08-17T05:29:52.125Z,100.00
2022-08-17T05:32:39.626Z,100.00
2022-08-17T05:35:09.334Z,100.00
2022-08-17T05:37:39.002Z,100.00
2022-08-17T05:40:08.590Z,100.00
2022-08-17T05:42:36.654Z,100.00
2022-08-17T05:45:05.797Z,100.00
2022-08-17T05:47:33.884Z,100.00
2022-08-17T05:50:09.451Z,100.00
2022-08-17T05:52:48.779Z,100.00
2022-08-17T05:55:27.493Z,100.00
2022-08-17T05:58:10.645Z,100.00
2022-08-17T06:00:44.133Z,100.00
2022-08-17T06:03:28.098Z,100.00
2022-08-17T06:06:08.450Z,100.00
2022-08-17T06:08:48.944Z,100.00
2022-08-17T06:11:27.365Z,100.00
2022-08-17T06:14:18.879Z,100.00
2022-08-17T06:16:51.549Z,100.00
2022-08-17T06:19:24.652Z,100.00
2022-08-17T06:21:55.861Z,100.00
2022-08-17T06:24:35.237Z,100.00
2022-08-17T06:27:10.654Z,100.00
2022-08-17T06:29:45.931Z,100.00
2022-08-17T06:32:14.637Z,100.00
2022-08-17T06:34:44.707Z,100.00
2022-08-17T06:37:40.629Z,100.00
2022-08-17T06:40:29.484Z,100.00
2022-08-17T06:43:09.246Z,100.00
2022-08-17T06:45:42.763Z,100.00
2022-08-17T06:48:16.573Z,100.00
2022-08-17T06:50:50.119Z,100.00
2022-08-17T06:53:24.437Z,100.00
2022-08-17T06:56:00.877Z,100.00
2022-08-17T06:58:31.554Z,100.00
2022-08-17T07:01:07.757Z,100.00
2022-08-17T07:03:40.741Z,100.00
2022-08-17T07:06:15.539Z,100.00
2022-08-17T07:08:54.777Z,100.00
2022-08-17T07:11:28.347Z,100.00
2022-08-17T07:14:05.194Z,100.00
2022-08-17T07:16:39.411Z,100.00
2022-08-17T07:19:08.358Z,100.00
2022-08-17T07:21:49.759Z,100.00
2022-08-17T07:24:35.654Z,100.00
2022-08-17T07:27:09.288Z,100.00
2022-08-17T07:29:43.967Z,100.00
2022-08-17T07:32:18.369Z,100.00
2022-08-17T07:35:31.342Z,100.00
2022-08-17T07:38:25.682Z,100.00
2022-08-17T07:41:05.219Z,100.00
2022-08-17T07:43:36.898Z,100.00
2022-08-17T07:46:35.162Z,100.00
2022-08-17T07:49:25.278Z,100.00
2022-08-17T07:52:24.950Z,100.00
2022-08-17T07:54:49.377Z,100.00
2022-08-17T07:57:32.513Z,100.00
2022-08-17T08:00:31.783Z,100.00
2022-08-17T08:03:15.988Z,100.00
2022-08-17T08:05:53.502Z,100.00
2022-08-17T08:08:35.382Z,100.00
2022-08-17T08:11:07.581Z,100.00
2022-08-17T08:13:42.247Z,100.00
2022-08-17T08:16:24.304Z,100.00
2022-08-17T08:18:57.270Z,100.00
2022-08-17T08:21:47.511Z,100.00
2022-08-17T08:24:38.774Z,100.00
2022-08-17T08:27:27.209Z,100.00
2022-08-17T08:30:02.900Z,100.00
2022-08-17T08:33:02.221Z,100.00
2022-08-17T08:35:33.741Z,100.00
2022-08-17T08:38:10.494Z,100.00
2022-08-17T08:40:56.105Z,100.00
2022-08-17T08:43:32.122Z,100.00
2022-08-17T08:46:12.109Z,100.00
2022-08-17T08:49:10.046Z,100.00
2022-08-17T08:51:51.700Z,100.00
2022-08-17T08:54:33.439Z,100.00
2022-08-17T08:57:26.919Z,100.00
2022-08-17T09:00:15.385Z,100.00
2022-08-17T09:03:03.621Z,100.00
2022-08-17T09:05:48.681Z,100.00
2022-08-17T09:08:25.379Z,100.00
2022-08-17T09:11:00.938Z,100.00
2022-08-17T09:13:40.701Z,100.00
2022-08-17T09:16:15.224Z,100.00
2022-08-17T09:19:00.336Z,100.00
2022-08-17T09:21:47.830Z,100.00
2022-08-17T09:24:25.122Z,100.00
2022-08-17T09:26:59.958Z,100.00
2022-08-17T09:29:35.095Z,100.00
2022-08-17T09:32:09.749Z,100.00
2022-08-17T09:34:44.640Z,100.00
2022-08-17T09:37:23.876Z,100.00
2022-08-17T09:40:02.471Z,100.00
2022-08-17T09:42:39.146Z,100.00
2022-08-17T09:45:27.678Z,100.00
2022-08-17T09:48:02.315Z,100.00
2022-08-17T09:50:55.545Z,100.00
2022-08-17T09:53:27.313Z,100.00
2022-08-17T09:56:08.011Z,100.00
2022-08-17T09:58:47.611Z,100.00
2022-08-17T10:01:26.552Z,100.00
2022-08-17T10:04:29.349Z,100.00
2022-08-17T10:07:03.116Z,100.00
2022-08-17T10:09:47.586Z,100.00
2022-08-17T10:12:30.144Z,100.00
2022-08-17T10:15:12.717Z,100.00
2022-08-17T10:17:55.537Z,100.00
2022-08-17T10:20:29.440Z,100.00
2022-08-17T10:23:20.451Z,100.00
2022-08-17T10:26:08.345Z,100.00
2022-08-17T10:28:41.530Z,100.00
2022-08-17T10:34:38.690Z,100.00
2022-08-17T10:37:26.308Z,100.00
2022-08-17T10:40:04.365Z,100.00
2022-08-17T10:42:45.715Z,100.00
2022-08-17T10:45:19.654Z,100.00
2022-08-17T10:48:06.308Z,100.00
2022-08-17T10:50:49.666Z,100.00
2022-08-17T10:53:53.414Z,100.00
2022-08-17T10:56:41.358Z,100.00
2022-08-17T10:59:10.825Z,100.00
2022-08-17T11:02:12.213Z,100.00
2022-08-17T11:04:58.985Z,100.00
2022-08-17T11:07:47.527Z,100.00
2022-08-17T11:10:49.930Z,100.00
2022-08-17T11:13:32.129Z,100.00
2022-08-17T11:16:18.813Z,100.00
2022-08-17T11:19:27.526Z,100.00
2022-08-17T11:22:35.943Z,100.00
2022-08-17T11:25:16.047Z,100.00
2022-08-17T11:27:49.621Z,100.00
2022-08-17T11:30:43.644Z,100.00
2022-08-17T11:33:45.709Z,100.00
2022-08-17T11:36:23.355Z,100.00
2022-08-17T11:39:01.405Z,100.00
2022-08-17T11:41:39.547Z,100.00
2022-08-17T11:44:30.470Z,100.00
2022-08-17T11:47:30.160Z,100.00
2022-08-17T11:50:28.397Z,100.00
2022-08-17T11:52:57.906Z,100.00
2022-08-17T11:55:59.250Z,100.00
2022-08-17T11:58:39.204Z,100.00
2022-08-17T12:01:08.855Z,100.00
2022-08-17T12:03:55.703Z,100.00
2022-08-17T12:06:36.141Z,97.68
2022-08-17T12:09:13.285Z,92.82
2022-08-17T12:11:58.683Z,95.79
2022-08-17T12:15:09.669Z,94.20
2022-08-17T12:17:40.389Z,97.45
2022-08-17T12:20:23.143Z,96.61
2022-08-17T12:23:01.240Z,92.35
2022-08-17T12:25:39.337Z,96.63
2022-08-17T12:28:21.625Z,97.58
2022-08-17T12:30:52.012Z,94.88
2022-08-17T12:33:28.500Z,92.72
2022-08-17T12:36:00.036Z,86.05
2022-08-17T12:38:33.005Z,92.77
2022-08-17T12:41:25.411Z,92.61
2022-08-17T12:43:58.631Z,90.29
2022-08-17T12:46:26.668Z,90.42
2022-08-17T12:48:54.949Z,88.59
2022-08-17T12:51:29.391Z,86.76
2022-08-17T12:53:57.610Z,84.70
2022-08-17T12:56:27.438Z,85.29
2022-08-17T12:58:56.545Z,88.88
2022-08-17T13:01:25.981Z,90.16
2022-08-17T13:03:59.794Z,89.00
2022-08-17T13:06:32.251Z,92.15
2022-08-17T13:09:11.642Z,86.96
2022-08-17T13:11:48.863Z,86.95
2022-08-17T13:14:18.631Z,91.21
2022-08-17T13:16:52.502Z,89.94
2022-08-17T13:19:40.016Z,87.76
2022-08-17T13:22:12.137Z,86.63
2022-08-17T13:24:52.929Z,83.75
2022-08-17T13:27:25.065Z,84.63
2022-08-17T13:29:56.382Z,83.25
2022-08-17T13:32:35.869Z,84.94
2022-08-17T13:35:41.000Z,86.09
2022-08-17T13:38:11.755Z,87.52
2022-08-17T13:40:44.090Z,87.35
2022-08-17T13:43:13.695Z,87.81
2022-08-17T13:45:51.206Z,86.09
2022-08-17T13:48:28.243Z,87.79
2022-08-17T13:51:14.002Z,86.96
2022-08-17T13:54:08.977Z,85.89
2022-08-17T13:56:41.582Z,86.83
2022-08-17T13:59:14.467Z,87.50
2022-08-17T14:01:49.699Z,87.09
2022-08-17T14:04:23.809Z,88.78
2022-08-17T14:06:54.736Z,87.34
2022-08-17T14:09:26.413Z,86.08
2022-08-17T14:11:55.904Z,90.90
2022-08-17T14:14:26.447Z,88.00
2022-08-17T14:16:55.165Z,89.75
2022-08-17T14:19:23.529Z,88.39
2022-08-17T14:21:58.725Z,92.42
2022-08-17T14:24:28.661Z,93.98
2022-08-17T14:26:57.929Z,96.21
2022-08-17T14:29:30.208Z,97.52
2022-08-17T14:31:59.787Z,97.83
2022-08-17T14:34:27.891Z,97.72
2022-08-17T14:36:56.940Z,97.69
2022-08-17T14:39:25.244Z,95.40
2022-08-17T14:41:53.425Z,97.47
2022-08-17T14:44:28.483Z,100.00
2022-08-17T14:46:57.884Z,100.00
2022-08-17T14:49:26.006Z,100.00
2022-08-17T14:51:54.021Z,97.53
2022-08-17T14:54:33.553Z,93.38
2022-08-17T14:57:24.753Z,97.69
2022-08-17T14:59:54.828Z,94.44
2022-08-17T15:02:30.398Z,95.58
2022-08-17T15:05:03.023Z,93.23
2022-08-17T15:07:31.638Z,93.65
2022-08-17T15:10:01.592Z,89.18
2022-08-17T15:12:33.665Z,97.20
2022-08-17T15:15:04.779Z,95.67
2022-08-17T15:17:44.430Z,94.91
2022-08-17T15:20:25.320Z,94.45
2022-08-17T15:22:55.287Z,97.92
2022-08-17T15:25:25.238Z,95.27
2022-08-17T15:27:54.047Z,96.63
2022-08-17T15:30:22.627Z,97.26
2022-08-17T15:32:55.140Z,96.52
2022-08-17T15:35:27.829Z,100.00
2022-08-17T15:38:04.582Z,96.21
2022-08-17T15:40:36.880Z,100.00
2022-08-17T15:43:06.613Z,100.00
2022-08-17T15:45:35.305Z,100.00
2022-08-17T15:48:05.448Z,100.00
2022-08-17T15:50:33.824Z,100.00
2022-08-17T15:53:03.490Z,100.00
2022-08-17T15:55:33.345Z,100.00
2022-08-17T15:58:01.886Z,100.00
2022-08-17T16:00:30.417Z,100.00
2022-08-17T16:03:45.876Z,96.03
2022-08-17T16:05:50.158Z,88.33
2022-08-17T16:08:21.318Z,84.30
2022-08-17T16:10:50.367Z,82.45
2022-08-17T16:13:19.827Z,80.47
2022-08-17T16:15:57.163Z,82.51
2022-08-17T16:18:31.036Z,84.60
2022-08-17T16:21:23.508Z,82.73
2022-08-17T16:23:54.936Z,82.00
2022-08-17T16:26:23.916Z,81.51
2022-08-17T16:28:53.084Z,84.64
2022-08-17T16:31:21.606Z,85.98
2022-08-17T16:34:16.163Z,87.41
2022-08-17T16:36:40.903Z,83.58
2022-08-17T16:39:21.805Z,87.82
2022-08-17T16:41:50.287Z,91.34
2022-08-17T16:44:20.682Z,90.77
2022-08-17T16:46:50.751Z,91.25
2022-08-17T16:49:35.537Z,90.94
2022-08-17T16:52:11.003Z,90.83
2022-08-17T16:54:41.348Z,91.78
2022-08-17T16:57:09.401Z,93.35
2022-08-17T16:59:41.968Z,96.08
2022-08-17T17:02:15.450Z,95.19
2022-08-17T17:04:51.157Z,97.98
2022-08-17T17:07:45.071Z,97.91
2022-08-17T17:10:18.046Z,100.00
2022-08-17T17:13:01.689Z,100.00
2022-08-17T17:15:47.370Z,100.00
2022-08-17T17:18:17.672Z,100.00
2022-08-17T17:20:52.449Z,100.00
2022-08-17T17:23:35.985Z,100.00
2022-08-17T17:26:17.057Z,100.00
2022-08-17T17:28:56.940Z,100.00
2022-08-17T17:31:28.342Z,100.00
2022-08-17T17:34:00.506Z,100.00
2022-08-17T17:36:35.734Z,100.00
2022-08-17T17:39:10.613Z,100.00
2022-08-17T17:41:47.218Z,100.00
2022-08-17T17:44:19.825Z,100.00
2022-08-17T17:46:52.682Z,100.00
2022-08-17T17:49:20.867Z,100.00
2022-08-17T17:52:07.922Z,100.00
2022-08-17T17:54:52.157Z,100.00
2022-08-17T17:57:30.627Z,100.00
2022-08-17T18:00:06.291Z,100.00
2022-08-17T18:02:51.194Z,100.00
2022-08-17T18:05:47.722Z,100.00
2022-08-17T18:08:31.973Z,100.00
2022-08-17T18:11:13.759Z,100.00
2022-08-17T18:13:54.626Z,100.00
2022-08-17T18:16:23.138Z,100.00
2022-08-17T18:18:53.468Z,100.00
2022-08-17T18:21:27.364Z,100.00
2022-08-17T18:23:57.686Z,100.00
2022-08-17T18:26:44.964Z,100.00
2022-08-17T18:29:24.535Z,100.00
2022-08-17T18:32:26.911Z,100.00
2022-08-17T18:34:58.051Z,100.00
2022-08-17T18:37:40.079Z,100.00
2022-08-17T18:40:36.626Z,100.00
2022-08-17T18:43:12.809Z,100.00
2022-08-17T18:45:47.109Z,100.00
2022-08-17T18:48:29.182Z,100.00
2022-08-17T18:51:00.254Z,100.00
2022-08-17T18:53:33.937Z,100.00
2022-08-17T18:56:26.723Z,100.00
2022-08-17T18:59:05.143Z,100.00
2022-08-17T19:01:52.621Z,100.00
2022-08-17T19:04:34.794Z,100.00
2022-08-17T19:07:10.663Z,100.00
2022-08-17T19:09:43.553Z,100.00
2022-08-17T19:12:27.320Z,100.00
2022-08-17T19:14:58.745Z,100.00
2022-08-17T19:17:35.359Z,100.00
2022-08-17T19:20:09.378Z,100.00
2022-08-17T19:22:52.388Z,100.00
2022-08-17T19:25:27.014Z,100.00
2022-08-17T19:28:03.148Z,100.00
2022-08-17T19:30:33.062Z,100.00
2022-08-17T19:33:02.317Z,100.00
2022-08-17T19:35:43.533Z,100.00
2022-08-17T19:38:24.938Z,100.00
2022-08-17T19:41:03.955Z,100.00
2022-08-17T19:43:50.578Z,100.00
2022-08-17T19:46:27.985Z,100.00
2022-08-17T19:49:03.950Z,100.00
2022-08-17T19:51:40.957Z,100.00
2022-08-17T19:54:20.305Z,100.00
2022-08-17T19:56:56.643Z,100.00
2022-08-17T19:59:46.273Z,100.00
2022-08-17T20:02:27.520Z,100.00
2022-08-17T20:05:01.102Z,100.00
2022-08-17T20:07:38.794Z,100.00
2022-08-17T20:10:12.598Z,100.00
2022-08-17T20:12:44.541Z,100.00
2022-08-17T20:15:18.833Z,100.00
2022-08-17T20:17:49.631Z,100.00
2022-08-17T20:20:25.302Z,100.00
2022-08-17T20:22:58.493Z,100.00
2022-08-17T20:25:34.358Z,100.00
2022-08-17T20:28:07.311Z,100.00
2022-08-17T20:30:38.628Z,100.00
2022-08-17T20:33:22.749Z,100.00
2022-08-17T20:36:04.740Z,100.00
2022-08-17T20:38:45.479Z,100.00
2022-08-17T20:41:17.355Z,100.00
2022-08-17T20:44:01.632Z,100.00
2022-08-17T20:46:57.720Z,100.00
2022-08-17T20:49:41.266Z,100.00
2022-08-17T20:52:13.439Z,100.00
2022-08-17T20:54:51.278Z,100.00
2022-08-17T20:57:47.361Z,100.00
2022-08-17T21:00:44.728Z,100.00
2022-08-17T21:03:51.884Z,100.00
2022-08-17T21:06:26.907Z,100.00
2022-08-17T21:08:58.936Z,100.00
2022-08-17T21:11:58.213Z,100.00
2022-08-17T21:14:54.216Z,100.00
2022-08-17T21:17:49.314Z,100.00
2022-08-17T21:20:32.205Z,100.00
2022-08-17T21:23:27.977Z,100.00
2022-08-17T21:26:10.806Z,100.00
2022-08-17T21:29:01.118Z,100.00
2022-08-17T21:31:34.412Z,100.00
2022-08-17T21:34:42.417Z,100.00
2022-08-17T21:37:30.468Z,100.00
2022-08-17T21:40:02.880Z,100.00
2022-08-17T21:42:35.181Z,100.00
2022-08-17T21:45:12.744Z,100.00
2022-08-17T21:47:43.595Z,100.00
2022-08-17T21:50:20.137Z,100.00
2022-08-17T21:52:50.026Z,100.00
2022-08-17T21:55:28.944Z,100.00
2022-08-17T21:58:13.518Z,100.00
2022-08-17T22:00:45.015Z,100.00
2022-08-17T22:03:27.775Z,100.00
2022-08-17T22:05:55.821Z,100.00
2022-08-17T22:08:27.089Z,100.00
2022-08-17T22:11:03.201Z,100.00
2022-08-17T22:13:31.343Z,100.00
2022-08-17T22:16:15.501Z,100.00
2022-08-17T22:18:58.922Z,100.00
2022-08-17T22:21:27.498Z,100.00
2022-08-17T22:24:05.869Z,100.00
2022-08-17T22:27:02.897Z,100.00
2022-08-17T22:29:53.349Z,100.00
2022-08-17T22:32:41.414Z,100.00
2022-08-17T22:35:38.748Z,100.00
2022-08-17T22:38:32.618Z,100.00
2022-08-17T22:41:37.704Z,100.00
2022-08-17T22:44:27.464Z,100.00
2022-08-17T22:47:02.542Z,100.00
2022-08-17T22:49:36.789Z,100.00
2022-08-17T22:52:12.152Z,100.00
2022-08-17T22:54:57.458Z,100.00
2022-08-17T22:57:42.858Z,100.00
2022-08-17T23:00:31.924Z,100.00
2022-08-17T23:03:13.349Z,100.00
2022-08-17T23:05:44.845Z,100.00
2022-08-17T23:08:13.592Z,100.00
2022-08-17T23:10:42.597Z,100.00
2022-08-17T23:13:12.121Z,100.00
2022-08-17T23:15:42.220Z,100.00
2022-08-17T23:18:10.296Z,100.00
2022-08-17T23:20:41.276Z,100.00
2022-08-17T23:23:11.216Z,100.00
2022-08-17T23:25:39.277Z,100.00
2022-08-17T23:28:08.564Z,100.00
2022-08-17T23:30:40.112Z,100.00
2022-08-17T23:33:14.265Z,100.00
2022-08-17T23:35:42.860Z,100.00
2022-08-17T23:38:11.461Z,100.00
2022-08-17T23:40:41.207Z,100.00
2022-08-17T23:43:25.762Z,100.00
2022-08-17T23:45:59.703Z,100.00
2022-08-17T23:48:35.986Z,100.00
2022-08-17T23:51:09.774Z,100.00
2022-08-17T23:53:40.121Z,100.00
2022-08-17T23:56:11.285Z,100.00
2022-08-17T23:58:43.448Z,100.00
