createdAt,value
2024-04-05T00:02:19.371Z,10.93
2024-04-05T00:04:49.793Z,10.89
2024-04-05T00:07:21.448Z,10.86
2024-04-05T00:09:51.980Z,10.81
2024-04-05T00:12:23.648Z,10.77
2024-04-05T00:14:54.293Z,10.72
2024-04-05T00:17:26.639Z,10.68
2024-04-05T00:19:57.574Z,10.64
2024-04-05T00:22:29.339Z,10.62
2024-04-05T00:24:59.763Z,10.62
2024-04-05T00:27:31.710Z,10.62
2024-04-05T00:30:02.559Z,10.61
2024-04-05T00:32:34.005Z,10.59
2024-04-05T00:35:05.049Z,10.55
2024-04-05T00:37:36.721Z,10.49
2024-04-05T00:40:07.665Z,10.44
2024-04-05T00:42:39.207Z,10.41
2024-04-05T00:45:09.931Z,10.39
2024-04-05T00:47:41.480Z,10.37
2024-04-05T00:50:12.004Z,10.35
2024-04-05T00:52:43.609Z,10.33
2024-04-05T00:55:14.200Z,10.30
2024-04-05T00:57:45.754Z,10.26
2024-04-05T01:00:17.232Z,10.23
2024-04-05T01:02:48.642Z,10.21
2024-04-05T01:05:20.944Z,10.18
2024-04-05T01:07:53.695Z,10.16
2024-04-05T01:10:24.124Z,10.14
2024-04-05T01:13:05.915Z,10.10
2024-04-05T01:15:37.876Z,10.07
2024-04-05T01:18:11.891Z,10.03
2024-04-05T01:20:45.265Z,10.00
2024-04-05T01:23:15.612Z,9.94
2024-04-05T01:25:47.459Z,9.89
2024-04-05T01:28:18.198Z,9.81
2024-04-05T01:30:49.618Z,9.75
2024-04-05T01:33:21.099Z,9.69
2024-04-05T01:35:52.651Z,9.64
2024-04-05T01:38:23.280Z,9.60
2024-04-05T01:40:54.736Z,9.55
2024-04-05T01:43:25.568Z,9.51
2024-04-05T01:45:57.020Z,9.46
2024-04-05T01:48:27.547Z,9.42
2024-04-05T01:50:59.002Z,9.38
2024-04-05T01:53:29.540Z,9.35
2024-04-05T01:56:04.376Z,9.34
2024-04-05T01:58:36.990Z,9.32
2024-04-05T02:01:07.367Z,9.33
2024-04-05T02:03:39.143Z,9.31
2024-04-05T02:06:15.596Z,9.31
2024-04-05T02:08:47.654Z,9.31
2024-04-05T02:11:18.087Z,9.31
2024-04-05T02:13:49.840Z,9.33
2024-04-05T02:16:20.840Z,9.33
2024-04-05T02:18:52.535Z,9.32
2024-04-05T02:21:24.427Z,9.31
2024-04-05T02:23:56.006Z,9.29
2024-04-05T02:26:26.367Z,9.29
2024-04-05T02:28:58.130Z,9.28
2024-04-05T02:31:28.555Z,9.26
2024-04-05T02:34:00.228Z,9.22
2024-04-05T02:36:31.222Z,9.20
2024-04-05T02:39:04.642Z,9.18
2024-04-05T02:41:35.388Z,9.14
2024-04-05T02:44:06.838Z,9.10
2024-04-05T02:46:37.416Z,9.08
2024-04-05T02:49:09.212Z,9.09
2024-04-05T02:51:39.640Z,9.10
2024-04-05T02:54:11.091Z,9.10
2024-04-05T02:56:41.736Z,9.10
2024-04-05T02:59:13.172Z,9.07
2024-04-05T03:01:43.525Z,9.02
2024-04-05T03:04:15.250Z,8.95
2024-04-05T03:06:45.784Z,8.88
2024-04-05T03:09:17.242Z,8.81
2024-04-05T03:11:47.552Z,8.75
2024-04-05T03:14:19.316Z,8.70
2024-04-05T03:16:49.839Z,8.64
2024-04-05T03:19:21.295Z,8.58
2024-04-05T03:21:51.823Z,8.52
2024-04-05T03:24:23.275Z,8.46
2024-04-05T03:26:53.694Z,8.39
2024-04-05T03:29:25.348Z,8.35
2024-04-05T03:31:55.886Z,8.31
2024-04-05T03:34:27.424Z,8.28
2024-04-05T03:36:58.276Z,8.24
2024-04-05T03:39:30.960Z,8.19
2024-04-05T03:42:01.484Z,8.13
2024-04-05T03:44:35.393Z,8.08
2024-04-05T03:47:05.928Z,8.04
2024-04-05T03:49:38.527Z,8.02
2024-04-05T03:52:09.195Z,7.99
2024-04-05T03:54:41.190Z,7.97
2024-04-05T03:57:12.030Z,7.95
2024-04-05T03:59:43.890Z,7.93
2024-04-05T04:02:14.718Z,7.90
2024-04-05T04:04:47.047Z,7.87
2024-04-05T04:07:17.624Z,7.87
2024-04-05T04:09:49.486Z,7.87
2024-04-05T04:12:20.014Z,7.88
2024-04-05T04:14:51.773Z,7.92
2024-04-05T04:17:22.295Z,7.97
2024-04-05T04:19:54.061Z,8.03
2024-04-05T04:22:24.686Z,8.11
2024-04-05T04:24:56.437Z,8.22
2024-04-05T04:27:28.407Z,8.32
2024-04-05T04:30:02.841Z,8.42
2024-04-05T04:32:35.538Z,8.54
2024-04-05T04:35:06.987Z,8.66
2024-04-05T04:37:38.504Z,8.91
2024-04-05T04:40:12.555Z,9.21
2024-04-05T04:42:44.163Z,9.37
2024-04-05T04:45:14.702Z,9.48
2024-04-05T04:47:46.760Z,9.60
2024-04-05T04:50:17.515Z,9.76
2024-04-05T04:52:49.406Z,9.90
2024-04-05T04:55:19.895Z,10.05
2024-04-05T04:57:51.639Z,10.57
2024-04-05T05:00:21.873Z,11.28
2024-04-05T05:02:53.720Z,11.99
2024-04-05T05:05:24.943Z,12.46
2024-04-05T05:07:57.038Z,13.06
2024-04-05T05:10:27.357Z,13.94
2024-04-05T05:13:00.516Z,14.70
2024-04-05T05:15:30.969Z,14.89
2024-04-05T05:18:02.629Z,15.79
2024-04-05T05:20:33.531Z,16.32
2024-04-05T05:23:06.360Z,16.13
2024-04-05T05:25:36.776Z,15.86
2024-04-05T05:28:09.151Z,15.67
2024-04-05T05:30:39.574Z,15.50
2024-04-05T05:33:11.540Z,15.44
2024-04-05T05:35:41.869Z,15.50
2024-04-05T05:38:13.507Z,15.47
2024-04-05T05:40:44.152Z,15.64
2024-04-05T05:43:15.903Z,15.54
2024-04-05T05:45:46.128Z,15.33
2024-04-05T05:48:17.878Z,15.10
2024-04-05T05:50:50.136Z,14.93
2024-04-05T05:53:22.215Z,14.81
2024-04-05T05:55:52.549Z,14.71
2024-04-05T05:58:24.310Z,14.66
2024-04-05T06:00:54.513Z,14.74
2024-04-05T06:03:26.925Z,14.89
2024-04-05T06:05:57.211Z,14.92
2024-04-05T06:08:30.338Z,15.01
2024-04-05T06:11:00.533Z,15.15
2024-04-05T06:13:32.382Z,15.19
2024-04-05T06:16:02.702Z,15.19
2024-04-05T06:18:34.571Z,15.16
2024-04-05T06:21:04.886Z,15.09
2024-04-05T06:23:36.752Z,15.11
2024-04-05T06:26:06.972Z,15.16
2024-04-05T06:28:41.154Z,15.19
2024-04-05T06:31:12.024Z,15.19
2024-04-05T06:33:43.777Z,15.21
2024-04-05T06:36:14.305Z,15.22
2024-04-05T06:38:45.873Z,15.18
2024-04-05T06:41:17.861Z,15.25
2024-04-05T06:43:49.586Z,15.52
2024-04-05T06:46:21.249Z,15.85
2024-04-05T06:48:52.996Z,16.43
2024-04-05T06:51:23.221Z,17.00
2024-04-05T06:53:54.973Z,17.29
2024-04-05T06:56:25.397Z,17.47
2024-04-05T06:58:56.953Z,17.58
2024-04-05T07:01:27.478Z,17.73
2024-04-05T07:03:59.236Z,17.88
2024-04-05T07:06:32.232Z,18.04
2024-04-05T07:09:06.350Z,18.45
2024-04-05T07:11:38.541Z,19.32
2024-04-05T07:14:09.952Z,20.61
2024-04-05T07:16:40.383Z,22.20
2024-04-05T07:19:12.465Z,23.41
2024-04-05T07:21:42.658Z,24.92
2024-04-05T07:24:15.441Z,25.89
2024-04-05T07:26:45.981Z,26.12
2024-04-05T07:29:17.427Z,26.44
2024-04-05T07:31:49.658Z,27.30
2024-04-05T07:34:21.251Z,28.29
2024-04-05T07:36:51.777Z,28.75
2024-04-05T07:39:23.536Z,29.15
2024-04-05T07:41:53.964Z,29.62
2024-04-05T07:44:25.608Z,30.37
2024-04-05T07:46:56.103Z,31.20
2024-04-05T07:49:27.798Z,31.51
2024-04-05T07:51:58.224Z,31.38
2024-04-05T07:54:29.981Z,31.42
2024-04-05T07:57:10.435Z,32.08
2024-04-05T07:59:48.353Z,32.80
2024-04-05T08:02:18.681Z,32.97
2024-04-05T08:04:50.360Z,33.36
2024-04-05T08:07:20.548Z,33.91
2024-04-05T08:09:55.199Z,34.39
2024-04-05T08:12:28.373Z,34.63
2024-04-05T08:14:58.796Z,34.81
2024-04-05T08:17:30.811Z,34.55
2024-04-05T08:20:02.212Z,34.23
2024-04-05T08:22:33.750Z,34.33
2024-04-05T08:25:08.690Z,34.50
2024-04-05T08:27:44.589Z,34.62
2024-04-05T08:30:19.467Z,34.57
2024-04-05T08:32:52.952Z,34.39
2024-04-05T08:35:23.192Z,33.94
2024-04-05T08:38:06.410Z,33.45
2024-04-05T08:40:40.739Z,33.23
2024-04-05T08:43:16.714Z,33.24
2024-04-05T08:45:49.378Z,33.62
2024-04-05T08:48:22.206Z,33.58
2024-04-05T08:50:54.114Z,32.79
2024-04-05T08:53:24.850Z,31.41
2024-04-05T08:56:00.813Z,30.24
2024-04-05T08:58:32.259Z,29.72
2024-04-05T09:01:02.793Z,29.77
2024-04-05T09:03:34.342Z,29.69
2024-04-05T09:06:05.887Z,30.38
2024-04-05T09:08:47.798Z,31.16
2024-04-05T09:11:23.914Z,31.67
2024-04-05T09:13:59.757Z,31.61
2024-04-05T09:16:36.011Z,31.45
2024-04-05T09:19:11.193Z,31.24
2024-04-05T09:21:44.082Z,31.19
2024-04-05T09:24:19.213Z,31.28
2024-04-05T09:27:07.663Z,31.25
2024-04-05T09:29:39.428Z,31.00
2024-04-05T09:32:21.015Z,30.01
2024-04-05T09:34:52.602Z,29.11
2024-04-05T09:37:23.090Z,28.93
2024-04-05T09:39:55.266Z,28.77
2024-04-05T09:42:25.687Z,28.34
2024-04-05T09:44:57.448Z,27.90
2024-04-05T09:47:28.287Z,27.39
2024-04-05T09:50:00.192Z,26.82
2024-04-05T09:52:34.381Z,26.24
2024-04-05T09:55:06.792Z,26.25
2024-04-05T09:57:37.725Z,26.59
2024-04-05T10:00:17.208Z,26.69
2024-04-05T10:02:51.712Z,26.52
2024-04-05T10:05:26.063Z,26.18
2024-04-05T10:07:56.999Z,25.88
2024-04-05T10:10:34.876Z,25.54
2024-04-05T10:13:18.924Z,25.35
2024-04-05T10:15:57.358Z,25.40
2024-04-05T10:18:35.994Z,25.39
2024-04-05T10:21:09.520Z,25.15
2024-04-05T10:23:40.807Z,24.86
2024-04-05T10:26:16.888Z,24.63
2024-04-05T10:28:47.399Z,24.51
2024-04-05T10:31:19.050Z,24.44
2024-04-05T10:33:49.474Z,24.50
2024-04-05T10:36:21.237Z,24.60
2024-04-05T10:38:51.832Z,24.65
2024-04-05T10:41:23.622Z,24.67
2024-04-05T10:44:05.512Z,24.67
2024-04-05T10:46:40.967Z,24.48
2024-04-05T10:49:15.793Z,24.17
2024-04-05T10:51:46.016Z,23.92
2024-04-05T10:54:17.874Z,23.82
2024-04-05T10:56:48.298Z,23.74
2024-04-05T10:59:20.151Z,23.55
2024-04-05T11:01:50.378Z,23.36
2024-04-05T11:04:25.239Z,23.22
2024-04-05T11:07:01.773Z,23.14
2024-04-05T11:09:34.840Z,23.09
2024-04-05T11:12:05.713Z,23.01
2024-04-05T11:14:37.353Z,23.05
2024-04-05T11:17:07.616Z,23.10
2024-04-05T11:19:39.758Z,23.18
2024-04-05T11:22:10.071Z,23.18
2024-04-05T11:24:49.021Z,22.97
2024-04-05T11:27:22.702Z,22.80
2024-04-05T11:29:56.601Z,22.76
2024-04-05T11:32:33.205Z,22.81
2024-04-05T11:35:05.380Z,22.94
2024-04-05T11:37:35.888Z,23.15
2024-04-05T11:40:10.708Z,23.27
2024-04-05T11:42:43.495Z,23.38
2024-04-05T11:45:13.703Z,23.44
2024-04-05T11:47:48.047Z,23.47
2024-04-05T11:50:18.552Z,23.58
2024-04-05T11:52:50.404Z,23.63
2024-04-05T11:55:21.349Z,23.58
2024-04-05T11:57:54.363Z,23.46
2024-04-05T12:00:26.190Z,23.43
2024-04-05T12:02:57.849Z,23.45
2024-04-05T12:05:28.399Z,23.43
2024-04-05T12:08:00.465Z,23.39
2024-04-05T12:10:31.274Z,23.27
2024-04-05T12:13:02.949Z,23.20
2024-04-05T12:15:39.004Z,23.18
2024-04-05T12:18:11.914Z,23.11
2024-04-05T12:20:47.330Z,22.95
2024-04-05T12:23:19.841Z,22.79
2024-04-05T12:25:57.358Z,22.76
2024-04-05T12:28:28.841Z,22.90
2024-04-05T12:31:01.415Z,23.14
2024-04-05T12:33:32.971Z,23.36
2024-04-05T12:36:07.903Z,23.50
2024-04-05T12:38:44.953Z,23.53
2024-04-05T12:41:18.683Z,23.52
2024-04-05T12:43:49.181Z,23.48
2024-04-05T12:46:20.874Z,23.36
2024-04-05T12:48:51.298Z,23.34
2024-04-05T12:51:23.053Z,23.41
2024-04-05T12:53:53.480Z,23.60
2024-04-05T12:56:25.747Z,23.79
2024-04-05T12:58:55.967Z,23.91
2024-04-05T13:01:27.934Z,23.92
2024-04-05T13:03:58.361Z,23.75
2024-04-05T13:06:29.909Z,23.56
2024-04-05T13:09:00.432Z,23.46
2024-04-05T13:11:32.055Z,23.34
2024-04-05T13:14:02.590Z,23.22
2024-04-05T13:16:34.180Z,23.25
2024-04-05T13:19:05.127Z,23.27
2024-04-05T13:21:36.672Z,23.19
2024-04-05T13:24:07.195Z,23.11
2024-04-05T13:26:38.645Z,23.04
2024-04-05T13:29:09.799Z,22.91
2024-04-05T13:31:41.241Z,22.83
2024-04-05T13:34:11.775Z,22.81
2024-04-05T13:36:44.255Z,22.73
2024-04-05T13:39:14.768Z,22.60
2024-04-05T13:41:46.334Z,22.46
2024-04-05T13:44:18.578Z,22.30
2024-04-05T13:46:51.583Z,22.23
2024-04-05T13:49:22.207Z,22.16
2024-04-05T13:51:53.866Z,22.07
2024-04-05T13:54:24.812Z,21.97
2024-04-05T13:56:56.462Z,21.87
2024-04-05T13:59:27.395Z,21.81
2024-04-05T14:02:00.012Z,21.74
2024-04-05T14:04:30.505Z,21.62
2024-04-05T14:07:02.269Z,21.53
2024-04-05T14:09:33.534Z,21.48
2024-04-05T14:12:05.440Z,21.41
2024-04-05T14:14:35.996Z,21.38
2024-04-05T14:17:08.437Z,21.37
2024-04-05T14:19:39.649Z,21.38
2024-04-05T14:22:16.795Z,21.40
2024-04-05T14:24:49.065Z,21.36
2024-04-05T14:27:19.451Z,21.27
2024-04-05T14:29:52.996Z,21.15
2024-04-05T14:32:23.213Z,21.08
2024-04-05T14:34:54.880Z,21.01
2024-04-05T14:37:25.299Z,20.99
2024-04-05T14:39:56.741Z,21.00
2024-04-05T14:42:27.370Z,20.99
2024-04-05T14:44:59.645Z,20.95
2024-04-05T14:47:30.037Z,20.93
2024-04-05T14:50:02.273Z,20.89
2024-04-05T14:52:35.843Z,20.83
2024-04-05T14:55:09.887Z,20.74
2024-04-05T14:57:40.585Z,20.61
2024-04-05T15:00:14.955Z,20.48
2024-04-05T15:02:47.794Z,20.41
2024-04-05T15:05:19.856Z,20.28
2024-04-05T15:07:50.287Z,20.18
2024-04-05T15:10:21.935Z,20.08
2024-04-05T15:12:52.460Z,19.99
2024-04-05T15:15:24.436Z,19.95
2024-04-05T15:17:54.748Z,19.90
2024-04-05T15:20:26.601Z,19.83
2024-04-05T15:22:56.930Z,19.75
2024-04-05T15:25:28.583Z,19.71
2024-04-05T15:27:58.910Z,19.68
2024-04-05T15:30:30.562Z,19.62
2024-04-05T15:33:00.994Z,19.55
2024-04-05T15:35:32.941Z,19.48
2024-04-05T15:38:03.382Z,19.42
2024-04-05T15:40:35.141Z,19.37
2024-04-05T15:43:05.662Z,19.34
2024-04-05T15:45:42.641Z,19.29
2024-04-05T15:48:14.090Z,19.22
2024-04-05T15:50:55.612Z,19.15
2024-04-05T15:53:32.967Z,19.09
2024-04-05T15:56:06.310Z,19.02
2024-04-05T15:58:38.295Z,18.96
2024-04-05T16:01:10.183Z,18.91
2024-04-05T16:03:41.752Z,18.87
2024-04-05T16:06:12.363Z,18.81
2024-04-05T16:08:44.533Z,18.75
2024-04-05T16:11:14.985Z,18.68
2024-04-05T16:13:46.716Z,18.61
2024-04-05T16:16:17.457Z,18.56
2024-04-05T16:18:49.217Z,18.52
2024-04-05T16:21:19.440Z,18.48
2024-04-05T16:23:51.670Z,18.45
2024-04-05T16:26:22.238Z,18.40
2024-04-05T16:28:54.090Z,18.35
2024-04-05T16:31:24.312Z,18.30
2024-04-05T16:33:56.275Z,18.27
2024-04-05T16:36:26.610Z,18.23
2024-04-05T16:38:58.378Z,18.17
2024-04-05T16:41:28.691Z,18.13
2024-04-05T16:44:01.776Z,18.08
2024-04-05T16:46:32.089Z,18.02
2024-04-05T16:49:03.848Z,17.96
2024-04-05T16:51:34.075Z,17.87
2024-04-05T16:54:07.238Z,17.78
2024-04-05T16:56:37.488Z,17.68
2024-04-05T16:59:09.587Z,17.58
2024-04-05T17:01:40.012Z,17.47
2024-04-05T17:04:12.553Z,17.35
2024-04-05T17:06:43.196Z,17.24
2024-04-05T17:09:14.835Z,17.12
2024-04-05T17:11:45.269Z,17.00
2024-04-05T17:14:17.434Z,16.89
2024-04-05T17:16:47.854Z,16.79
2024-04-05T17:19:19.414Z,16.69
2024-04-05T17:21:49.732Z,16.59
2024-04-05T17:24:21.613Z,16.50
2024-04-05T17:26:52.664Z,16.42
2024-04-05T17:29:24.387Z,16.34
2024-04-05T17:31:54.618Z,16.28
2024-04-05T17:34:26.370Z,16.24
2024-04-05T17:36:56.708Z,16.21
2024-04-05T17:39:28.770Z,16.17
2024-04-05T17:41:59.295Z,16.14
2024-04-05T17:44:30.943Z,16.10
2024-04-05T17:47:01.379Z,16.07
2024-04-05T17:49:33.126Z,16.04
2024-04-05T17:52:06.325Z,16.00
2024-04-05T17:54:37.974Z,15.98
2024-04-05T17:57:08.499Z,15.96
2024-04-05T17:59:40.160Z,15.95
2024-04-05T18:02:10.591Z,15.95
2024-04-05T18:04:43.913Z,15.95
2024-04-05T18:07:14.298Z,15.95
2024-04-05T18:09:45.856Z,15.95
2024-04-05T18:12:16.273Z,15.95
2024-04-05T18:14:47.832Z,15.94
2024-04-05T18:17:18.362Z,15.95
2024-04-05T18:19:49.805Z,15.93
2024-04-05T18:22:20.406Z,15.91
2024-04-05T18:24:51.892Z,15.88
2024-04-05T18:27:22.522Z,15.84
2024-04-05T18:29:54.996Z,15.80
2024-04-05T18:32:25.541Z,15.76
2024-04-05T18:34:57.097Z,15.71
2024-04-05T18:37:28.425Z,15.68
2024-04-05T18:39:59.975Z,15.66
2024-04-05T18:42:31.024Z,15.65
2024-04-05T18:45:02.489Z,15.65
2024-04-05T18:47:33.411Z,15.65
2024-04-05T18:50:05.377Z,15.65
2024-04-05T18:52:35.795Z,15.64
2024-04-05T18:55:09.804Z,15.64
2024-04-05T18:57:41.864Z,15.64
2024-04-05T19:00:20.605Z,15.61
2024-04-05T19:02:55.020Z,15.58
2024-04-05T19:05:27.687Z,15.54
2024-04-05T19:07:59.142Z,15.51
2024-04-05T19:10:30.604Z,15.52
2024-04-05T19:13:01.547Z,15.52
2024-04-05T19:15:33.491Z,15.54
2024-04-05T19:18:05.093Z,15.55
2024-04-05T19:20:37.111Z,15.56
2024-04-05T19:23:08.114Z,15.54
2024-04-05T19:25:39.909Z,15.52
2024-04-05T19:28:10.740Z,15.49
2024-04-05T19:30:42.501Z,15.45
2024-04-05T19:33:16.927Z,15.41
2024-04-05T19:35:51.623Z,15.37
2024-04-05T19:38:24.427Z,15.33
2024-04-05T19:40:55.053Z,15.29
2024-04-05T19:43:26.821Z,15.25
2024-04-05T19:45:57.459Z,15.23
2024-04-05T19:48:29.211Z,15.20
2024-04-05T19:50:59.563Z,15.17
2024-04-05T19:53:31.192Z,15.14
2024-04-05T19:56:01.536Z,15.10
2024-04-05T19:58:33.267Z,15.06
2024-04-05T20:01:04.513Z,15.00
2024-04-05T20:03:36.998Z,14.96
2024-04-05T20:06:07.823Z,14.91
2024-04-05T20:08:39.678Z,14.87
2024-04-05T20:11:12.223Z,14.84
2024-04-05T20:13:45.964Z,14.79
2024-04-05T20:19:08.319Z,14.70
2024-04-05T20:21:38.679Z,14.66
2024-04-05T20:24:12.564Z,14.63
2024-04-05T20:26:43.180Z,14.61
2024-04-05T20:29:33.370Z,14.59
2024-04-05T20:32:24.174Z,14.57
2024-04-05T20:34:56.060Z,14.56
2024-04-05T20:37:27.382Z,14.55
2024-04-05T20:39:59.038Z,14.55
2024-04-05T20:42:29.569Z,14.54
2024-04-05T20:45:01.633Z,14.54
2024-04-05T20:47:33.128Z,14.53
2024-04-05T20:50:05.457Z,14.53
2024-04-05T20:52:36.302Z,14.52
2024-04-05T20:55:08.004Z,14.51
2024-04-05T20:57:38.264Z,14.51
2024-04-05T21:00:11.154Z,14.51
2024-04-05T21:02:41.370Z,14.52
2024-04-05T21:05:14.950Z,14.52
2024-04-05T21:07:45.710Z,14.54
2024-04-05T21:10:17.466Z,14.55
2024-04-05T21:12:47.897Z,14.58
2024-04-05T21:15:20.386Z,14.60
2024-04-05T21:17:50.898Z,14.62
2024-04-05T21:20:23.745Z,14.65
2024-04-05T21:22:54.108Z,14.68
2024-04-05T21:25:25.756Z,14.71
2024-04-05T21:27:56.182Z,14.74
2024-04-05T21:30:27.837Z,14.77
2024-04-05T21:33:00.196Z,14.79
2024-04-05T21:35:39.311Z,14.81
2024-04-05T21:38:11.253Z,14.83
2024-04-05T21:40:43.072Z,14.86
2024-04-05T21:43:13.500Z,14.89
2024-04-05T21:45:45.347Z,14.92
2024-04-05T21:48:16.186Z,14.96
2024-04-05T21:53:23.509Z,15.02
2024-04-05T21:55:54.324Z,15.04
2024-04-05T21:58:28.843Z,15.06
2024-04-05T22:01:02.131Z,15.07
2024-04-05T22:03:32.562Z,15.08
2024-04-05T22:06:04.943Z,15.08
2024-04-05T22:08:35.274Z,15.08
2024-04-05T22:11:07.337Z,15.08
2024-04-05T22:13:37.751Z,15.08
2024-04-05T22:16:09.302Z,15.09
2024-04-05T22:18:39.728Z,15.09
2024-04-05T22:21:14.561Z,15.10
2024-04-05T22:23:47.132Z,15.10
2024-04-05T22:26:18.398Z,15.10
2024-04-05T22:28:49.837Z,15.09
2024-04-05T22:31:20.358Z,15.09
2024-04-05T22:33:51.934Z,15.09
2024-04-05T22:36:22.339Z,15.09
2024-04-05T22:39:05.620Z,15.10
2024-04-05T22:41:38.452Z,15.11
2024-04-05T22:44:09.791Z,15.13
2024-04-05T22:46:41.448Z,15.15
2024-04-05T22:49:11.870Z,15.18
2024-04-05T22:51:43.460Z,15.22
2024-04-05T22:54:13.860Z,15.25
2024-04-05T22:56:46.014Z,15.28
2024-04-05T22:59:16.495Z,15.32
2024-04-05T23:01:48.105Z,15.36
2024-04-05T23:04:19.757Z,15.42
2024-04-05T23:06:51.420Z,15.46
2024-04-05T23:09:21.736Z,15.50
2024-04-05T23:11:53.290Z,15.53
2024-04-05T23:14:24.111Z,15.55
2024-04-05T23:16:55.801Z,15.56
2024-04-05T23:19:26.527Z,15.56
2024-04-05T23:21:57.959Z,15.57
2024-04-05T23:24:28.806Z,15.59
2024-04-05T23:27:00.352Z,15.60
2024-04-05T23:29:32.725Z,15.60
2024-04-05T23:32:06.360Z,15.59
2024-04-05T23:34:36.760Z,15.59
2024-04-05T23:37:08.610Z,15.58
2024-04-05T23:39:38.963Z,15.57
2024-04-05T23:42:10.490Z,15.55
2024-04-05T23:44:40.918Z,15.52
2024-04-05T23:47:12.468Z,15.50
2024-04-05T23:49:42.893Z,15.48
2024-04-05T23:52:14.645Z,15.46
2024-04-05T23:54:45.180Z,15.42
2024-04-05T23:57:16.523Z,15.38
2024-04-05T23:59:48.491Z,15.34
