createdAt,value
2019-05-28T00:01:27.903Z,29.02
2019-05-28T00:03:57.375Z,28.90
2019-05-28T00:06:27.047Z,28.50
2019-05-28T00:08:56.527Z,28.67
2019-05-28T00:11:26.001Z,28.87
2019-05-28T00:13:55.424Z,28.23
2019-05-28T00:16:24.898Z,27.13
2019-05-28T00:18:54.412Z,28.57
2019-05-28T00:21:23.823Z,28.35
2019-05-28T00:23:53.334Z,27.20
2019-05-28T00:26:22.864Z,28.90
2019-05-28T00:28:52.325Z,27.93
2019-05-28T00:31:22.325Z,27.40
2019-05-28T00:33:51.871Z,26.23
2019-05-28T00:36:21.348Z,25.02
2019-05-28T00:38:53.793Z,25.10
2019-05-28T00:41:23.328Z,23.98
2019-05-28T00:43:52.730Z,21.60
2019-05-28T00:46:22.334Z,21.27
2019-05-28T00:48:51.741Z,18.65
2019-05-28T00:51:21.267Z,21.37
2019-05-28T00:53:50.752Z,24.30
2019-05-28T00:56:20.697Z,22.65
2019-05-28T00:58:50.857Z,22.00
2019-05-28T01:01:20.372Z,20.97
2019-05-28T03:09:56.600Z,10.10
2019-05-28T03:12:26.061Z,9.80
2019-05-28T03:14:55.483Z,9.18
2019-05-28T03:17:26.026Z,9.83
2019-05-28T03:19:55.686Z,9.30
2019-05-28T03:22:25.807Z,8.25
2019-05-28T03:24:55.567Z,7.15
2019-05-28T03:27:25.049Z,6.75
2019-05-28T03:29:54.530Z,6.08
2019-05-28T03:32:23.991Z,6.53
2019-05-28T03:34:53.489Z,5.70
2019-05-28T03:37:23.115Z,5.40
2019-05-28T03:39:54.897Z,5.50
2019-05-28T03:42:24.303Z,5.62
2019-05-28T03:44:53.838Z,5.00
2019-05-28T03:47:24.466Z,5.10
2019-05-28T03:49:53.834Z,4.80
2019-05-28T03:52:23.236Z,5.35
2019-05-28T03:54:52.799Z,4.83
2019-05-28T03:57:22.227Z,5.45
2019-05-28T03:59:51.618Z,5.40
2019-05-28T04:02:23.885Z,5.33
2019-05-28T04:04:52.230Z,5.40
2019-05-28T04:07:21.741Z,5.28
2019-05-28T04:09:54.492Z,5.12
2019-05-28T04:12:23.837Z,5.42
2019-05-28T04:14:53.230Z,5.87
2019-05-28T04:17:22.811Z,6.03
2019-05-28T04:19:52.419Z,6.22
2019-05-28T04:22:21.819Z,6.65
2019-05-28T04:24:51.287Z,6.05
2019-05-28T04:27:20.731Z,5.25
2019-05-28T04:29:50.130Z,6.00
2019-05-28T04:32:19.565Z,6.10
2019-05-28T04:34:50.121Z,5.47
2019-05-28T04:37:19.569Z,5.62
2019-05-28T04:39:48.956Z,5.30
2019-05-28T04:42:18.412Z,5.33
2019-05-28T04:44:49.562Z,5.45
2019-05-28T04:47:19.028Z,5.00
2019-05-28T04:49:50.309Z,5.25
2019-05-28T04:52:19.796Z,5.30
2019-05-28T04:54:50.556Z,5.08
2019-05-28T04:57:19.998Z,5.50
2019-05-28T04:59:49.447Z,5.28
2019-05-28T05:02:18.885Z,5.22
2019-05-28T05:04:48.343Z,5.40
2019-05-28T05:07:17.745Z,5.60
2019-05-28T05:09:47.218Z,4.87
2019-05-28T05:12:16.640Z,5.17
2019-05-28T05:14:46.015Z,5.20
2019-05-28T05:17:15.436Z,5.37
2019-05-28T05:19:44.842Z,5.22
2019-05-28T05:22:14.280Z,5.40
2019-05-28T05:24:43.665Z,5.28
2019-05-28T05:27:13.245Z,5.65
2019-05-28T05:29:42.705Z,5.03
2019-05-28T05:32:12.131Z,5.60
2019-05-28T05:34:41.603Z,5.42
2019-05-28T05:37:11.050Z,5.37
2019-05-28T05:39:40.431Z,5.97
2019-05-28T05:42:09.984Z,5.35
2019-05-28T05:44:39.516Z,5.47
2019-05-28T05:47:09.007Z,6.00
2019-05-28T05:49:38.456Z,7.40
2019-05-28T05:52:08.082Z,5.50
2019-05-28T05:54:37.463Z,5.50
2019-05-28T05:57:06.961Z,5.60
2019-05-28T05:59:36.579Z,5.12
2019-05-28T06:02:06.237Z,5.42
2019-05-28T06:04:35.670Z,5.47
2019-05-28T06:07:05.240Z,5.80
2019-05-28T06:09:34.717Z,4.92
2019-05-28T06:12:04.343Z,6.50
2019-05-28T06:14:37.769Z,5.95
2019-05-28T06:17:05.233Z,5.37
2019-05-28T06:19:34.989Z,6.40
2019-05-28T06:22:05.339Z,5.72
2019-05-28T06:24:34.779Z,5.65
2019-05-28T06:27:05.084Z,5.17
2019-05-28T06:29:46.053Z,5.20
2019-05-28T06:32:12.653Z,5.08
2019-05-28T06:34:48.342Z,4.87
2019-05-28T06:37:22.265Z,4.80
2019-05-28T06:40:02.964Z,4.47
2019-05-28T06:42:38.125Z,4.87
2019-05-28T06:45:11.095Z,4.95
2019-05-28T06:47:45.137Z,4.58
2019-05-28T06:50:29.709Z,4.50
2019-05-28T06:53:02.522Z,4.62
2019-05-28T06:55:34.151Z,4.50
2019-05-28T06:58:04.066Z,3.90
2019-05-28T07:00:36.684Z,4.60
2019-05-28T07:03:06.784Z,3.50
2019-05-28T07:05:39.803Z,3.77
2019-05-28T07:08:11.219Z,3.52
2019-05-28T07:10:56.494Z,3.37
2019-05-28T07:13:11.983Z,2.87
2019-05-28T07:15:41.582Z,2.75
2019-05-28T07:18:11.078Z,2.98
2019-05-28T07:20:40.543Z,3.37
2019-05-28T07:23:09.936Z,3.40
2019-05-28T07:25:39.430Z,3.30
2019-05-28T07:28:11.444Z,3.55
2019-05-28T07:30:40.048Z,3.60
2019-05-28T07:33:09.553Z,4.20
2019-05-28T07:35:45.693Z,3.70
2019-05-28T07:38:10.212Z,3.90
2019-05-28T07:40:39.715Z,3.55
2019-05-28T07:43:09.188Z,3.37
2019-05-28T07:45:38.606Z,3.42
2019-05-28T07:48:08.161Z,4.35
2019-05-28T07:50:37.625Z,3.00
2019-05-28T07:53:07.139Z,3.02
2019-05-28T07:55:36.684Z,3.00
2019-05-28T07:58:06.182Z,3.08
2019-05-28T08:00:42.190Z,3.98
2019-05-28T08:03:13.146Z,3.90
2019-05-28T08:05:42.605Z,3.65
2019-05-28T08:08:15.254Z,3.90
2019-05-28T08:10:44.729Z,3.52
2019-05-28T08:13:14.258Z,5.37
2019-05-28T08:15:43.766Z,5.25
2019-05-28T08:18:13.229Z,4.75
2019-05-28T08:20:42.708Z,4.55
2019-05-28T08:23:12.158Z,3.52
2019-05-28T08:25:47.355Z,3.60
2019-05-28T08:28:19.735Z,3.60
2019-05-28T08:30:44.006Z,3.15
2019-05-28T08:33:13.499Z,3.47
2019-05-28T08:35:43.010Z,3.62
2019-05-28T08:38:12.466Z,3.20
2019-05-28T08:40:43.132Z,3.20
2019-05-28T08:43:12.669Z,3.40
2019-05-28T08:45:42.859Z,3.22
2019-05-28T08:48:12.432Z,3.20
2019-05-28T08:50:41.904Z,3.00
2019-05-28T08:53:11.360Z,3.40
2019-05-28T08:55:40.804Z,3.90
2019-05-28T08:58:10.210Z,3.98
2019-05-28T09:00:42.924Z,4.15
2019-05-28T09:03:12.541Z,3.40
2019-05-28T09:05:42.211Z,4.47
2019-05-28T09:08:39.409Z,3.77
2019-05-28T09:11:09.005Z,5.30
2019-05-28T09:13:35.601Z,3.12
2019-05-28T09:16:11.404Z,3.52
2019-05-28T09:18:49.205Z,2.98
2019-05-28T09:21:17.473Z,3.20
2019-05-28T09:23:46.923Z,3.08
2019-05-28T09:26:16.481Z,4.17
2019-05-28T09:28:46.084Z,3.08
2019-05-28T09:31:15.683Z,2.87
2019-05-28T09:33:45.199Z,2.85
2019-05-28T09:36:14.863Z,2.70
2019-05-28T09:38:44.321Z,2.50
2019-05-28T09:41:13.733Z,2.45
2019-05-28T09:43:43.144Z,2.42
2019-05-28T09:46:12.551Z,2.30
2019-05-28T09:48:41.939Z,2.35
2019-05-28T09:51:11.484Z,2.00
2019-05-28T09:53:40.878Z,2.87
2019-05-28T09:56:10.381Z,3.58
2019-05-28T09:58:39.895Z,2.98
2019-05-28T10:01:09.456Z,2.77
2019-05-28T10:03:38.839Z,2.90
2019-05-28T10:06:16.808Z,1.95
2019-05-28T10:08:39.415Z,1.92
2019-05-28T10:11:08.908Z,1.82
2019-05-28T10:13:41.114Z,10.50
2019-05-28T10:16:09.647Z,8.98
2019-05-28T10:18:39.104Z,8.30
2019-05-28T10:21:18.356Z,4.50
2019-05-28T10:23:39.698Z,3.20
2019-05-28T10:26:09.264Z,3.30
2019-05-28T10:28:38.732Z,2.17
2019-05-28T10:31:08.285Z,1.25
2019-05-28T10:33:37.731Z,1.40
2019-05-28T10:36:07.234Z,1.50
2019-05-28T10:38:36.603Z,1.10
2019-05-28T10:41:06.361Z,1.30
2019-05-28T10:43:35.891Z,1.40
2019-05-28T10:46:08.122Z,1.87
2019-05-28T10:48:37.954Z,1.45
2019-05-28T10:51:07.495Z,1.57
2019-05-28T10:53:36.888Z,1.57
2019-05-28T10:56:06.297Z,1.70
2019-05-28T10:58:35.762Z,1.57
2019-05-28T11:01:05.465Z,1.40
2019-05-28T11:03:35.661Z,1.57
2019-05-28T11:06:05.412Z,2.12
2019-05-28T11:08:34.953Z,1.80
2019-05-28T11:11:04.540Z,1.47
2019-05-28T11:13:33.934Z,1.32
2019-05-28T11:16:03.472Z,1.60
2019-05-28T11:18:32.953Z,2.20
2019-05-28T11:21:02.545Z,2.00
2019-05-28T11:23:31.984Z,1.92
2019-05-28T11:26:01.398Z,1.70
2019-05-28T11:28:30.918Z,1.27
2019-05-28T11:31:00.328Z,1.32
2019-05-28T11:33:29.888Z,1.30
2019-05-28T11:35:59.489Z,1.20
2019-05-28T11:38:31.847Z,1.50
2019-05-28T11:41:01.271Z,1.20
2019-05-28T11:43:30.749Z,1.47
2019-05-28T11:46:00.337Z,1.37
2019-05-28T11:48:29.826Z,1.25
2019-05-28T11:50:59.365Z,1.37
2019-05-28T11:53:28.824Z,1.20
2019-05-28T11:55:58.277Z,1.65
2019-05-28T11:58:27.736Z,1.40
2019-05-28T12:00:57.205Z,1.40
2019-05-28T12:03:26.660Z,1.85
2019-05-28T12:05:56.303Z,1.67
2019-05-28T12:08:25.802Z,1.70
2019-05-28T12:10:55.374Z,2.10
2019-05-28T12:13:26.701Z,1.95
2019-05-28T12:15:56.346Z,2.33
2019-05-28T12:18:26.283Z,2.58
2019-05-28T12:20:55.851Z,3.00
2019-05-28T12:23:25.590Z,3.15
2019-05-28T12:25:55.280Z,2.72
2019-05-28T12:28:36.980Z,2.65
2019-05-28T12:30:56.432Z,3.10
2019-05-28T12:33:26.091Z,3.00
2019-05-28T12:35:55.637Z,2.65
2019-05-28T12:38:25.161Z,2.10
2019-05-28T12:40:54.758Z,2.60
2019-05-28T12:43:24.274Z,2.40
2019-05-28T12:45:53.915Z,1.98
2019-05-28T12:48:23.520Z,2.30
2019-05-28T12:50:52.986Z,2.72
2019-05-28T12:53:22.587Z,2.80
2019-05-28T12:55:52.125Z,2.65
2019-05-28T12:58:40.430Z,2.70
2019-05-28T13:00:52.917Z,2.60
2019-05-28T13:03:22.551Z,2.25
2019-05-28T13:05:52.027Z,2.30
2019-05-28T13:08:21.558Z,2.60
2019-05-28T13:10:50.990Z,2.25
2019-05-28T13:13:20.531Z,2.15
2019-05-28T13:15:50.006Z,1.90
2019-05-28T13:18:19.526Z,2.10
2019-05-28T13:20:49.110Z,1.75
2019-05-28T13:23:18.569Z,1.95
2019-05-28T13:25:47.974Z,1.60
2019-05-28T13:28:18.068Z,1.80
2019-05-28T13:30:47.745Z,1.65
2019-05-28T13:33:17.247Z,1.85
2019-05-28T13:35:46.980Z,1.50
2019-05-28T13:38:26.257Z,1.75
2019-05-28T13:40:47.577Z,1.90
2019-05-28T13:43:18.758Z,1.40
2019-05-28T13:45:48.223Z,1.62
2019-05-28T13:48:17.812Z,1.67
2019-05-28T13:50:50.888Z,2.10
2019-05-28T13:53:20.485Z,1.77
2019-05-28T13:55:51.627Z,1.50
2019-05-28T13:58:21.284Z,1.60
2019-05-28T14:00:50.708Z,1.50
2019-05-28T14:03:20.255Z,1.87
2019-05-28T14:05:49.700Z,1.60
2019-05-28T14:08:19.211Z,1.60
2019-05-28T14:10:48.670Z,1.80
2019-05-28T14:13:18.167Z,1.95
2019-05-28T14:15:47.630Z,1.77
2019-05-28T14:18:17.087Z,1.90
2019-05-28T14:20:46.481Z,2.17
2019-05-28T14:23:16.042Z,2.17
2019-05-28T14:25:45.540Z,1.80
2019-05-28T14:28:15.078Z,1.70
2019-05-28T14:30:59.370Z,1.70
2019-05-28T14:33:15.748Z,1.60
2019-05-28T14:35:45.376Z,1.52
2019-05-28T14:38:14.836Z,1.60
2019-05-28T14:40:44.245Z,1.35
2019-05-28T14:43:13.656Z,1.50
2019-05-28T14:45:43.180Z,1.70
2019-05-28T14:48:12.898Z,1.90
2019-05-28T14:50:42.343Z,1.72
2019-05-28T14:53:11.735Z,1.55
2019-05-28T14:55:41.300Z,1.50
2019-05-28T14:58:13.631Z,2.00
2019-05-28T15:00:45.073Z,2.50
2019-05-28T15:03:17.960Z,2.60
2019-05-28T15:05:47.546Z,2.70
2019-05-28T15:08:21.702Z,2.20
2019-05-28T15:10:51.278Z,1.82
2019-05-28T15:13:20.659Z,1.90
2019-05-28T15:15:50.141Z,2.72
2019-05-28T15:18:19.524Z,2.47
2019-05-28T15:20:49.055Z,3.72
2019-05-28T15:23:18.877Z,3.80
2019-05-28T15:25:48.326Z,5.67
2019-05-28T15:28:17.717Z,3.80
2019-05-28T15:30:47.148Z,2.90
2019-05-28T15:33:16.796Z,3.17
2019-05-28T15:35:56.298Z,3.67
2019-05-28T15:38:22.493Z,3.17
2019-05-28T15:40:52.218Z,3.60
2019-05-28T15:43:22.170Z,2.87
2019-05-28T15:45:51.800Z,2.90
2019-05-28T15:48:21.922Z,4.22
2019-05-28T15:50:52.477Z,3.50
2019-05-28T15:53:22.171Z,3.30
2019-05-28T15:55:51.834Z,3.60
2019-05-28T15:58:21.497Z,4.75
2019-05-28T16:00:51.298Z,5.20
2019-05-28T16:03:20.732Z,5.37
2019-05-28T16:05:50.218Z,6.70
2019-05-28T16:08:20.040Z,5.37
2019-05-28T16:10:49.634Z,4.55
2019-05-28T16:13:19.131Z,4.70
2019-05-28T16:15:49.029Z,5.28
2019-05-28T16:18:18.664Z,7.78
2019-05-28T16:20:48.543Z,8.63
2019-05-28T16:23:18.071Z,6.20
2019-05-28T16:25:47.645Z,5.20
2019-05-28T16:28:17.196Z,6.78
2019-05-28T16:30:46.983Z,7.40
2019-05-28T16:33:18.275Z,7.70
2019-05-28T16:35:48.109Z,13.53
2019-05-28T16:38:17.646Z,9.45
2019-05-28T16:40:47.217Z,10.53
2019-05-28T16:43:17.154Z,10.15
2019-05-28T16:45:46.731Z,9.60
2019-05-28T16:48:16.390Z,9.85
2019-05-28T16:50:46.212Z,10.32
2019-05-28T16:53:15.757Z,11.28
2019-05-28T16:55:45.206Z,10.30
2019-05-28T16:58:14.606Z,10.70
2019-05-28T17:00:44.158Z,10.23
2019-05-28T17:03:13.672Z,9.90
2019-05-28T17:05:43.415Z,10.28
2019-05-28T17:08:12.981Z,11.68
2019-05-28T17:10:42.899Z,11.40
2019-05-28T17:13:12.631Z,10.40
2019-05-28T17:15:42.017Z,9.68
2019-05-28T17:18:11.544Z,9.45
2019-05-28T17:20:41.063Z,9.75
2019-05-28T17:23:10.554Z,9.30
2019-05-28T17:25:40.103Z,8.85
2019-05-28T17:28:09.514Z,7.92
2019-05-28T17:30:38.965Z,8.63
2019-05-28T17:33:08.341Z,7.60
2019-05-28T17:35:37.735Z,8.53
2019-05-28T17:38:07.178Z,7.80
2019-05-28T17:40:47.946Z,7.58
2019-05-28T17:43:07.858Z,7.45
2019-05-28T17:45:37.247Z,6.60
2019-05-28T17:48:06.808Z,6.50
2019-05-28T17:50:36.270Z,7.35
2019-05-28T17:53:05.885Z,7.25
2019-05-28T17:55:35.268Z,7.60
2019-05-28T17:58:05.247Z,6.67
2019-05-28T18:00:34.770Z,6.22
2019-05-28T18:03:12.506Z,6.35
2019-05-28T18:05:41.953Z,6.33
2019-05-28T18:08:11.373Z,7.03
2019-05-28T18:10:40.904Z,7.55
2019-05-28T18:13:10.374Z,7.62
2019-05-28T18:15:39.831Z,6.92
2019-05-28T18:18:09.280Z,7.33
2019-05-28T18:20:38.716Z,8.90
2019-05-28T18:23:08.166Z,9.33
2019-05-28T18:25:37.562Z,8.43
2019-05-28T18:28:07.100Z,7.62
2019-05-28T18:30:36.539Z,7.30
2019-05-28T18:33:06.040Z,7.50
2019-05-28T18:35:35.471Z,7.95
2019-05-28T18:38:05.061Z,8.13
2019-05-28T18:40:34.498Z,8.20
2019-05-28T18:43:03.982Z,8.53
2019-05-28T18:45:33.452Z,8.95
2019-05-28T18:48:02.895Z,9.05
2019-05-28T18:50:32.272Z,9.60
2019-05-28T18:53:01.698Z,8.00
2019-05-28T18:55:31.163Z,7.33
2019-05-28T18:58:00.758Z,8.13
2019-05-28T19:00:30.296Z,8.00
2019-05-28T19:02:59.735Z,8.50
2019-05-28T19:05:29.196Z,7.60
2019-05-28T19:07:58.602Z,9.48
2019-05-28T19:10:28.065Z,10.03
2019-05-28T19:12:58.288Z,9.48
2019-05-28T19:15:27.951Z,9.70
2019-05-28T19:17:57.390Z,10.85
2019-05-28T19:20:26.858Z,10.38
2019-05-28T19:22:57.976Z,11.25
2019-05-28T19:25:27.449Z,10.65
2019-05-28T19:27:56.846Z,12.00
2019-05-28T19:30:34.809Z,11.57
2019-05-28T19:33:05.944Z,12.45
2019-05-28T19:35:35.877Z,12.95
2019-05-28T19:38:05.542Z,12.28
2019-05-28T19:40:43.384Z,13.03
2019-05-28T19:43:12.843Z,14.80
2019-05-28T19:45:42.264Z,16.02
2019-05-28T19:48:11.698Z,15.23
2019-05-28T19:50:41.563Z,13.62
2019-05-28T19:53:11.072Z,14.30
2019-05-28T19:55:40.658Z,15.30
2019-05-28T19:58:10.117Z,14.50
2019-05-28T20:00:39.775Z,14.75
2019-05-28T20:03:09.140Z,15.65
2019-05-28T20:05:38.617Z,12.70
2019-05-28T20:08:08.190Z,14.13
2019-05-28T20:10:37.737Z,14.47
2019-05-28T20:13:07.132Z,13.90
2019-05-28T20:15:36.702Z,14.65
2019-05-28T20:18:07.993Z,14.90
2019-05-28T20:20:37.519Z,14.98
2019-05-28T20:23:07.002Z,15.03
2019-05-28T20:25:36.492Z,17.85
2019-05-28T20:28:06.002Z,16.27
2019-05-28T20:30:35.531Z,13.35
2019-05-28T20:33:05.350Z,13.88
2019-05-28T20:35:34.947Z,14.87
2019-05-28T20:38:08.754Z,15.90
2019-05-28T20:40:35.792Z,15.32
2019-05-28T20:43:06.245Z,15.35
2019-05-28T20:45:35.919Z,15.80
2019-05-28T20:48:07.046Z,15.63
2019-05-28T20:50:36.516Z,16.15
2019-05-28T20:53:06.084Z,14.43
2019-05-28T20:55:36.061Z,15.43
2019-05-28T20:58:05.704Z,14.50
2019-05-28T21:00:35.230Z,15.13
2019-05-28T21:03:05.291Z,14.20
2019-05-28T21:05:34.757Z,15.00
2019-05-28T21:08:04.497Z,14.70
2019-05-28T21:10:34.057Z,15.40
2019-05-28T21:13:03.407Z,15.13
2019-05-28T21:15:32.940Z,14.75
2019-05-28T21:18:02.428Z,14.95
2019-05-28T21:20:31.869Z,14.73
2019-05-28T21:23:01.280Z,14.87
2019-05-28T21:25:30.738Z,16.67
2019-05-28T21:28:00.638Z,15.25
2019-05-28T21:30:30.332Z,14.43
2019-05-28T21:33:00.915Z,15.85
2019-05-28T21:35:30.380Z,15.10
2019-05-28T21:37:59.796Z,15.60
2019-05-28T21:40:29.263Z,14.80
2019-05-28T21:43:06.125Z,15.32
2019-05-28T21:45:29.806Z,15.40
2019-05-28T21:47:59.170Z,15.38
2019-05-28T21:50:28.566Z,15.13
2019-05-28T21:52:59.046Z,16.27
2019-05-28T21:55:28.550Z,14.80
2019-05-28T21:57:57.983Z,15.35
2019-05-28T22:00:48.643Z,15.63
2019-05-28T22:03:18.237Z,13.80
2019-05-28T22:05:47.675Z,13.88
2019-05-28T22:08:17.112Z,15.10
2019-05-28T22:10:46.560Z,13.53
2019-05-28T22:13:21.977Z,13.30
2019-05-28T22:15:47.239Z,14.45
2019-05-28T22:18:16.578Z,13.72
2019-05-28T22:20:46.040Z,13.72
2019-05-28T22:23:15.439Z,12.93
2019-05-28T22:25:44.784Z,13.08
2019-05-28T22:28:14.204Z,12.65
2019-05-28T22:30:43.715Z,12.55
2019-05-28T22:33:13.142Z,12.35
2019-05-28T22:35:42.723Z,13.03
2019-05-28T22:38:12.110Z,12.35
2019-05-28T22:40:41.585Z,11.90
2019-05-28T22:43:11.106Z,11.48
2019-05-28T22:45:43.213Z,11.73
2019-05-28T22:48:16.626Z,11.95
2019-05-28T22:50:43.534Z,11.50
2019-05-28T22:53:13.052Z,10.90
2019-05-28T22:55:42.594Z,11.75
2019-05-28T22:58:12.032Z,11.50
2019-05-28T23:00:41.450Z,12.20
2019-05-28T23:03:10.990Z,11.88
2019-05-28T23:05:40.420Z,11.68
2019-05-28T23:08:10.094Z,11.18
2019-05-28T23:10:39.523Z,11.80
2019-05-28T23:13:09.185Z,12.18
2019-05-28T23:15:38.520Z,10.75
2019-05-28T23:18:09.211Z,11.45
2019-05-28T23:20:39.060Z,11.57
2019-05-28T23:23:09.374Z,11.48
2019-05-28T23:25:40.521Z,11.65
2019-05-28T23:28:09.975Z,12.00
2019-05-28T23:30:39.464Z,12.35
2019-05-28T23:33:10.455Z,11.80
2019-05-28T23:35:39.954Z,11.53
2019-05-28T23:38:09.326Z,11.45
2019-05-28T23:40:38.749Z,11.12
2019-05-28T23:43:09.415Z,11.45
2019-05-28T23:45:38.834Z,10.85
2019-05-28T23:48:13.359Z,11.30
2019-05-28T23:50:39.440Z,11.80
2019-05-28T23:53:09.661Z,11.95
2019-05-28T23:55:39.121Z,11.25
2019-05-28T23:58:09.762Z,11.73
