createdAt,value
2019-02-18T00:01:03.074Z,101634.69
2019-02-18T00:03:32.576Z,101636.00
2019-02-18T00:06:02.090Z,101634.76
2019-02-18T00:08:31.525Z,101637.36
2019-02-18T00:11:00.958Z,101636.95
2019-02-18T00:13:33.284Z,101640.44
2019-02-18T00:16:02.848Z,101634.43
2019-02-18T00:18:32.791Z,101637.44
2019-02-18T00:21:03.447Z,101626.20
2019-02-18T00:23:36.217Z,101629.67
2019-02-18T00:26:07.514Z,101639.20
2019-02-18T00:28:37.141Z,101630.14
2019-02-18T00:31:06.514Z,101634.50
2019-02-18T00:33:36.236Z,101632.36
2019-02-18T00:36:05.737Z,101627.19
2019-02-18T00:38:37.302Z,101621.54
2019-02-18T00:41:06.722Z,101621.54
2019-02-18T00:43:36.175Z,101620.67
2019-02-18T00:46:05.593Z,101618.54
2019-02-18T00:48:35.019Z,101612.52
2019-02-18T00:51:04.456Z,101611.69
2019-02-18T00:53:38.379Z,101616.87
2019-02-18T00:56:07.813Z,101617.25
2019-02-18T00:58:38.775Z,101615.53
2019-02-18T01:01:09.745Z,101617.25
2019-02-18T01:03:40.371Z,101612.06
2019-02-18T01:06:09.807Z,101612.52
2019-02-18T01:08:39.241Z,101620.71
2019-02-18T01:11:08.681Z,101621.13
2019-02-18T01:13:38.101Z,101622.00
2019-02-18T01:16:09.225Z,101615.95
2019-02-18T01:18:38.644Z,101615.06
2019-02-18T01:21:08.219Z,101620.66
2019-02-18T01:23:37.636Z,101623.25
2019-02-18T01:26:07.072Z,101617.61
2019-02-18T01:28:38.263Z,101618.48
2019-02-18T01:31:09.183Z,101615.47
2019-02-18T01:33:38.653Z,101618.91
2019-02-18T01:36:14.143Z,101613.30
2019-02-18T01:38:43.566Z,101615.88
2019-02-18T01:41:12.999Z,101612.43
2019-02-18T01:43:42.981Z,101603.81
2019-02-18T01:46:12.405Z,101600.77
2019-02-18T01:48:41.830Z,101602.07
2019-02-18T01:51:13.663Z,101605.54
2019-02-18T01:53:43.079Z,101605.12
2019-02-18T01:56:15.290Z,101602.11
2019-02-18T01:58:44.972Z,101607.29
2019-02-18T02:01:14.475Z,101611.14
2019-02-18T02:03:43.976Z,101607.70
2019-02-18T02:06:13.484Z,101610.29
2019-02-18T02:08:44.966Z,101609.84
2019-02-18T02:11:14.443Z,101607.25
2019-02-18T02:13:43.948Z,101600.77
2019-02-18T02:16:13.439Z,101605.53
2019-02-18T02:18:42.878Z,101596.88
2019-02-18T02:21:12.292Z,101596.88
2019-02-18T02:23:41.734Z,101599.88
2019-02-18T02:26:11.148Z,101596.83
2019-02-18T02:28:40.589Z,101602.02
2019-02-18T02:31:10.070Z,101592.98
2019-02-18T02:33:39.512Z,101592.54
2019-02-18T02:36:08.918Z,101601.64
2019-02-18T02:38:39.864Z,101594.30
2019-02-18T02:41:09.674Z,101593.42
2019-02-18T02:43:39.106Z,101589.98
2019-02-18T02:46:10.137Z,101592.58
2019-02-18T02:48:39.580Z,101590.83
2019-02-18T02:51:09.112Z,101590.00
2019-02-18T02:53:38.600Z,101583.99
2019-02-18T02:56:09.613Z,101581.90
2019-02-18T02:58:39.033Z,101580.61
2019-02-18T03:01:08.449Z,101583.20
2019-02-18T03:03:37.943Z,101589.67
2019-02-18T03:06:07.430Z,101585.33
2019-02-18T03:08:37.939Z,101587.50
2019-02-18T03:11:07.380Z,101581.48
2019-02-18T03:13:36.816Z,101577.14
2019-02-18T03:16:06.694Z,101581.02
2019-02-18T03:18:36.129Z,101581.86
2019-02-18T03:21:05.688Z,101583.56
2019-02-18T03:23:35.129Z,101593.05
2019-02-18T03:26:04.605Z,101591.75
2019-02-18T03:28:42.392Z,101593.00
2019-02-18T03:31:17.726Z,101585.22
2019-02-18T03:33:50.430Z,101590.36
2019-02-18T03:36:19.867Z,101592.06
2019-02-18T03:38:51.996Z,101592.52
2019-02-18T03:41:21.511Z,101596.81
2019-02-18T03:43:50.951Z,101589.05
2019-02-18T03:46:20.357Z,101596.41
2019-02-18T03:48:49.797Z,101584.70
2019-02-18T03:51:19.277Z,101582.11
2019-02-18T03:53:48.710Z,101585.57
2019-02-18T03:56:18.269Z,101581.23
2019-02-18T03:58:47.797Z,101579.92
2019-02-18T04:01:17.259Z,101577.73
2019-02-18T04:03:46.759Z,101576.45
2019-02-18T04:06:16.171Z,101573.41
2019-02-18T04:08:45.610Z,101581.16
2019-02-18T04:11:15.172Z,101578.97
2019-02-18T04:13:44.606Z,101577.21
2019-02-18T04:16:14.031Z,101585.43
2019-02-18T04:18:43.472Z,101577.61
2019-02-18T04:21:13.048Z,101583.60
2019-02-18T04:23:42.492Z,101576.28
2019-02-18T04:26:11.916Z,101580.98
2019-02-18T04:28:44.295Z,101577.98
2019-02-18T04:31:13.716Z,101580.11
2019-02-18T04:33:43.148Z,101584.86
2019-02-18T04:36:12.566Z,101586.16
2019-02-18T04:38:42.015Z,101588.77
2019-02-18T04:41:11.437Z,101592.23
2019-02-18T04:43:42.132Z,101590.53
2019-02-18T04:46:11.769Z,101589.66
2019-02-18T04:48:41.208Z,101585.34
2019-02-18T04:51:12.125Z,101580.60
2019-02-18T04:53:41.580Z,101588.41
2019-02-18T04:56:10.990Z,101582.36
2019-02-18T04:58:40.407Z,101582.79
2019-02-18T05:01:09.918Z,101587.96
2019-02-18T05:03:42.384Z,101589.70
2019-02-18T05:06:11.823Z,101587.07
2019-02-18T05:08:41.847Z,101580.19
2019-02-18T05:11:11.453Z,101587.95
2019-02-18T05:13:40.885Z,101585.36
2019-02-18T05:16:10.326Z,101582.30
2019-02-18T05:18:39.751Z,101580.98
2019-02-18T05:21:09.352Z,101583.16
2019-02-18T05:23:38.781Z,101584.41
2019-02-18T05:26:08.213Z,101580.98
2019-02-18T05:28:37.625Z,101585.67
2019-02-18T05:31:07.073Z,101587.80
2019-02-18T05:33:36.490Z,101585.65
2019-02-18T05:36:06.003Z,101576.53
2019-02-18T05:38:35.419Z,101580.81
2019-02-18T05:41:04.939Z,101578.20
2019-02-18T05:43:34.377Z,101581.59
2019-02-18T05:46:03.873Z,101575.95
2019-02-18T05:48:34.171Z,101583.20
2019-02-18T05:51:04.511Z,101583.19
2019-02-18T05:53:33.931Z,101582.27
2019-02-18T05:56:03.361Z,101584.28
2019-02-18T05:58:32.799Z,101585.06
2019-02-18T06:01:05.703Z,101589.78
2019-02-18T06:03:35.261Z,101594.05
2019-02-18T06:06:04.755Z,101585.80
2019-02-18T06:08:34.190Z,101586.98
2019-02-18T06:11:03.615Z,101592.03
2019-02-18T06:13:33.057Z,101587.22
2019-02-18T06:16:02.479Z,101597.81
2019-02-18T06:18:31.925Z,101594.75
2019-02-18T06:21:02.856Z,101588.18
2019-02-18T06:23:32.406Z,101587.23
2019-02-18T06:26:01.830Z,101598.34
2019-02-18T06:28:33.491Z,101594.48
2019-02-18T06:31:02.904Z,101596.72
2019-02-18T06:33:32.350Z,101598.47
2019-02-18T06:36:01.767Z,101598.94
2019-02-18T06:38:31.217Z,101601.10
2019-02-18T06:41:00.630Z,101606.37
2019-02-18T06:43:30.077Z,101608.48
2019-02-18T06:46:06.827Z,101610.61
2019-02-18T06:48:37.998Z,101607.14
2019-02-18T06:51:07.483Z,101611.03
2019-02-18T06:53:36.913Z,101609.22
2019-02-18T06:56:06.359Z,101607.91
2019-02-18T06:58:46.158Z,101608.43
2019-02-18T07:01:17.253Z,101611.05
2019-02-18T07:03:48.380Z,101617.50
2019-02-18T07:06:28.208Z,101619.22
2019-02-18T07:08:59.268Z,101623.59
2019-02-18T07:11:31.800Z,101611.64
2019-02-18T07:14:01.224Z,101622.97
2019-02-18T07:16:30.666Z,101619.61
2019-02-18T07:19:00.158Z,101620.10
2019-02-18T07:21:29.596Z,101614.56
2019-02-18T07:23:59.090Z,101618.52
2019-02-18T07:26:28.526Z,101624.20
2019-02-18T07:28:58.012Z,101620.41
2019-02-18T07:31:27.444Z,101618.33
2019-02-18T07:33:56.878Z,101617.48
2019-02-18T07:36:26.316Z,101620.56
2019-02-18T07:38:55.746Z,101615.03
2019-02-18T07:41:25.189Z,101618.12
2019-02-18T07:43:54.604Z,101615.19
2019-02-18T07:46:24.046Z,101619.98
2019-02-18T07:48:53.467Z,101622.19
2019-02-18T07:51:25.945Z,101611.92
2019-02-18T07:53:55.430Z,101609.36
2019-02-18T07:56:24.858Z,101612.91
2019-02-18T07:58:54.281Z,101608.64
2019-02-18T08:01:23.711Z,101606.95
2019-02-18T08:03:55.497Z,101610.03
2019-02-18T08:06:24.947Z,101604.88
2019-02-18T08:08:54.370Z,101608.33
2019-02-18T08:11:23.809Z,101605.25
2019-02-18T08:13:53.239Z,101606.22
2019-02-18T08:16:22.659Z,101602.34
2019-02-18T08:18:52.074Z,101601.95
2019-02-18T08:21:21.521Z,101605.89
2019-02-18T08:23:59.598Z,101602.52
2019-02-18T08:26:22.142Z,101596.09
2019-02-18T08:28:51.570Z,101595.70
2019-02-18T08:31:21.065Z,101597.52
2019-02-18T08:33:50.495Z,101591.50
2019-02-18T08:36:20.028Z,101588.92
2019-02-18T08:38:49.429Z,101594.58
2019-02-18T08:41:18.869Z,101595.02
2019-02-18T08:43:48.287Z,101586.81
2019-02-18T08:46:17.751Z,101590.29
2019-02-18T08:48:47.164Z,101585.94
2019-02-18T08:51:16.594Z,101586.80
2019-02-18T08:53:47.832Z,101576.41
2019-02-18T08:56:17.467Z,101576.37
2019-02-18T08:58:46.980Z,101573.31
2019-02-18T09:01:16.359Z,101576.31
2019-02-18T09:03:45.786Z,101571.52
2019-02-18T09:06:15.296Z,101567.97
2019-02-18T09:08:44.753Z,101564.47
2019-02-18T09:11:14.174Z,101570.05
2019-02-18T09:13:43.592Z,101566.09
2019-02-18T09:16:13.056Z,101564.73
2019-02-18T09:18:42.751Z,101565.50
2019-02-18T09:21:12.262Z,101565.89
2019-02-18T09:23:43.420Z,101561.42
2019-02-18T09:26:14.316Z,101570.05
2019-02-18T09:28:43.776Z,101570.91
2019-02-18T09:31:13.197Z,101560.00
2019-02-18T09:33:42.628Z,101556.49
2019-02-18T09:36:12.069Z,101553.35
2019-02-18T09:38:43.118Z,101555.78
2019-02-18T09:41:12.632Z,101554.92
2019-02-18T09:43:42.054Z,101556.10
2019-02-18T09:46:11.545Z,101554.22
2019-02-18T09:48:43.762Z,101555.03
2019-02-18T09:51:13.175Z,101545.35
2019-02-18T09:53:42.613Z,101549.09
2019-02-18T09:56:16.032Z,101539.80
2019-02-18T09:58:45.702Z,101539.70
2019-02-18T10:01:17.929Z,101536.19
2019-02-18T10:03:47.377Z,101540.77
2019-02-18T10:06:18.437Z,101536.30
2019-02-18T10:08:47.878Z,101532.27
2019-02-18T10:11:17.307Z,101533.03
2019-02-18T10:13:46.745Z,101528.01
2019-02-18T10:16:16.259Z,101525.39
2019-02-18T10:18:45.757Z,101527.75
2019-02-18T10:21:15.217Z,101522.67
2019-02-18T10:23:44.913Z,101517.73
2019-02-18T10:26:14.375Z,101518.91
2019-02-18T10:28:44.383Z,101508.37
2019-02-18T10:31:13.917Z,101510.92
2019-02-18T10:33:43.343Z,101497.80
2019-02-18T10:36:12.772Z,101506.37
2019-02-18T10:38:42.285Z,101507.61
2019-02-18T10:41:18.606Z,101510.02
2019-02-18T10:43:47.736Z,101511.52
2019-02-18T10:46:17.232Z,101514.19
2019-02-18T10:48:46.767Z,101505.28
2019-02-18T10:51:16.203Z,101501.10
2019-02-18T10:53:45.629Z,101498.84
2019-02-18T10:56:16.693Z,101477.77
2019-02-18T10:58:46.398Z,101477.77
2019-02-18T11:01:15.905Z,101480.26
2019-02-18T11:03:45.399Z,101484.94
2019-02-18T11:06:14.999Z,101484.94
2019-02-18T11:08:44.419Z,101480.61
2019-02-18T11:11:16.923Z,101482.49
2019-02-18T11:13:45.669Z,101478.53
2019-02-18T11:16:15.098Z,101476.53
2019-02-18T11:18:44.551Z,101466.88
2019-02-18T11:21:17.104Z,101460.42
2019-02-18T11:23:46.566Z,101456.80
2019-02-18T11:26:16.128Z,101457.06
2019-02-18T11:28:45.548Z,101453.53
2019-02-18T11:31:15.458Z,101451.47
2019-02-18T11:33:45.165Z,101450.64
2019-02-18T11:36:14.626Z,101448.80
2019-02-18T11:38:44.049Z,101447.26
2019-02-18T11:41:13.556Z,101443.00
2019-02-18T11:43:43.152Z,101444.51
2019-02-18T11:46:12.616Z,101445.23
2019-02-18T11:48:42.066Z,101440.53
2019-02-18T11:51:11.517Z,101442.39
2019-02-18T11:53:40.926Z,101443.45
2019-02-18T11:56:10.428Z,101436.94
2019-02-18T11:58:40.327Z,101432.52
2019-02-18T12:01:11.634Z,101436.63
2019-02-18T12:03:41.070Z,101424.68
2019-02-18T12:06:10.590Z,101425.34
2019-02-18T12:08:40.018Z,101418.30
2019-02-18T12:11:09.439Z,101421.25
2019-02-18T12:13:38.881Z,101415.02
2019-02-18T12:16:08.584Z,101414.33
2019-02-18T12:18:38.023Z,101412.63
2019-02-18T12:21:07.782Z,101410.30
2019-02-18T12:23:39.252Z,101404.83
2019-02-18T12:26:08.382Z,101405.75
2019-02-18T12:28:37.881Z,101397.44
2019-02-18T12:31:07.704Z,101400.95
2019-02-18T12:33:37.127Z,101390.40
2019-02-18T12:36:08.317Z,101377.94
2019-02-18T12:38:37.719Z,101379.06
2019-02-18T12:41:07.211Z,101375.73
2019-02-18T12:43:36.727Z,101371.40
2019-02-18T12:46:15.522Z,101366.05
2019-02-18T12:48:38.099Z,101362.20
2019-02-18T12:51:08.657Z,101355.19
2019-02-18T12:53:38.115Z,101354.41
2019-02-18T12:56:07.544Z,101351.00
2019-02-18T12:58:36.973Z,101346.95
2019-02-18T13:01:07.502Z,101345.22
2019-02-18T13:03:36.989Z,101341.28
2019-02-18T13:06:06.449Z,101337.40
2019-02-18T13:08:36.031Z,101331.39
2019-02-18T13:11:05.661Z,101324.71
2019-02-18T13:13:35.151Z,101324.45
2019-02-18T13:16:04.594Z,101315.77
2019-02-18T13:18:34.534Z,101314.28
2019-02-18T13:21:04.046Z,101309.03
2019-02-18T13:23:33.541Z,101304.37
2019-02-18T13:26:03.125Z,101294.46
2019-02-18T13:28:32.539Z,101291.36
2019-02-18T13:31:01.983Z,101288.98
2019-02-18T13:33:33.326Z,101281.45
2019-02-18T13:36:03.422Z,101283.00
2019-02-18T13:38:33.006Z,101286.31
2019-02-18T13:41:02.518Z,101282.69
2019-02-18T13:43:32.019Z,101284.58
2019-02-18T13:46:01.544Z,101275.32
2019-02-18T13:48:32.308Z,101275.73
2019-02-18T13:51:01.817Z,101273.09
2019-02-18T13:53:31.319Z,101273.65
2019-02-18T13:56:00.828Z,101266.65
2019-02-18T13:58:30.346Z,101272.41
2019-02-18T14:00:59.937Z,101278.53
2019-02-18T14:03:29.827Z,101274.88
2019-02-18T14:06:01.974Z,101268.72
2019-02-18T14:08:31.482Z,101268.53
2019-02-18T14:11:00.987Z,101259.52
2019-02-18T14:13:30.557Z,101262.37
2019-02-18T14:16:00.368Z,101257.28
2019-02-18T14:18:29.850Z,101258.21
2019-02-18T14:21:02.400Z,101253.72
2019-02-18T14:23:31.824Z,101255.39
2019-02-18T14:26:01.278Z,101256.33
2019-02-18T14:28:32.499Z,101254.20
2019-02-18T14:31:02.004Z,101259.27
2019-02-18T14:33:31.434Z,101263.05
2019-02-18T14:36:00.928Z,101252.47
2019-02-18T14:38:32.952Z,101249.40
2019-02-18T14:41:02.536Z,101251.09
2019-02-18T14:43:31.996Z,101247.22
2019-02-18T14:46:01.572Z,101244.09
2019-02-18T14:48:31.094Z,101242.36
2019-02-18T14:51:00.604Z,101242.15
2019-02-18T14:53:30.108Z,101226.77
2019-02-18T14:55:59.648Z,101235.77
2019-02-18T14:58:29.462Z,101231.47
2019-02-18T15:00:58.924Z,101228.03
2019-02-18T15:03:28.394Z,101228.28
2019-02-18T15:05:57.833Z,101224.05
2019-02-18T15:08:27.378Z,101223.87
2019-02-18T15:10:56.772Z,101216.92
2019-02-18T15:13:26.684Z,101213.37
2019-02-18T15:15:56.450Z,101211.97
2019-02-18T15:18:26.251Z,101210.87
2019-02-18T15:20:56.146Z,101208.66
2019-02-18T15:23:25.702Z,101210.55
2019-02-18T15:25:55.200Z,101203.17
2019-02-18T15:28:24.923Z,101206.42
2019-02-18T15:30:54.408Z,101203.37
2019-02-18T15:33:23.867Z,101201.83
2019-02-18T15:35:53.375Z,101203.37
2019-02-18T15:38:22.796Z,101194.86
2019-02-18T15:40:52.695Z,101196.80
2019-02-18T15:43:22.339Z,101194.04
2019-02-18T15:45:51.895Z,101192.98
2019-02-18T15:48:21.344Z,101189.66
2019-02-18T15:50:54.618Z,101186.67
2019-02-18T15:53:24.034Z,101182.72
2019-02-18T15:55:54.238Z,101174.45
2019-02-18T15:58:23.685Z,101174.88
2019-02-18T16:00:53.169Z,101176.98
2019-02-18T16:03:22.691Z,101175.44
2019-02-18T16:05:53.055Z,101168.08
2019-02-18T16:08:22.508Z,101170.59
2019-02-18T16:10:52.235Z,101167.94
2019-02-18T16:13:21.738Z,101160.39
2019-02-18T16:15:51.179Z,101162.36
2019-02-18T16:18:20.671Z,101162.67
2019-02-18T16:20:50.144Z,101161.31
2019-02-18T16:23:19.570Z,101163.47
2019-02-18T16:25:49.412Z,101165.66
2019-02-18T16:28:18.848Z,101162.09
2019-02-18T16:30:48.275Z,101157.20
2019-02-18T16:33:17.738Z,101157.64
2019-02-18T16:35:47.177Z,101155.01
2019-02-18T16:38:16.712Z,101146.84
2019-02-18T16:40:46.135Z,101146.84
2019-02-18T16:43:15.573Z,101145.85
2019-02-18T16:45:47.749Z,101150.55
2019-02-18T16:48:19.654Z,101151.33
2019-02-18T16:50:49.080Z,101146.41
2019-02-18T16:53:18.897Z,101146.41
2019-02-18T16:55:51.478Z,101149.25
2019-02-18T16:58:23.637Z,101151.28
2019-02-18T17:00:57.659Z,101145.54
2019-02-18T17:03:28.000Z,101147.03
2019-02-18T17:05:59.490Z,101148.14
2019-02-18T17:08:31.289Z,101146.22
2019-02-18T17:11:00.839Z,101144.70
2019-02-18T17:13:30.382Z,101137.34
2019-02-18T17:15:59.870Z,101141.06
2019-02-18T17:18:29.303Z,101138.27
2019-02-18T17:20:58.751Z,101138.03
2019-02-18T17:23:28.172Z,101139.53
2019-02-18T17:25:57.631Z,101134.55
2019-02-18T17:28:27.056Z,101132.13
2019-02-18T17:30:56.583Z,101130.92
2019-02-18T17:33:26.078Z,101128.06
2019-02-18T17:35:55.499Z,101121.77
2019-02-18T17:38:26.000Z,101115.75
2019-02-18T17:40:55.509Z,101111.09
2019-02-18T17:43:25.043Z,101109.33
2019-02-18T17:45:54.608Z,101110.31
2019-02-18T17:48:25.726Z,101109.09
2019-02-18T17:50:55.173Z,101111.78
2019-02-18T17:53:24.691Z,101111.29
2019-02-18T17:55:54.251Z,101111.21
2019-02-18T17:58:23.681Z,101101.05
2019-02-18T18:00:54.745Z,101104.41
2019-02-18T18:03:24.655Z,101107.26
2019-02-18T18:05:54.149Z,101107.14
2019-02-18T18:08:23.697Z,101102.58
2019-02-18T18:10:53.119Z,101101.58
2019-02-18T18:13:25.184Z,101101.61
2019-02-18T18:15:53.807Z,101086.68
2019-02-18T18:18:24.173Z,101090.22
2019-02-18T18:20:53.627Z,101097.20
2019-02-18T18:23:23.066Z,101095.93
2019-02-18T18:25:52.601Z,101089.55
2019-02-18T18:28:22.293Z,101086.30
2019-02-18T18:30:51.747Z,101084.63
2019-02-18T18:33:21.385Z,101080.89
2019-02-18T18:35:50.853Z,101077.66
2019-02-18T18:38:22.778Z,101072.48
2019-02-18T18:40:53.558Z,101075.00
2019-02-18T18:43:23.001Z,101077.36
2019-02-18T18:45:52.724Z,101075.81
2019-02-18T18:48:22.235Z,101075.03
2019-02-18T18:50:53.759Z,101072.53
2019-02-18T18:53:23.216Z,101072.09
2019-02-18T18:55:54.155Z,101082.56
2019-02-18T18:58:24.594Z,101085.16
2019-02-18T19:00:54.040Z,101069.98
2019-02-18T19:03:23.476Z,101077.37
2019-02-18T19:05:52.912Z,101067.43
2019-02-18T19:08:22.340Z,101063.00
2019-02-18T19:10:51.772Z,101062.16
2019-02-18T19:13:21.732Z,101071.72
2019-02-18T19:15:51.166Z,101073.52
2019-02-18T19:18:21.660Z,101074.00
2019-02-18T19:20:51.173Z,101072.36
2019-02-18T19:23:20.670Z,101069.78
2019-02-18T19:25:51.769Z,101078.05
2019-02-18T19:28:21.250Z,101081.00
2019-02-18T19:30:50.784Z,101079.22
2019-02-18T19:33:20.283Z,101078.30
2019-02-18T19:35:49.735Z,101079.43
2019-02-18T19:38:22.144Z,101075.34
2019-02-18T19:40:51.785Z,101079.98
2019-02-18T19:43:21.272Z,101075.39
2019-02-18T19:45:50.776Z,101073.11
2019-02-18T19:48:20.239Z,101070.39
2019-02-18T19:50:49.697Z,101069.43
2019-02-18T19:53:19.136Z,101065.97
2019-02-18T19:55:48.592Z,101062.94
2019-02-18T19:58:21.058Z,101059.06
2019-02-18T20:00:50.495Z,101057.73
2019-02-18T20:03:19.933Z,101061.17
2019-02-18T20:05:49.388Z,101060.29
2019-02-18T20:08:19.266Z,101061.03
2019-02-18T20:10:48.843Z,101062.73
2019-02-18T20:13:18.361Z,101050.49
2019-02-18T20:15:47.819Z,101049.36
2019-02-18T20:18:17.254Z,101054.75
2019-02-18T20:20:49.425Z,101055.88
2019-02-18T20:23:18.855Z,101051.05
2019-02-18T20:25:49.834Z,101055.27
2019-02-18T20:28:19.399Z,101043.55
2019-02-18T20:30:48.865Z,101055.70
2019-02-18T20:33:19.970Z,101045.81
2019-02-18T20:35:49.694Z,101060.44
2019-02-18T20:38:19.185Z,101055.30
2019-02-18T20:40:48.628Z,101052.11
2019-02-18T20:43:18.195Z,101052.45
2019-02-18T20:45:47.653Z,101044.19
2019-02-18T20:48:17.685Z,101046.33
2019-02-18T20:50:47.169Z,101048.53
2019-02-18T20:53:16.587Z,101051.48
2019-02-18T20:55:46.072Z,101050.20
2019-02-18T20:58:15.513Z,101054.24
2019-02-18T21:00:46.234Z,101052.53
2019-02-18T21:03:15.880Z,101047.63
2019-02-18T21:05:45.789Z,101035.17
2019-02-18T21:08:15.265Z,101041.28
2019-02-18T21:10:44.689Z,101037.37
2019-02-18T21:13:14.125Z,101030.87
2019-02-18T21:15:43.554Z,101039.65
2019-02-18T21:18:13.459Z,101041.88
2019-02-18T21:20:43.075Z,101037.60
2019-02-18T21:23:12.518Z,101040.67
2019-02-18T21:25:41.931Z,101039.21
2019-02-18T21:28:11.375Z,101042.25
2019-02-18T21:30:40.790Z,101037.23
2019-02-18T21:33:10.423Z,101044.17
2019-02-18T21:35:39.862Z,101041.64
2019-02-18T21:38:09.284Z,101037.48
2019-02-18T21:40:38.702Z,101031.62
2019-02-18T21:43:08.150Z,101037.75
2019-02-18T21:45:38.873Z,101033.41
2019-02-18T21:48:11.406Z,101027.55
2019-02-18T21:50:40.888Z,101026.39
2019-02-18T21:53:10.410Z,101030.34
2019-02-18T21:55:40.110Z,101028.72
2019-02-18T21:58:11.108Z,101026.17
2019-02-18T22:00:41.080Z,101029.74
2019-02-18T22:03:11.652Z,101031.88
2019-02-18T22:05:41.155Z,101035.41
2019-02-18T22:08:10.574Z,101039.30
2019-02-18T22:10:40.002Z,101030.72
2019-02-18T22:13:09.715Z,101025.98
2019-02-18T22:15:39.516Z,101026.48
2019-02-18T22:18:08.964Z,101022.20
2019-02-18T22:20:38.388Z,101026.48
2019-02-18T22:23:07.888Z,101025.56
2019-02-18T22:25:37.330Z,101012.97
2019-02-18T22:28:08.283Z,101015.90
2019-02-18T22:30:38.102Z,101014.22
2019-02-18T22:33:07.616Z,101015.01
2019-02-18T22:35:37.059Z,101017.58
2019-02-18T22:38:06.475Z,101021.86
2019-02-18T22:40:35.926Z,101018.88
2019-02-18T22:43:05.493Z,101018.94
2019-02-18T22:45:34.945Z,101014.09
2019-02-18T22:48:04.375Z,101012.44
2019-02-18T22:50:33.798Z,101012.38
2019-02-18T22:53:03.242Z,101006.80
2019-02-18T22:55:32.670Z,101009.75
2019-02-18T22:58:02.118Z,101012.00
2019-02-18T23:00:53.973Z,101005.47
2019-02-18T23:03:24.923Z,101010.34
2019-02-18T23:05:54.344Z,101003.87
2019-02-18T23:08:23.864Z,101005.28
2019-02-18T23:10:53.720Z,101008.34
2019-02-18T23:13:23.306Z,101006.27
2019-02-18T23:15:56.391Z,101004.48
2019-02-18T23:18:26.131Z,101002.27
2019-02-18T23:20:56.649Z,101003.22
2019-02-18T23:23:26.061Z,101007.95
2019-02-18T23:25:59.333Z,101004.55
2019-02-18T23:28:29.233Z,101006.73
2019-02-18T23:30:58.743Z,101006.35
2019-02-18T23:33:28.164Z,101001.64
2019-02-18T23:35:57.860Z,101006.33
2019-02-18T23:38:33.009Z,101010.73
2019-02-18T23:41:05.342Z,101007.34
2019-02-18T23:43:34.823Z,101010.37
2019-02-18T23:46:04.265Z,101012.12
2019-02-18T23:48:34.400Z,101004.81
2019-02-18T23:51:04.381Z,101006.19
2019-02-18T23:53:33.796Z,101009.27
2019-02-18T23:56:03.222Z,101013.18
2019-02-18T23:58:34.580Z,101011.05
