createdAt,value
2019-03-22T00:00:13.528Z,5.93
2019-03-22T00:01:13.525Z,5.90
2019-03-22T00:02:13.315Z,5.87
2019-03-22T00:03:13.322Z,5.84
2019-03-22T00:04:13.300Z,5.86
2019-03-22T00:05:13.296Z,5.84
2019-03-22T00:06:13.298Z,5.87
2019-03-22T00:07:13.280Z,5.76
2019-03-22T00:08:13.265Z,5.89
2019-03-22T00:09:13.260Z,5.84
2019-03-22T00:10:13.258Z,5.93
2019-03-22T00:11:13.245Z,5.86
2019-03-22T00:12:13.242Z,6.02
2019-03-22T00:13:13.234Z,5.86
2019-03-22T00:14:13.222Z,5.86
2019-03-22T00:15:13.220Z,5.80
2019-03-22T00:16:13.428Z,5.68
2019-03-22T00:17:13.406Z,5.65
2019-03-22T00:18:13.203Z,5.56
2019-03-22T00:19:13.189Z,5.61
2019-03-22T00:20:13.201Z,5.41
2019-03-22T00:21:13.193Z,5.43
2019-03-22T00:22:13.181Z,5.35
2019-03-22T00:23:13.161Z,5.33
2019-03-22T00:24:13.159Z,5.26
2019-03-22T00:25:13.161Z,5.33
2019-03-22T00:26:13.147Z,5.35
2019-03-22T00:27:16.756Z,5.35
2019-03-22T00:28:13.340Z,5.35
2019-03-22T00:29:13.143Z,5.30
2019-03-22T00:30:13.118Z,5.29
2019-03-22T00:31:13.318Z,5.33
2019-03-22T00:32:13.309Z,5.26
2019-03-22T00:33:13.105Z,5.20
2019-03-22T00:34:13.113Z,5.05
2019-03-22T00:35:13.084Z,5.08
2019-03-22T00:36:13.101Z,5.08
2019-03-22T00:37:13.275Z,5.02
2019-03-22T00:38:13.072Z,5.12
2019-03-22T00:39:13.078Z,5.10
2019-03-22T00:40:13.059Z,5.14
2019-03-22T00:41:13.253Z,5.18
2019-03-22T00:42:13.042Z,5.14
2019-03-22T00:43:13.034Z,5.26
2019-03-22T00:44:13.042Z,5.29
2019-03-22T00:45:13.024Z,5.28
2019-03-22T00:46:13.030Z,5.32
2019-03-22T00:47:13.038Z,5.35
2019-03-22T00:48:13.005Z,5.28
2019-03-22T00:49:13.000Z,5.33
2019-03-22T00:50:13.007Z,5.28
2019-03-22T00:51:12.987Z,5.21
2019-03-22T00:52:12.984Z,5.18
2019-03-22T00:53:13.181Z,5.18
2019-03-22T00:54:12.966Z,5.17
2019-03-22T00:55:12.961Z,5.11
2019-03-22T00:56:12.953Z,5.02
2019-03-22T00:57:12.947Z,5.17
2019-03-22T00:58:12.955Z,5.10
2019-03-22T00:59:12.943Z,5.15
2019-03-22T01:00:12.937Z,5.21
2019-03-22T01:01:12.919Z,5.18
2019-03-22T01:02:12.907Z,5.21
2019-03-22T01:03:12.917Z,5.23
2019-03-22T01:04:13.107Z,5.17
2019-03-22T01:05:12.894Z,5.23
2019-03-22T01:06:12.887Z,5.10
2019-03-22T01:07:13.076Z,5.07
2019-03-22T01:08:12.876Z,4.99
2019-03-22T01:09:12.861Z,5.04
2019-03-22T01:10:12.857Z,4.93
2019-03-22T01:11:13.064Z,4.93
2019-03-22T01:12:12.853Z,4.87
2019-03-22T01:13:12.837Z,4.89
2019-03-22T01:14:12.829Z,4.87
2019-03-22T01:15:12.826Z,4.87
2019-03-22T01:16:12.813Z,4.92
2019-03-22T01:17:12.810Z,4.93
2019-03-22T01:18:12.798Z,4.90
2019-03-22T01:19:12.794Z,4.93
2019-03-22T01:20:12.797Z,4.90
2019-03-22T01:21:12.790Z,4.92
2019-03-22T01:22:12.789Z,4.93
2019-03-22T01:23:12.768Z,4.89
2019-03-22T01:24:12.976Z,4.89
2019-03-22T01:25:12.759Z,4.89
2019-03-22T01:26:12.768Z,4.84
2019-03-22T01:27:12.739Z,4.89
2019-03-22T01:28:12.736Z,4.89
2019-03-22T01:29:12.931Z,4.84
2019-03-22T01:30:12.720Z,4.90
2019-03-22T01:31:12.926Z,4.89
2019-03-22T01:32:12.719Z,4.90
2019-03-22T01:33:12.710Z,4.89
2019-03-22T01:34:12.896Z,4.86
2019-03-22T01:35:12.901Z,4.90
2019-03-22T01:36:12.689Z,4.94
2019-03-22T01:37:12.739Z,4.97
2019-03-22T01:38:12.661Z,4.93
2019-03-22T01:39:12.661Z,4.89
2019-03-22T01:40:12.658Z,4.89
2019-03-22T01:41:12.643Z,4.87
2019-03-22T01:42:12.652Z,4.75
2019-03-22T01:43:12.635Z,4.75
2019-03-22T01:44:12.631Z,4.70
2019-03-22T01:45:12.819Z,4.68
2019-03-22T01:46:12.611Z,4.78
2019-03-22T01:47:12.606Z,4.75
2019-03-22T01:48:12.828Z,4.67
2019-03-22T01:49:12.597Z,4.73
2019-03-22T01:50:12.582Z,4.70
2019-03-22T01:51:12.793Z,4.56
2019-03-22T01:52:12.773Z,4.71
2019-03-22T01:53:12.782Z,4.62
2019-03-22T01:54:12.763Z,4.68
2019-03-22T01:55:12.549Z,4.62
2019-03-22T01:56:12.557Z,4.56
2019-03-22T01:57:12.532Z,4.56
2019-03-22T01:58:12.532Z,4.58
2019-03-22T01:59:12.730Z,4.49
2019-03-22T02:00:12.515Z,4.45
2019-03-22T02:01:12.714Z,4.55
2019-03-22T02:02:12.720Z,4.59
2019-03-22T02:03:12.499Z,4.68
2019-03-22T02:04:12.691Z,4.84
2019-03-22T02:05:12.687Z,4.87
2019-03-22T02:06:12.472Z,4.89
2019-03-22T02:07:12.465Z,4.84
2019-03-22T02:08:12.662Z,4.86
2019-03-22T02:09:12.456Z,4.84
2019-03-22T02:10:12.456Z,4.94
2019-03-22T02:11:12.442Z,4.97
2019-03-22T02:12:12.431Z,4.97
2019-03-22T02:13:12.423Z,5.04
2019-03-22T02:14:12.445Z,4.97
2019-03-22T02:15:12.625Z,4.94
2019-03-22T02:16:12.401Z,4.92
2019-03-22T02:17:12.415Z,4.93
2019-03-22T02:18:12.403Z,4.89
2019-03-22T02:19:12.387Z,4.97
2019-03-22T02:20:12.372Z,4.87
2019-03-22T02:21:12.370Z,4.89
2019-03-22T02:22:12.363Z,4.77
2019-03-22T02:23:12.361Z,4.89
2019-03-22T02:24:12.366Z,4.93
2019-03-22T02:25:12.554Z,4.86
2019-03-22T02:26:12.328Z,4.89
2019-03-22T02:27:12.326Z,4.93
2019-03-22T02:28:12.321Z,4.93
2019-03-22T02:29:12.308Z,4.97
2019-03-22T02:30:12.510Z,5.00
2019-03-22T02:31:12.312Z,4.96
2019-03-22T02:32:12.494Z,4.97
2019-03-22T02:33:12.283Z,4.89
2019-03-22T02:34:12.277Z,4.86
2019-03-22T02:35:27.581Z,4.86
2019-03-22T02:36:12.267Z,4.90
2019-03-22T02:37:12.270Z,4.77
2019-03-22T02:38:12.258Z,4.77
2019-03-22T02:39:12.263Z,4.74
2019-03-22T02:40:12.254Z,4.70
2019-03-22T02:41:12.254Z,4.77
2019-03-22T02:42:12.223Z,4.71
2019-03-22T02:43:12.226Z,4.77
2019-03-22T02:44:12.207Z,4.75
2019-03-22T02:45:12.203Z,4.86
2019-03-22T02:46:12.205Z,4.77
2019-03-22T02:47:12.198Z,4.86
2019-03-22T02:48:12.392Z,4.90
2019-03-22T02:49:12.376Z,4.73
2019-03-22T02:50:18.734Z,4.71
2019-03-22T02:51:12.170Z,4.66
2019-03-22T02:52:12.378Z,4.71
2019-03-22T02:53:12.143Z,4.59
2019-03-22T02:54:12.342Z,4.58
2019-03-22T02:55:12.194Z,4.49
2019-03-22T02:56:12.211Z,4.52
2019-03-22T02:57:12.131Z,4.48
2019-03-22T02:58:20.601Z,4.50
2019-03-22T02:59:12.101Z,4.49
2019-03-22T03:00:12.113Z,4.52
2019-03-22T03:01:12.294Z,4.59
2019-03-22T03:02:12.082Z,4.62
2019-03-22T03:03:12.073Z,4.66
2019-03-22T03:04:12.279Z,4.56
2019-03-22T03:05:12.271Z,4.70
2019-03-22T03:06:12.279Z,4.60
2019-03-22T03:07:12.274Z,4.67
2019-03-22T03:08:12.241Z,4.71
2019-03-22T03:09:12.036Z,4.58
2019-03-22T03:10:12.028Z,4.60
2019-03-22T03:11:12.017Z,4.60
2019-03-22T03:12:12.219Z,4.49
2019-03-22T03:13:12.217Z,4.44
2019-03-22T03:14:11.998Z,4.44
2019-03-22T03:15:12.008Z,4.56
2019-03-22T03:16:11.999Z,4.55
2019-03-22T03:17:11.992Z,4.49
2019-03-22T03:18:11.982Z,4.49
2019-03-22T03:19:11.962Z,4.49
2019-03-22T03:20:12.175Z,4.48
2019-03-22T03:21:11.962Z,4.48
2019-03-22T03:22:12.083Z,4.50
2019-03-22T03:23:11.928Z,4.58
2019-03-22T03:24:11.929Z,4.58
2019-03-22T03:25:11.916Z,4.56
2019-03-22T03:26:11.919Z,4.62
2019-03-22T03:27:11.909Z,4.56
2019-03-22T03:28:11.920Z,4.59
2019-03-22T03:29:12.103Z,4.67
2019-03-22T03:30:12.089Z,4.59
2019-03-22T03:31:11.892Z,4.56
2019-03-22T03:32:11.898Z,4.58
2019-03-22T03:33:11.877Z,4.58
2019-03-22T03:34:12.059Z,4.56
2019-03-22T03:35:11.857Z,4.53
2019-03-22T03:36:11.845Z,4.42
2019-03-22T03:37:12.045Z,4.37
2019-03-22T03:38:11.838Z,4.38
2019-03-22T03:39:12.021Z,4.22
2019-03-22T03:40:11.817Z,4.17
2019-03-22T03:41:11.809Z,4.24
2019-03-22T03:42:11.800Z,4.19
2019-03-22T03:43:11.787Z,4.14
2019-03-22T03:44:11.786Z,4.13
2019-03-22T03:45:11.783Z,4.17
2019-03-22T03:46:11.976Z,4.17
2019-03-22T03:47:12.002Z,4.28
2019-03-22T03:48:11.955Z,4.16
2019-03-22T03:49:11.756Z,4.31
2019-03-22T03:50:11.739Z,4.30
2019-03-22T03:51:11.744Z,4.34
2019-03-22T03:52:11.728Z,4.37
2019-03-22T03:53:11.725Z,4.38
2019-03-22T03:54:11.725Z,4.40
2019-03-22T03:55:11.705Z,4.37
2019-03-22T03:56:11.701Z,4.41
2019-03-22T03:57:11.719Z,4.31
2019-03-22T03:58:11.697Z,4.35
2019-03-22T03:59:11.677Z,4.22
2019-03-22T04:00:11.683Z,4.26
2019-03-22T04:01:11.663Z,4.22
2019-03-22T04:02:11.655Z,4.20
2019-03-22T04:03:11.658Z,4.14
2019-03-22T04:04:11.664Z,4.13
2019-03-22T04:05:14.469Z,4.12
2019-03-22T04:06:11.826Z,4.02
2019-03-22T04:07:11.644Z,4.08
2019-03-22T04:08:11.607Z,4.20
2019-03-22T04:09:11.605Z,4.20
2019-03-22T04:10:11.595Z,4.26
2019-03-22T04:11:11.601Z,4.24
2019-03-22T04:12:11.597Z,4.44
2019-03-22T04:13:11.595Z,4.41
2019-03-22T04:14:11.785Z,4.37
2019-03-22T04:15:11.761Z,4.44
2019-03-22T04:16:11.566Z,4.41
2019-03-22T04:17:11.545Z,4.37
2019-03-22T04:18:11.743Z,4.38
2019-03-22T04:19:11.550Z,4.41
2019-03-22T04:20:11.541Z,4.38
2019-03-22T04:21:11.516Z,4.35
2019-03-22T04:22:11.508Z,4.40
2019-03-22T04:23:11.518Z,4.32
2019-03-22T04:24:11.703Z,4.32
2019-03-22T04:25:11.485Z,4.34
2019-03-22T04:26:11.683Z,4.34
2019-03-22T04:27:11.484Z,4.35
2019-03-22T04:28:11.467Z,4.37
2019-03-22T04:29:11.473Z,4.37
2019-03-22T04:30:11.664Z,4.26
2019-03-22T04:31:11.444Z,4.34
2019-03-22T04:32:11.437Z,4.28
2019-03-22T04:33:11.635Z,4.20
2019-03-22T04:34:11.440Z,4.24
2019-03-22T04:35:11.412Z,4.16
2019-03-22T04:36:11.425Z,4.28
2019-03-22T04:37:11.412Z,4.20
2019-03-22T04:38:11.394Z,4.20
2019-03-22T04:39:11.399Z,4.12
2019-03-22T04:40:11.380Z,4.13
2019-03-22T04:41:11.370Z,4.12
2019-03-22T04:42:11.375Z,4.12
2019-03-22T04:43:11.361Z,4.17
2019-03-22T04:44:11.352Z,4.10
2019-03-22T04:45:11.347Z,3.99
2019-03-22T04:46:11.348Z,3.88
2019-03-22T04:47:11.382Z,3.86
2019-03-22T04:48:11.327Z,3.84
2019-03-22T04:49:11.314Z,3.84
2019-03-22T04:50:11.304Z,3.80
2019-03-22T04:51:11.504Z,3.86
2019-03-22T04:52:11.498Z,3.84
2019-03-22T04:53:11.283Z,3.94
2019-03-22T04:54:11.309Z,3.95
2019-03-22T04:55:11.282Z,3.94
2019-03-22T04:56:11.266Z,3.92
2019-03-22T04:57:11.264Z,3.76
2019-03-22T04:58:11.251Z,3.78
2019-03-22T04:59:19.066Z,3.77
2019-03-22T05:00:11.451Z,3.74
2019-03-22T05:01:11.234Z,3.69
2019-03-22T05:02:11.232Z,3.68
2019-03-22T05:03:11.211Z,3.80
2019-03-22T05:04:11.212Z,3.76
2019-03-22T05:05:11.216Z,3.70
2019-03-22T05:06:11.212Z,3.78
2019-03-22T05:07:11.182Z,3.70
2019-03-22T05:08:11.190Z,3.70
2019-03-22T05:09:11.180Z,3.74
2019-03-22T05:10:11.171Z,3.81
2019-03-22T05:11:11.181Z,3.77
2019-03-22T05:12:11.155Z,3.80
2019-03-22T05:13:11.138Z,3.87
2019-03-22T05:14:11.175Z,3.87
2019-03-22T05:15:11.124Z,3.87
2019-03-22T05:16:11.116Z,3.86
2019-03-22T05:17:11.122Z,3.88
2019-03-22T05:18:11.109Z,3.84
2019-03-22T05:19:11.126Z,3.83
2019-03-22T05:20:11.086Z,3.78
2019-03-22T05:21:11.084Z,3.86
2019-03-22T05:22:11.081Z,3.80
2019-03-22T05:23:11.062Z,3.78
2019-03-22T05:24:11.055Z,3.78
2019-03-22T05:25:11.059Z,3.76
2019-03-22T05:26:11.038Z,3.73
2019-03-22T05:27:11.057Z,3.74
2019-03-22T05:28:11.028Z,3.65
2019-03-22T05:29:11.022Z,3.74
2019-03-22T05:30:11.009Z,3.73
2019-03-22T05:31:11.002Z,3.81
2019-03-22T05:32:11.009Z,3.74
2019-03-22T05:33:11.192Z,3.78
2019-03-22T05:34:10.979Z,3.78
2019-03-22T05:35:10.989Z,3.94
2019-03-22T05:36:11.172Z,3.96
2019-03-22T05:37:10.966Z,3.86
2019-03-22T05:38:10.952Z,3.92
2019-03-22T05:39:10.958Z,3.84
2019-03-22T05:40:11.138Z,3.88
2019-03-22T05:41:13.683Z,3.87
2019-03-22T05:42:10.922Z,3.91
2019-03-22T05:43:11.121Z,3.99
2019-03-22T05:44:10.908Z,3.87
2019-03-22T05:45:10.896Z,3.96
2019-03-22T05:46:10.898Z,3.96
2019-03-22T05:47:10.879Z,3.94
2019-03-22T05:48:10.885Z,3.88
2019-03-22T05:49:10.872Z,3.91
2019-03-22T05:50:10.870Z,3.95
2019-03-22T05:51:11.062Z,4.06
2019-03-22T05:52:10.856Z,4.08
2019-03-22T05:53:10.842Z,4.04
2019-03-22T05:54:11.042Z,4.04
2019-03-22T05:55:10.818Z,4.06
2019-03-22T05:56:10.817Z,4.06
2019-03-22T05:57:13.640Z,4.12
2019-03-22T05:58:10.802Z,4.10
2019-03-22T05:59:10.794Z,4.08
2019-03-22T06:00:10.800Z,4.05
2019-03-22T06:01:10.792Z,4.01
2019-03-22T06:02:10.977Z,4.04
2019-03-22T06:03:10.770Z,3.99
2019-03-22T06:04:10.761Z,4.01
2019-03-22T06:05:10.958Z,4.02
2019-03-22T06:06:10.739Z,4.02
2019-03-22T06:07:10.747Z,4.08
2019-03-22T06:08:10.726Z,4.20
2019-03-22T06:09:10.939Z,4.08
2019-03-22T06:10:10.706Z,4.02
2019-03-22T06:11:10.707Z,4.13
2019-03-22T06:12:10.749Z,4.12
2019-03-22T06:13:10.899Z,4.20
2019-03-22T06:14:10.678Z,4.31
2019-03-22T06:15:10.691Z,4.34
2019-03-22T06:16:10.681Z,4.40
2019-03-22T06:17:10.678Z,4.50
2019-03-22T06:18:10.660Z,4.49
2019-03-22T06:19:10.645Z,4.60
2019-03-22T06:20:10.657Z,4.59
2019-03-22T06:21:10.635Z,4.73
2019-03-22T06:22:10.641Z,4.68
2019-03-22T06:23:10.619Z,4.58
2019-03-22T06:24:10.616Z,4.75
2019-03-22T06:25:10.616Z,4.59
2019-03-22T06:26:10.602Z,4.62
2019-03-22T06:27:10.595Z,4.66
2019-03-22T06:28:10.587Z,4.60
2019-03-22T06:29:10.882Z,4.71
2019-03-22T06:30:10.564Z,4.78
2019-03-22T06:31:10.552Z,4.89
2019-03-22T06:32:10.549Z,4.92
2019-03-22T06:33:10.544Z,4.89
2019-03-22T06:34:10.532Z,4.94
2019-03-22T06:35:10.540Z,5.04
2019-03-22T06:36:10.529Z,5.12
2019-03-22T06:37:10.723Z,5.12
2019-03-22T06:38:10.517Z,5.21
2019-03-22T06:39:10.496Z,5.21
2019-03-22T06:40:10.496Z,5.23
2019-03-22T06:41:10.486Z,5.32
2019-03-22T06:42:10.479Z,5.35
2019-03-22T06:43:10.470Z,5.38
2019-03-22T06:44:10.471Z,5.47
2019-03-22T06:45:10.459Z,5.51
2019-03-22T06:46:10.465Z,5.59
2019-03-22T06:47:11.240Z,5.62
2019-03-22T06:48:10.449Z,5.62
2019-03-22T06:49:10.439Z,5.76
2019-03-22T06:50:10.425Z,5.66
2019-03-22T06:51:10.617Z,5.89
2019-03-22T06:52:10.631Z,5.86
2019-03-22T06:53:10.620Z,5.99
2019-03-22T06:54:10.598Z,6.05
2019-03-22T06:55:10.386Z,6.02
2019-03-22T06:56:10.388Z,5.99
2019-03-22T06:57:10.379Z,6.09
2019-03-22T06:58:10.387Z,6.14
2019-03-22T06:59:10.593Z,6.17
2019-03-22T07:00:10.366Z,6.17
2019-03-22T07:01:10.562Z,6.30
2019-03-22T07:02:10.347Z,6.31
2019-03-22T07:03:10.336Z,6.24
2019-03-22T07:04:10.334Z,6.27
2019-03-22T07:05:10.336Z,6.38
2019-03-22T07:06:10.309Z,6.51
2019-03-22T07:07:10.313Z,6.48
2019-03-22T07:08:10.298Z,6.46
2019-03-22T07:09:10.302Z,6.59
2019-03-22T07:10:10.295Z,6.56
2019-03-22T07:11:10.287Z,6.66
2019-03-22T07:12:10.282Z,6.67
2019-03-22T07:13:10.267Z,6.77
2019-03-22T07:14:10.256Z,6.84
2019-03-22T07:15:10.249Z,6.93
2019-03-22T07:16:10.251Z,6.96
2019-03-22T07:17:10.238Z,7.03
2019-03-22T07:18:10.253Z,7.10
2019-03-22T07:19:10.234Z,7.06
2019-03-22T07:20:10.228Z,7.25
2019-03-22T07:21:10.210Z,7.20
2019-03-22T07:22:10.202Z,7.35
2019-03-22T07:23:10.219Z,7.54
2019-03-22T07:24:10.192Z,7.51
2019-03-22T07:25:10.194Z,7.57
2019-03-22T07:26:10.177Z,7.61
2019-03-22T07:27:10.175Z,7.75
2019-03-22T07:28:10.168Z,7.83
2019-03-22T07:29:10.174Z,7.87
2019-03-22T07:30:18.497Z,8.00
2019-03-22T07:31:10.157Z,8.05
2019-03-22T07:32:10.153Z,8.20
2019-03-22T07:33:10.149Z,8.18
2019-03-22T07:34:10.138Z,8.20
2019-03-22T07:35:10.123Z,8.24
2019-03-22T07:36:10.116Z,8.28
2019-03-22T07:37:10.112Z,8.28
2019-03-22T07:38:10.119Z,8.30
2019-03-22T07:39:10.094Z,8.38
2019-03-22T07:40:10.103Z,8.41
2019-03-22T07:41:10.116Z,8.33
2019-03-22T07:42:10.087Z,8.33
2019-03-22T07:43:10.073Z,8.52
2019-03-22T07:44:10.061Z,8.56
2019-03-22T07:45:10.276Z,8.63
2019-03-22T07:46:10.267Z,8.67
2019-03-22T07:47:10.258Z,8.66
2019-03-22T07:48:10.075Z,8.73
2019-03-22T07:49:10.051Z,8.69
2019-03-22T07:50:10.027Z,8.87
2019-03-22T07:51:10.243Z,8.91
2019-03-22T07:52:10.235Z,8.97
2019-03-22T07:53:10.008Z,9.03
2019-03-22T07:54:10.212Z,9.10
2019-03-22T07:55:10.204Z,9.32
2019-03-22T07:56:10.206Z,9.31
2019-03-22T07:57:09.989Z,9.46
2019-03-22T07:58:09.997Z,9.56
2019-03-22T07:59:10.090Z,9.64
2019-03-22T08:00:10.185Z,9.74
2019-03-22T08:01:09.980Z,9.97
2019-03-22T08:02:09.966Z,9.87
2019-03-22T08:03:10.165Z,9.83
2019-03-22T08:04:09.959Z,9.82
2019-03-22T08:05:10.152Z,9.87
2019-03-22T08:06:09.949Z,9.98
2019-03-22T08:07:10.148Z,10.10
2019-03-22T08:08:10.134Z,10.22
2019-03-22T08:09:09.943Z,10.30
2019-03-22T08:10:10.117Z,10.41
2019-03-22T08:11:09.912Z,10.71
2019-03-22T08:12:09.914Z,10.87
2019-03-22T08:13:10.123Z,11.15
2019-03-22T08:14:09.941Z,11.32
2019-03-22T08:15:09.891Z,11.54
2019-03-22T08:16:09.889Z,11.73
2019-03-22T08:17:09.900Z,11.73
2019-03-22T08:18:09.875Z,11.99
2019-03-22T08:19:10.078Z,12.15
2019-03-22T08:20:09.867Z,12.18
2019-03-22T08:21:09.866Z,12.20
2019-03-22T08:22:09.923Z,12.24
2019-03-22T08:23:10.057Z,12.25
2019-03-22T08:24:09.854Z,12.17
2019-03-22T08:25:10.058Z,12.10
2019-03-22T08:26:09.838Z,12.18
2019-03-22T08:27:10.101Z,12.24
2019-03-22T08:28:09.847Z,12.31
2019-03-22T08:29:09.861Z,12.31
2019-03-22T08:30:09.890Z,12.54
2019-03-22T08:31:09.845Z,12.65
2019-03-22T08:32:10.059Z,12.54
2019-03-22T08:33:09.836Z,12.61
2019-03-22T08:34:09.809Z,12.76
2019-03-22T08:35:09.805Z,12.97
2019-03-22T08:36:10.037Z,12.91
2019-03-22T08:37:09.796Z,12.82
2019-03-22T08:38:10.033Z,12.86
2019-03-22T08:39:09.779Z,13.00
2019-03-22T08:40:09.800Z,13.25
2019-03-22T08:41:09.798Z,13.35
2019-03-22T08:42:09.785Z,13.50
2019-03-22T08:43:09.766Z,13.49
2019-03-22T08:44:09.779Z,13.57
2019-03-22T08:45:11.430Z,13.60
2019-03-22T08:46:09.783Z,13.63
2019-03-22T08:47:09.790Z,13.71
2019-03-22T08:48:09.745Z,13.74
2019-03-22T08:49:10.000Z,13.77
2019-03-22T08:50:09.737Z,13.35
2019-03-22T08:51:09.789Z,12.98
2019-03-22T08:52:09.727Z,12.86
2019-03-22T08:53:09.718Z,12.87
2019-03-22T08:54:09.719Z,12.91
2019-03-22T08:55:09.723Z,12.79
2019-03-22T08:56:09.710Z,12.86
2019-03-22T08:57:09.743Z,12.65
2019-03-22T08:58:09.695Z,12.67
2019-03-22T08:59:09.694Z,12.55
2019-03-22T09:00:09.692Z,12.37
2019-03-22T09:01:09.686Z,12.43
2019-03-22T09:02:09.800Z,12.42
2019-03-22T09:03:09.691Z,12.29
2019-03-22T09:04:09.679Z,12.31
2019-03-22T09:05:09.667Z,12.21
2019-03-22T09:06:09.673Z,12.09
2019-03-22T09:07:09.859Z,11.97
2019-03-22T09:08:09.652Z,11.94
2019-03-22T09:09:09.645Z,12.03
2019-03-22T09:10:09.649Z,12.00
2019-03-22T09:11:09.676Z,12.02
2019-03-22T09:12:09.737Z,11.94
2019-03-22T09:13:09.754Z,11.95
2019-03-22T09:14:09.707Z,11.97
2019-03-22T09:15:09.674Z,11.95
2019-03-22T09:16:09.751Z,12.00
2019-03-22T09:17:09.651Z,11.88
2019-03-22T09:18:09.645Z,11.88
2019-03-22T09:19:09.655Z,11.86
2019-03-22T09:20:09.641Z,11.86
2019-03-22T09:21:09.645Z,11.86
2019-03-22T09:22:09.635Z,11.95
2019-03-22T09:23:09.613Z,11.99
2019-03-22T09:24:09.622Z,11.97
2019-03-22T09:25:09.607Z,11.97
2019-03-22T09:26:09.649Z,11.88
2019-03-22T09:27:09.651Z,12.00
2019-03-22T09:28:10.474Z,11.99
2019-03-22T09:29:09.587Z,11.99
2019-03-22T09:30:09.607Z,12.07
2019-03-22T09:31:10.595Z,12.17
2019-03-22T09:32:09.614Z,12.22
2019-03-22T09:33:09.582Z,12.20
2019-03-22T09:34:09.626Z,12.28
2019-03-22T09:35:09.594Z,12.40
2019-03-22T09:36:09.576Z,12.32
2019-03-22T09:37:09.588Z,12.40
2019-03-22T09:38:13.121Z,12.40
2019-03-22T09:39:09.539Z,12.90
2019-03-22T09:40:09.533Z,13.03
2019-03-22T09:41:09.609Z,12.91
2019-03-22T09:42:09.663Z,13.09
2019-03-22T09:43:09.756Z,13.12
2019-03-22T09:44:09.634Z,13.30
2019-03-22T09:45:09.541Z,13.77
2019-03-22T09:46:09.533Z,13.71
2019-03-22T09:47:09.511Z,13.65
2019-03-22T09:48:09.579Z,13.87
2019-03-22T09:49:09.541Z,13.78
2019-03-22T09:50:09.505Z,13.50
2019-03-22T09:51:09.504Z,13.46
2019-03-22T09:52:09.476Z,13.39
2019-03-22T09:53:09.557Z,13.31
2019-03-22T09:54:09.506Z,13.19
2019-03-22T09:55:13.958Z,13.11
2019-03-22T09:56:09.442Z,13.11
2019-03-22T09:57:09.447Z,13.28
2019-03-22T09:58:09.428Z,13.31
2019-03-22T09:59:09.688Z,13.35
2019-03-22T10:00:09.434Z,13.19
2019-03-22T10:01:09.477Z,13.11
2019-03-22T10:02:09.420Z,13.09
2019-03-22T10:03:09.405Z,13.00
2019-03-22T10:04:09.411Z,13.00
2019-03-22T10:05:09.405Z,13.03
2019-03-22T10:06:09.398Z,12.98
2019-03-22T10:07:09.405Z,13.18
2019-03-22T10:08:09.394Z,13.39
2019-03-22T10:09:09.381Z,13.33
2019-03-22T10:10:09.379Z,13.35
2019-03-22T10:11:09.381Z,13.25
2019-03-22T10:12:09.376Z,13.20
2019-03-22T10:13:09.435Z,13.31
2019-03-22T10:14:09.365Z,13.19
2019-03-22T10:15:09.421Z,13.18
2019-03-22T10:16:09.370Z,13.19
2019-03-22T10:17:09.375Z,13.16
2019-03-22T10:18:09.348Z,13.20
2019-03-22T10:19:09.355Z,13.35
2019-03-22T10:20:09.399Z,13.47
2019-03-22T10:21:21.520Z,13.49
2019-03-22T10:22:09.353Z,13.65
2019-03-22T10:23:09.330Z,13.77
2019-03-22T10:24:09.353Z,14.18
2019-03-22T10:25:09.380Z,14.14
2019-03-22T10:26:09.320Z,14.59
2019-03-22T10:27:09.333Z,14.58
2019-03-22T10:28:09.308Z,14.66
2019-03-22T10:29:09.325Z,14.89
2019-03-22T10:30:09.394Z,15.10
2019-03-22T10:31:09.331Z,15.47
2019-03-22T10:32:09.298Z,15.58
2019-03-22T10:33:21.762Z,15.47
2019-03-22T10:34:09.296Z,15.46
2019-03-22T10:35:09.321Z,15.35
2019-03-22T10:36:09.297Z,15.61
2019-03-22T10:37:09.279Z,15.88
2019-03-22T10:38:15.971Z,15.64
2019-03-22T10:39:09.277Z,15.55
2019-03-22T10:40:09.323Z,15.39
2019-03-22T10:41:09.268Z,15.22
2019-03-22T10:42:09.341Z,15.14
2019-03-22T10:43:09.277Z,15.09
2019-03-22T10:44:09.253Z,15.11
2019-03-22T10:45:09.275Z,15.10
2019-03-22T10:46:09.295Z,15.27
2019-03-22T10:47:09.260Z,15.25
2019-03-22T10:48:09.483Z,15.35
2019-03-22T10:49:09.229Z,15.25
2019-03-22T10:50:09.309Z,15.62
2019-03-22T10:51:09.238Z,15.70
2019-03-22T10:52:09.255Z,15.77
2019-03-22T10:53:09.358Z,15.95
2019-03-22T10:54:09.310Z,16.33
2019-03-22T10:55:28.538Z,16.39
2019-03-22T10:56:09.416Z,16.57
2019-03-22T10:57:09.218Z,16.61
2019-03-22T10:58:20.405Z,16.53
2019-03-22T10:59:09.213Z,16.41
2019-03-22T11:00:09.200Z,16.41
2019-03-22T11:01:09.207Z,16.29
2019-03-22T11:02:09.210Z,16.29
2019-03-22T11:03:09.416Z,16.00
2019-03-22T11:05:09.210Z,15.65
2019-03-22T11:06:09.201Z,15.52
2019-03-22T11:07:09.188Z,15.40
2019-03-22T11:08:09.173Z,15.22
2019-03-22T11:09:09.172Z,15.22
2019-03-22T11:10:11.122Z,15.07
2019-03-22T11:11:09.163Z,15.24
2019-03-22T11:12:12.436Z,15.44
2019-03-22T11:13:09.156Z,15.64
2019-03-22T11:14:09.156Z,15.65
2019-03-22T11:15:09.166Z,15.59
2019-03-22T11:16:09.153Z,15.44
2019-03-22T11:17:09.341Z,15.42
2019-03-22T11:18:09.166Z,15.37
2019-03-22T11:19:09.149Z,15.27
2019-03-22T11:20:09.136Z,15.24
2019-03-22T11:21:09.144Z,15.19
2019-03-22T11:22:09.124Z,15.24
2019-03-22T11:23:09.136Z,15.19
2019-03-22T11:24:09.120Z,15.40
2019-03-22T11:25:09.335Z,15.59
2019-03-22T11:26:09.121Z,15.72
2019-03-22T11:27:09.113Z,15.65
2019-03-22T11:28:09.110Z,15.64
2019-03-22T11:29:09.107Z,15.52
2019-03-22T11:30:09.102Z,15.51
2019-03-22T11:31:09.107Z,15.46
2019-03-22T11:32:12.878Z,15.42
2019-03-22T11:33:09.090Z,15.36
2019-03-22T11:34:09.104Z,15.29
2019-03-22T11:35:09.081Z,15.35
2019-03-22T11:36:09.081Z,15.29
2019-03-22T11:37:09.082Z,15.40
2019-03-22T11:38:09.086Z,15.70
2019-03-22T11:39:15.568Z,16.15
2019-03-22T11:40:09.272Z,16.81
2019-03-22T11:41:09.078Z,16.78
2019-03-22T11:42:09.263Z,16.58
2019-03-22T11:43:09.205Z,16.60
2019-03-22T11:44:09.071Z,16.46
2019-03-22T11:45:09.065Z,16.35
2019-03-22T11:46:09.049Z,16.12
2019-03-22T11:47:09.046Z,16.13
2019-03-22T11:48:09.042Z,16.16
2019-03-22T11:49:09.042Z,16.53
2019-03-22T11:50:09.050Z,16.84
2019-03-22T11:51:09.045Z,17.04
2019-03-22T11:52:09.047Z,16.94
2019-03-22T11:53:09.062Z,16.94
2019-03-22T11:54:09.056Z,16.76
2019-03-22T11:55:09.043Z,16.53
2019-03-22T11:56:09.514Z,16.36
2019-03-22T11:57:09.028Z,16.31
2019-03-22T11:58:09.034Z,16.20
2019-03-22T11:59:09.015Z,16.16
2019-03-22T12:00:09.020Z,16.16
2019-03-22T12:01:09.017Z,16.08
2019-03-22T12:02:09.013Z,16.01
2019-03-22T12:03:09.016Z,15.95
2019-03-22T12:04:09.010Z,15.95
2019-03-22T12:05:09.003Z,15.86
2019-03-22T12:06:09.013Z,16.10
2019-03-22T12:07:09.004Z,16.28
2019-03-22T12:08:09.006Z,16.23
2019-03-22T12:09:08.996Z,16.16
2019-03-22T12:10:09.002Z,16.29
2019-03-22T12:11:09.016Z,16.12
2019-03-22T12:12:08.991Z,15.98
2019-03-22T12:13:09.011Z,16.04
2019-03-22T12:14:08.985Z,16.16
2019-03-22T12:15:09.004Z,16.24
2019-03-22T12:16:08.986Z,16.33
2019-03-22T12:17:08.968Z,16.21
2019-03-22T12:18:08.961Z,16.15
2019-03-22T12:19:08.975Z,15.95
2019-03-22T12:20:08.954Z,16.16
2019-03-22T12:21:08.958Z,16.41
2019-03-22T12:22:09.176Z,16.68
2019-03-22T12:23:08.958Z,16.64
2019-03-22T12:24:08.958Z,16.46
2019-03-22T12:25:09.156Z,16.36
2019-03-22T12:26:08.955Z,16.39
2019-03-22T12:27:08.941Z,16.36
2019-03-22T12:28:08.956Z,16.23
2019-03-22T12:29:09.147Z,16.16
2019-03-22T12:30:08.948Z,16.15
2019-03-22T12:31:08.928Z,16.28
2019-03-22T12:32:08.982Z,16.16
2019-03-22T12:33:08.928Z,16.24
2019-03-22T12:34:08.934Z,16.20
2019-03-22T12:35:08.932Z,16.31
2019-03-22T12:36:08.931Z,16.32
2019-03-22T12:37:08.909Z,16.65
2019-03-22T12:38:08.906Z,16.75
2019-03-22T12:39:08.910Z,16.78
2019-03-22T12:40:08.911Z,16.61
2019-03-22T12:41:08.911Z,16.74
2019-03-22T12:42:08.907Z,17.01
2019-03-22T12:43:08.914Z,17.05
2019-03-22T12:44:08.907Z,16.97
2019-03-22T12:45:08.915Z,16.87
2019-03-22T12:46:08.894Z,16.81
2019-03-22T12:47:08.901Z,16.58
2019-03-22T12:48:08.886Z,16.53
2019-03-22T12:49:08.916Z,16.39
2019-03-22T12:50:08.885Z,16.38
2019-03-22T12:51:08.897Z,16.33
2019-03-22T12:52:09.095Z,16.31
2019-03-22T12:53:08.869Z,16.28
2019-03-22T12:54:08.871Z,16.24
2019-03-22T12:55:08.869Z,16.29
2019-03-22T12:56:09.073Z,16.16
2019-03-22T12:57:08.877Z,16.26
2019-03-22T12:58:08.864Z,16.46
2019-03-22T12:59:08.877Z,16.47
2019-03-22T13:00:08.858Z,16.42
2019-03-22T13:01:10.276Z,16.38
2019-03-22T13:02:08.856Z,16.68
2019-03-22T13:03:09.055Z,16.79
2019-03-22T13:04:08.857Z,16.90
2019-03-22T13:05:08.842Z,16.84
2019-03-22T13:06:08.838Z,16.97
2019-03-22T13:07:08.842Z,17.11
2019-03-22T13:08:08.835Z,17.08
2019-03-22T13:09:09.038Z,16.93