createdAt,value
2018-09-30T00:00:00.598Z,0.00
2018-09-30T00:01:00.583Z,0.00
2018-09-30T00:02:00.572Z,0.00
2018-09-30T00:03:00.561Z,0.00
2018-09-30T00:04:00.549Z,0.00
2018-09-30T00:05:00.538Z,0.00
2018-09-30T00:06:00.528Z,0.00
2018-09-30T00:07:00.516Z,0.00
2018-09-30T00:08:00.504Z,0.00
2018-09-30T00:09:00.493Z,0.00
2018-09-30T00:10:00.522Z,0.00
2018-09-30T00:11:00.470Z,0.00
2018-09-30T00:12:00.458Z,0.00
2018-09-30T00:13:00.447Z,0.00
2018-09-30T00:14:00.435Z,0.00
2018-09-30T00:15:00.424Z,0.00
2018-09-30T00:16:00.413Z,0.00
2018-09-30T00:17:00.401Z,0.00
2018-09-30T00:18:00.390Z,0.00
2018-09-30T00:19:00.379Z,0.00
2018-09-30T00:20:00.366Z,0.00
2018-09-30T00:21:00.355Z,0.00
2018-09-30T00:22:00.344Z,0.00
2018-09-30T00:23:00.333Z,0.00
2018-09-30T00:24:00.320Z,0.00
2018-09-30T00:25:00.309Z,0.00
2018-09-30T00:26:00.298Z,0.00
2018-09-30T00:27:00.287Z,0.00
2018-09-30T00:28:00.274Z,0.00
2018-09-30T00:29:00.267Z,0.00
2018-09-30T00:30:00.252Z,0.00
2018-09-30T00:31:00.275Z,0.00
2018-09-30T00:32:00.228Z,0.00
2018-09-30T00:33:00.218Z,0.00
2018-09-30T00:34:00.206Z,0.00
2018-09-30T00:35:00.196Z,0.00
2018-09-30T00:36:00.183Z,0.00
2018-09-30T00:37:00.172Z,0.00
2018-09-30T00:38:00.161Z,0.00
2018-09-30T00:39:00.149Z,0.00
2018-09-30T00:40:00.136Z,0.00
2018-09-30T00:41:00.127Z,0.00
2018-09-30T00:42:00.117Z,0.00
2018-09-30T00:43:00.107Z,0.00
2018-09-30T00:44:00.094Z,0.00
2018-09-30T00:45:00.079Z,0.00
2018-09-30T00:46:00.068Z,0.00
2018-09-30T00:47:00.056Z,0.00
2018-09-30T00:48:00.045Z,0.00
2018-09-30T00:49:00.033Z,0.00
2018-09-30T00:50:00.022Z,0.00
2018-09-30T00:51:00.011Z,0.00
2018-09-30T00:52:00.033Z,0.00
2018-09-30T00:52:59.987Z,0.00
2018-09-30T00:53:59.983Z,0.00
2018-09-30T00:54:59.965Z,0.00
2018-09-30T00:55:59.951Z,0.00
2018-09-30T00:56:59.944Z,0.00
2018-09-30T00:57:59.930Z,0.00
2018-09-30T00:58:59.919Z,0.00
2018-09-30T00:59:59.907Z,0.00
2018-09-30T01:00:59.898Z,0.00
2018-09-30T01:01:59.884Z,0.00
2018-09-30T01:02:59.874Z,0.00
2018-09-30T01:03:59.861Z,0.00
2018-09-30T01:04:59.850Z,0.00
2018-09-30T01:05:59.839Z,0.00
2018-09-30T01:06:59.827Z,0.00
2018-09-30T01:07:59.815Z,0.00
2018-09-30T01:08:59.811Z,0.00
2018-09-30T01:09:59.793Z,0.00
2018-09-30T01:10:59.781Z,0.00
2018-09-30T01:11:59.768Z,0.00
2018-09-30T01:12:59.758Z,0.00
2018-09-30T01:13:59.745Z,0.00
2018-09-30T01:14:59.734Z,0.00
2018-09-30T01:15:59.721Z,0.00
2018-09-30T01:16:59.711Z,0.00
2018-09-30T01:17:59.699Z,0.00
2018-09-30T01:18:59.688Z,0.00
2018-09-30T01:19:59.676Z,0.00
2018-09-30T01:20:59.667Z,0.00
2018-09-30T01:21:59.653Z,0.00
2018-09-30T01:22:59.642Z,0.00
2018-09-30T01:23:59.630Z,0.00
2018-09-30T01:24:59.619Z,0.00
2018-09-30T01:25:59.607Z,0.00
2018-09-30T01:26:59.596Z,0.00
2018-09-30T01:27:59.584Z,0.00
2018-09-30T01:28:59.573Z,0.00
2018-09-30T01:29:59.561Z,0.00
2018-09-30T01:30:59.550Z,0.00
2018-09-30T01:31:59.539Z,0.00
2018-09-30T01:32:59.532Z,0.00
2018-09-30T01:33:59.516Z,0.00
2018-09-30T01:34:59.505Z,0.00
2018-09-30T01:35:59.493Z,0.00
2018-09-30T01:36:59.482Z,0.00
2018-09-30T01:37:59.473Z,0.00
2018-09-30T01:38:59.459Z,0.00
2018-09-30T01:39:59.450Z,0.00
2018-09-30T01:40:59.435Z,0.00
2018-09-30T01:41:59.424Z,0.00
2018-09-30T01:42:59.418Z,0.00
2018-09-30T01:43:59.400Z,0.00
2018-09-30T01:44:59.389Z,0.00
2018-09-30T01:45:59.378Z,0.00
2018-09-30T01:46:59.367Z,0.00
2018-09-30T01:47:59.354Z,0.00
2018-09-30T01:48:59.342Z,0.00
2018-09-30T01:49:59.331Z,0.00
2018-09-30T01:50:59.319Z,0.00
2018-09-30T01:51:59.307Z,0.00
2018-09-30T01:52:59.295Z,0.00
2018-09-30T01:53:59.285Z,0.00
2018-09-30T01:54:59.274Z,0.00
2018-09-30T01:55:59.261Z,0.00
2018-09-30T01:56:59.249Z,0.00
2018-09-30T01:57:59.239Z,0.00
2018-09-30T01:58:59.228Z,0.00
2018-09-30T01:59:59.214Z,0.00
2018-09-30T02:00:59.203Z,0.00
2018-09-30T02:01:59.194Z,0.00
2018-09-30T02:02:59.180Z,0.00
2018-09-30T02:03:59.168Z,0.00
2018-09-30T02:04:59.157Z,0.00
2018-09-30T02:05:59.145Z,0.00
2018-09-30T02:06:59.134Z,0.00
2018-09-30T02:07:59.123Z,0.00
2018-09-30T02:08:59.110Z,0.00
2018-09-30T02:09:59.099Z,0.00
2018-09-30T02:10:59.089Z,0.00
2018-09-30T02:11:59.076Z,0.00
2018-09-30T02:12:59.065Z,0.00
2018-09-30T02:13:59.053Z,0.00
2018-09-30T02:14:59.042Z,0.00
2018-09-30T02:15:59.030Z,0.00
2018-09-30T02:16:59.018Z,0.00
2018-09-30T02:17:59.007Z,0.00
2018-09-30T02:18:58.995Z,0.00
2018-09-30T02:19:58.983Z,0.00
2018-09-30T02:20:58.972Z,0.00
2018-09-30T02:21:58.961Z,0.00
2018-09-30T02:22:58.949Z,0.00
2018-09-30T02:23:58.937Z,0.00
2018-09-30T02:24:58.927Z,0.00
2018-09-30T02:25:58.919Z,0.00
2018-09-30T02:26:58.903Z,0.00
2018-09-30T02:27:58.891Z,0.00
2018-09-30T02:28:58.879Z,0.00
2018-09-30T02:29:58.870Z,0.00
2018-09-30T02:30:58.857Z,0.00
2018-09-30T02:31:58.844Z,0.00
2018-09-30T02:32:58.833Z,0.00
2018-09-30T02:33:58.823Z,0.00
2018-09-30T02:34:58.812Z,0.00
2018-09-30T02:35:58.799Z,0.00
2018-09-30T02:36:58.785Z,0.00
2018-09-30T02:37:58.775Z,0.00
2018-09-30T02:38:58.762Z,0.00
2018-09-30T02:39:58.754Z,0.00
2018-09-30T02:40:58.738Z,0.00
2018-09-30T02:41:58.728Z,0.00
2018-09-30T02:42:58.714Z,0.00
2018-09-30T02:43:58.711Z,0.00
2018-09-30T02:44:58.691Z,0.00
2018-09-30T02:45:58.682Z,0.00
2018-09-30T02:46:58.668Z,0.00
2018-09-30T02:47:58.714Z,0.00
2018-09-30T02:48:58.649Z,0.00
2018-09-30T02:49:58.633Z,0.00
2018-09-30T02:50:58.622Z,0.00
2018-09-30T02:51:58.652Z,0.00
2018-09-30T02:52:58.597Z,0.00
2018-09-30T02:53:58.585Z,0.00
2018-09-30T02:54:58.574Z,0.00
2018-09-30T02:55:58.562Z,0.00
2018-09-30T02:56:58.554Z,0.00
2018-09-30T02:57:58.540Z,0.00
2018-09-30T02:58:58.529Z,0.00
2018-09-30T02:59:58.514Z,0.00
2018-09-30T03:00:58.504Z,0.00
2018-09-30T03:01:58.492Z,0.00
2018-09-30T03:02:58.483Z,0.00
2018-09-30T03:03:58.467Z,0.00
2018-09-30T03:04:58.455Z,0.00
2018-09-30T03:05:58.443Z,0.00
2018-09-30T03:06:58.432Z,0.00
2018-09-30T03:07:58.420Z,0.00
2018-09-30T03:08:58.409Z,0.00
2018-09-30T03:09:58.396Z,0.00
2018-09-30T03:10:58.385Z,0.00
2018-09-30T03:11:58.371Z,0.00
2018-09-30T03:12:58.361Z,0.00
2018-09-30T03:13:58.348Z,0.00
2018-09-30T03:14:58.337Z,0.00
2018-09-30T03:15:58.327Z,0.00
2018-09-30T03:16:58.313Z,0.00
2018-09-30T03:17:58.304Z,0.00
2018-09-30T03:18:58.289Z,0.00
2018-09-30T03:19:58.277Z,0.00
2018-09-30T03:20:58.265Z,0.00
2018-09-30T03:21:58.253Z,0.00
2018-09-30T03:22:58.242Z,0.00
2018-09-30T03:23:58.228Z,0.00
2018-09-30T03:24:58.217Z,0.00
2018-09-30T03:25:58.207Z,0.00
2018-09-30T03:26:58.194Z,0.00
2018-09-30T03:27:58.180Z,0.00
2018-09-30T03:28:58.170Z,0.00
2018-09-30T03:29:58.158Z,0.00
2018-09-30T03:30:58.166Z,0.00
2018-09-30T03:31:58.133Z,0.00
2018-09-30T03:32:58.122Z,0.00
2018-09-30T03:33:58.109Z,0.00
2018-09-30T03:34:58.104Z,0.00
2018-09-30T03:35:58.085Z,0.00
2018-09-30T03:36:58.077Z,0.00
2018-09-30T03:37:58.062Z,0.00
2018-09-30T03:38:58.050Z,0.00
2018-09-30T03:39:58.040Z,0.00
2018-09-30T03:40:58.025Z,0.00
2018-09-30T03:41:58.014Z,0.00
2018-09-30T03:42:58.003Z,0.00
2018-09-30T03:43:57.990Z,0.00
2018-09-30T03:44:57.977Z,0.00
2018-09-30T03:45:57.965Z,0.00
2018-09-30T03:46:57.955Z,0.00
2018-09-30T03:47:57.942Z,0.00
2018-09-30T03:48:57.930Z,0.00
2018-09-30T03:49:57.918Z,0.00
2018-09-30T03:50:57.908Z,0.00
2018-09-30T03:51:57.893Z,0.00
2018-09-30T03:52:57.884Z,0.00
2018-09-30T03:53:57.868Z,0.00
2018-09-30T03:54:57.857Z,0.00
2018-09-30T03:55:57.844Z,0.00
2018-09-30T03:56:57.833Z,0.00
2018-09-30T03:57:57.821Z,0.00
2018-09-30T03:58:57.812Z,0.00
2018-09-30T03:59:57.796Z,0.00
2018-09-30T04:00:57.784Z,0.00
2018-09-30T04:01:57.772Z,0.00
2018-09-30T04:02:57.759Z,0.00
2018-09-30T04:03:57.747Z,0.00
2018-09-30T04:04:57.735Z,0.00
2018-09-30T04:05:57.723Z,0.00
2018-09-30T04:06:57.713Z,0.00
2018-09-30T04:07:57.698Z,0.00
2018-09-30T04:08:57.686Z,0.00
2018-09-30T04:09:57.678Z,0.00
2018-09-30T04:10:57.662Z,0.00
2018-09-30T04:11:57.649Z,0.00
2018-09-30T04:12:57.639Z,0.00
2018-09-30T04:13:57.627Z,0.00
2018-09-30T04:14:57.619Z,0.00
2018-09-30T04:15:57.601Z,0.00
2018-09-30T04:16:57.728Z,0.00
2018-09-30T04:17:57.577Z,0.00
2018-09-30T04:18:57.567Z,0.00
2018-09-30T04:19:57.552Z,0.00
2018-09-30T04:20:57.540Z,0.00
2018-09-30T04:21:57.530Z,0.00
2018-09-30T04:22:57.517Z,0.00
2018-09-30T04:23:57.505Z,0.00
2018-09-30T04:24:57.494Z,0.00
2018-09-30T04:25:57.481Z,0.00
2018-09-30T04:26:57.469Z,0.00
2018-09-30T04:27:57.455Z,0.00
2018-09-30T04:28:57.444Z,0.00
2018-09-30T04:29:57.432Z,0.00
2018-09-30T04:30:57.420Z,0.00
2018-09-30T04:31:57.406Z,0.00
2018-09-30T04:32:57.395Z,0.00
2018-09-30T04:33:57.383Z,0.00
2018-09-30T04:34:57.374Z,0.00
2018-09-30T04:35:57.358Z,0.00
2018-09-30T04:36:57.346Z,0.00
2018-09-30T04:37:57.336Z,0.00
2018-09-30T04:38:57.325Z,0.00
2018-09-30T04:39:57.310Z,0.00
2018-09-30T04:40:57.299Z,0.00
2018-09-30T04:41:57.285Z,0.00
2018-09-30T04:42:57.273Z,0.00
2018-09-30T04:43:57.260Z,0.00
2018-09-30T04:44:57.249Z,0.00
2018-09-30T04:45:57.235Z,0.00
2018-09-30T04:46:57.223Z,0.00
2018-09-30T04:47:57.210Z,0.00
2018-09-30T04:48:57.199Z,0.00
2018-09-30T04:49:57.229Z,0.00
2018-09-30T04:50:57.175Z,0.00
2018-09-30T04:51:57.162Z,0.00
2018-09-30T04:52:57.149Z,0.00
2018-09-30T04:53:57.146Z,0.00
2018-09-30T04:54:57.126Z,0.00
2018-09-30T04:55:57.114Z,4.00
2018-09-30T04:56:57.105Z,0.00
2018-09-30T04:57:57.089Z,0.00
2018-09-30T04:58:57.076Z,4.00
2018-09-30T04:59:57.064Z,4.00
2018-09-30T05:00:57.052Z,0.00
2018-09-30T05:01:57.039Z,4.00
2018-09-30T05:02:57.029Z,4.00
2018-09-30T05:03:57.014Z,4.00
2018-09-30T05:04:57.002Z,8.00
2018-09-30T05:05:56.992Z,8.00
2018-09-30T05:06:56.980Z,8.00
2018-09-30T05:07:56.968Z,8.00
2018-09-30T05:08:56.953Z,12.00
2018-09-30T05:09:56.944Z,12.00
2018-09-30T05:10:56.931Z,16.00
2018-09-30T05:11:56.938Z,20.00
2018-09-30T05:12:56.904Z,20.00
2018-09-30T05:13:56.894Z,24.00
2018-09-30T05:14:56.880Z,32.00
2018-09-30T05:15:56.887Z,32.00
2018-09-30T05:16:56.854Z,40.00
2018-09-30T05:17:56.842Z,44.00
2018-09-30T05:18:56.831Z,48.00
2018-09-30T05:19:56.816Z,52.00
2018-09-30T05:20:56.804Z,60.00
2018-09-30T05:21:56.792Z,64.00
2018-09-30T05:22:56.779Z,76.00
2018-09-30T05:23:56.766Z,80.00
2018-09-30T05:24:56.756Z,88.00
2018-09-30T05:25:56.744Z,96.00
2018-09-30T05:26:56.731Z,108.00
2018-09-30T05:27:56.719Z,116.00
2018-09-30T05:28:56.709Z,124.00
2018-09-30T05:29:56.693Z,136.00
2018-09-30T05:30:56.682Z,140.00
2018-09-30T05:31:56.669Z,152.00
2018-09-30T05:32:56.657Z,164.00
2018-09-30T05:33:56.644Z,172.00
2018-09-30T05:34:56.632Z,188.00
2018-09-30T05:35:56.620Z,200.00
2018-09-30T05:36:56.608Z,212.00
2018-09-30T05:37:56.598Z,224.00
2018-09-30T05:38:56.582Z,240.00
2018-09-30T05:39:56.575Z,256.00
2018-09-30T05:40:56.558Z,268.00
2018-09-30T05:41:56.545Z,292.00
2018-09-30T05:42:56.581Z,312.00
2018-09-30T05:43:56.519Z,328.00
2018-09-30T05:44:56.514Z,344.00
2018-09-30T05:45:56.496Z,364.00
2018-09-30T05:46:56.484Z,384.00
2018-09-30T05:47:56.513Z,400.00
2018-09-30T05:48:56.514Z,412.00
2018-09-30T05:49:56.446Z,428.00
2018-09-30T05:50:56.438Z,444.00
2018-09-30T05:51:56.421Z,464.00
2018-09-30T05:52:56.409Z,480.00
2018-09-30T05:53:56.397Z,508.00
2018-09-30T05:54:56.383Z,528.00
2018-09-30T05:55:56.373Z,548.00
2018-09-30T05:56:56.359Z,576.00
2018-09-30T05:57:56.393Z,592.00
2018-09-30T05:58:56.391Z,616.00
2018-09-30T05:59:56.322Z,640.00
2018-09-30T06:00:56.310Z,668.00
2018-09-30T06:01:56.297Z,692.00
2018-09-30T06:02:56.287Z,712.00
2018-09-30T06:03:56.277Z,740.00
2018-09-30T06:04:56.260Z,768.00
2018-09-30T06:05:56.249Z,792.00
2018-09-30T06:06:56.238Z,816.00
2018-09-30T06:07:56.227Z,840.00
2018-09-30T06:08:56.270Z,864.00
2018-09-30T06:09:56.201Z,888.00
2018-09-30T06:10:56.188Z,908.00
2018-09-30T06:11:56.181Z,932.00
2018-09-30T06:12:56.162Z,952.00
2018-09-30T06:13:56.244Z,968.00
2018-09-30T06:14:56.139Z,988.00
2018-09-30T06:15:56.181Z,1004.00
2018-09-30T06:16:56.115Z,1020.00
2018-09-30T06:17:56.103Z,1036.00
2018-09-30T06:18:56.092Z,1056.00
2018-09-30T06:19:56.078Z,1072.00
2018-09-30T06:20:56.068Z,1088.00
2018-09-30T06:21:56.056Z,1104.00
2018-09-30T06:22:56.042Z,1116.00
2018-09-30T06:23:56.072Z,1132.00
2018-09-30T06:24:56.018Z,1144.00
2018-09-30T06:25:56.007Z,1164.00
2018-09-30T06:26:55.995Z,1180.00
2018-09-30T06:27:55.982Z,1196.00
2018-09-30T06:28:55.971Z,1212.00
2018-09-30T06:29:55.959Z,1228.00
2018-09-30T06:30:55.947Z,1248.00
2018-09-30T06:31:55.937Z,1268.00
2018-09-30T06:32:55.922Z,1284.00
2018-09-30T06:33:55.912Z,1304.00
2018-09-30T06:34:55.899Z,1332.00
2018-09-30T06:35:55.886Z,1372.00
2018-09-30T06:36:55.876Z,1396.00
2018-09-30T06:37:55.861Z,1412.00
2018-09-30T06:38:55.858Z,1428.00
2018-09-30T06:39:55.838Z,1440.00
2018-09-30T06:40:55.827Z,1464.00
2018-09-30T06:41:55.817Z,1488.00
2018-09-30T06:42:55.805Z,1500.00
2018-09-30T06:43:55.792Z,1508.00
2018-09-30T06:44:55.803Z,1520.00
2018-09-30T06:45:55.769Z,1524.00
2018-09-30T06:46:55.759Z,1544.00
2018-09-30T06:47:55.746Z,1552.00
2018-09-30T06:48:55.737Z,1560.00
2018-09-30T06:49:55.722Z,1568.00
2018-09-30T06:50:55.773Z,1572.00
2018-09-30T06:51:55.704Z,1588.00
2018-09-30T06:52:55.687Z,1592.00
2018-09-30T06:53:55.677Z,1596.00
2018-09-30T06:54:55.666Z,1612.00
2018-09-30T06:55:55.653Z,1624.00
2018-09-30T06:56:55.645Z,1628.00
2018-09-30T06:57:55.631Z,1636.00
2018-09-30T06:58:55.620Z,1636.00
2018-09-30T06:59:55.609Z,1632.00
2018-09-30T07:00:55.598Z,1632.00
2018-09-30T07:01:55.586Z,1648.00
2018-09-30T07:02:55.577Z,1652.00
2018-09-30T07:03:55.563Z,1664.00
2018-09-30T07:04:55.644Z,1676.00
2018-09-30T07:05:55.542Z,1684.00
2018-09-30T07:06:55.532Z,1696.00
2018-09-30T07:07:55.519Z,1700.00
2018-09-30T07:08:55.511Z,1724.00
2018-09-30T07:09:55.498Z,1744.00
2018-09-30T07:10:55.557Z,1748.00
2018-09-30T07:11:55.476Z,1760.00
2018-09-30T07:12:55.469Z,1772.00
2018-09-30T07:13:55.454Z,1780.00
2018-09-30T07:14:55.442Z,1792.00
2018-09-30T07:15:55.433Z,1800.00
2018-09-30T07:16:55.432Z,1804.00
2018-09-30T07:17:55.411Z,1808.00
2018-09-30T07:18:55.401Z,1812.00
2018-09-30T07:19:55.389Z,1820.00
2018-09-30T07:20:55.379Z,1828.00
2018-09-30T07:21:55.369Z,1824.00
2018-09-30T07:22:55.358Z,1836.00
2018-09-30T07:23:55.348Z,1836.00
2018-09-30T07:24:55.336Z,1844.00
2018-09-30T07:25:55.327Z,1856.00
2018-09-30T07:26:55.317Z,1848.00
2018-09-30T07:27:55.305Z,1860.00
2018-09-30T07:28:55.295Z,1860.00
2018-09-30T07:29:55.285Z,1864.00
2018-09-30T07:30:55.276Z,1868.00
2018-09-30T07:31:55.264Z,1872.00
2018-09-30T07:32:55.256Z,1872.00
2018-09-30T07:33:55.389Z,1876.00
2018-09-30T07:34:55.234Z,1884.00
2018-09-30T07:35:55.228Z,1884.00
2018-09-30T07:36:55.212Z,1880.00
2018-09-30T07:37:55.203Z,1884.00
2018-09-30T07:38:55.193Z,1884.00
2018-09-30T07:39:55.183Z,1884.00
2018-09-30T07:40:55.173Z,1880.00
2018-09-30T07:41:55.162Z,1876.00
2018-09-30T07:42:55.154Z,1884.00
2018-09-30T07:43:55.143Z,1880.00
2018-09-30T07:44:55.132Z,1880.00
2018-09-30T07:45:55.122Z,1876.00
2018-09-30T07:46:55.114Z,1872.00
2018-09-30T07:47:55.102Z,1872.00
2018-09-30T07:48:55.092Z,1876.00
2018-09-30T07:49:55.083Z,1872.00
2018-09-30T07:50:55.073Z,1872.00
2018-09-30T07:51:55.062Z,1860.00
2018-09-30T07:52:55.053Z,1856.00
2018-09-30T07:53:55.043Z,1868.00
2018-09-30T07:54:55.034Z,1864.00
2018-09-30T07:55:55.024Z,1864.00
2018-09-30T07:56:55.014Z,1868.00
2018-09-30T07:57:55.005Z,1868.00
2018-09-30T07:58:54.995Z,1868.00
2018-09-30T07:59:54.985Z,1868.00
2018-09-30T08:00:54.976Z,1868.00
2018-09-30T08:01:54.965Z,1868.00
2018-09-30T08:02:54.955Z,1872.00
2018-09-30T08:03:54.946Z,1876.00
2018-09-30T08:04:54.936Z,1868.00
2018-09-30T08:05:54.930Z,1868.00
2018-09-30T08:06:54.917Z,1868.00
2018-09-30T08:07:54.910Z,1872.00
2018-09-30T08:08:54.897Z,1872.00
2018-09-30T08:09:54.888Z,1872.00
2018-09-30T08:10:54.879Z,1868.00
2018-09-30T08:11:54.869Z,1868.00
2018-09-30T08:12:54.860Z,1872.00
2018-09-30T08:13:54.852Z,1872.00
2018-09-30T08:14:54.841Z,1876.00
2018-09-30T08:15:54.839Z,1872.00
2018-09-30T08:16:54.881Z,1868.00
2018-09-30T08:17:54.814Z,1868.00
2018-09-30T08:18:54.806Z,1864.00
2018-09-30T08:19:54.795Z,1868.00
2018-09-30T08:20:54.786Z,1868.00
2018-09-30T08:21:54.781Z,1864.00
2018-09-30T08:22:54.769Z,1864.00
2018-09-30T08:23:54.790Z,1860.00
2018-09-30T08:24:54.750Z,1864.00
2018-09-30T08:25:54.741Z,1868.00
2018-09-30T08:26:54.732Z,1864.00
2018-09-30T08:27:54.722Z,1860.00
2018-09-30T08:28:54.715Z,1864.00
2018-09-30T08:29:54.705Z,1864.00
2018-09-30T08:30:54.762Z,1864.00
2018-09-30T08:31:54.687Z,1856.00
2018-09-30T08:32:54.683Z,1864.00
2018-09-30T08:33:54.670Z,1868.00
2018-09-30T08:34:54.663Z,1868.00
2018-09-30T08:35:54.652Z,1868.00
2018-09-30T08:36:54.645Z,1868.00
2018-09-30T08:37:54.635Z,1868.00
2018-09-30T08:38:54.627Z,1864.00
2018-09-30T08:39:54.671Z,1864.00
2018-09-30T08:40:54.610Z,1864.00
2018-09-30T08:41:54.601Z,1864.00
2018-09-30T08:42:54.593Z,1864.00
2018-09-30T08:43:54.677Z,1864.00
2018-09-30T08:44:54.576Z,1864.00
2018-09-30T08:45:54.635Z,1864.00
2018-09-30T08:46:54.561Z,1860.00
2018-09-30T08:47:54.555Z,1860.00
2018-09-30T08:48:54.542Z,1860.00
2018-09-30T08:49:54.534Z,1868.00
2018-09-30T08:50:54.525Z,1864.00
2018-09-30T08:51:54.520Z,1868.00
2018-09-30T08:52:54.509Z,1864.00
2018-09-30T08:53:54.550Z,1864.00
2018-09-30T08:54:54.494Z,1864.00
2018-09-30T08:55:54.538Z,1860.00
2018-09-30T08:56:54.477Z,1860.00
2018-09-30T08:57:54.468Z,1864.00
2018-09-30T08:58:54.460Z,1860.00
2018-09-30T08:59:54.452Z,1856.00
2018-09-30T09:00:54.445Z,1860.00
2018-09-30T09:01:54.436Z,1864.00
2018-09-30T09:02:54.466Z,1864.00
2018-09-30T09:03:54.419Z,1860.00
2018-09-30T09:04:54.411Z,1868.00
2018-09-30T09:05:54.404Z,1864.00
2018-09-30T09:06:54.400Z,1860.00
2018-09-30T09:07:54.387Z,1864.00
2018-09-30T09:08:54.380Z,1868.00
2018-09-30T09:09:54.385Z,1868.00
2018-09-30T09:10:54.363Z,1872.00
2018-09-30T09:11:54.357Z,1872.00
2018-09-30T09:12:54.347Z,1880.00
2018-09-30T09:13:54.340Z,1880.00
2018-09-30T09:14:54.332Z,1884.00
2018-09-30T09:15:54.325Z,1880.00
2018-09-30T09:16:54.317Z,1880.00
2018-09-30T09:17:54.308Z,1892.00
2018-09-30T09:18:54.301Z,1888.00
2018-09-30T09:19:54.292Z,1892.00
2018-09-30T09:20:54.285Z,1892.00
2018-09-30T09:21:54.277Z,1900.00
2018-09-30T09:22:54.400Z,1892.00
2018-09-30T09:23:54.262Z,1896.00
2018-09-30T09:24:54.256Z,1892.00
2018-09-30T09:25:54.248Z,1896.00
2018-09-30T09:26:54.241Z,1896.00
2018-09-30T09:27:54.235Z,1900.00
2018-09-30T09:28:54.225Z,1896.00
2018-09-30T09:29:54.218Z,1900.00
2018-09-30T09:30:54.211Z,1904.00
2018-09-30T09:31:54.202Z,1912.00
2018-09-30T09:32:54.247Z,1912.00
2018-09-30T09:33:54.191Z,1912.00
2018-09-30T09:34:54.226Z,1916.00
2018-09-30T09:35:54.174Z,1920.00
2018-09-30T09:36:54.168Z,1924.00
2018-09-30T09:37:54.158Z,1924.00
2018-09-30T09:38:54.151Z,1928.00
2018-09-30T09:39:54.144Z,1928.00
2018-09-30T09:40:54.137Z,1928.00
2018-09-30T09:41:54.131Z,1932.00
2018-09-30T09:42:54.126Z,1936.00
2018-09-30T09:43:54.115Z,1940.00
2018-09-30T09:44:54.109Z,1944.00
2018-09-30T09:45:54.102Z,1944.00
2018-09-30T09:46:54.154Z,1948.00
2018-09-30T09:47:54.088Z,1948.00
2018-09-30T09:48:54.080Z,1952.00
2018-09-30T09:49:54.075Z,1960.00
2018-09-30T09:50:54.067Z,1964.00
2018-09-30T09:51:54.058Z,1960.00
2018-09-30T09:52:54.053Z,1964.00
2018-09-30T09:53:54.046Z,1968.00
2018-09-30T09:54:54.040Z,1968.00
2018-09-30T09:55:54.032Z,1976.00
2018-09-30T09:56:54.025Z,1988.00
2018-09-30T09:57:54.019Z,1992.00
2018-09-30T09:58:54.028Z,1996.00
2018-09-30T09:59:54.005Z,2004.00
2018-09-30T10:00:54.001Z,2008.00
2018-09-30T10:01:53.999Z,2012.00
2018-09-30T10:02:53.985Z,2016.00
2018-09-30T10:03:53.978Z,2032.00
2018-09-30T10:04:53.971Z,2040.00
2018-09-30T10:05:53.965Z,2036.00
2018-09-30T10:06:53.959Z,2040.00
2018-09-30T10:07:53.951Z,2044.00
2018-09-30T10:08:53.944Z,2052.00
2018-09-30T10:09:53.942Z,2072.00
2018-09-30T10:10:53.932Z,2084.00
2018-09-30T10:11:53.932Z,2088.00
2018-09-30T10:12:53.919Z,2104.00
2018-09-30T10:13:53.912Z,2104.00
2018-09-30T10:14:53.911Z,2116.00
2018-09-30T10:15:53.899Z,2132.00
2018-09-30T10:16:53.893Z,2144.00
2018-09-30T10:17:53.887Z,2148.00
2018-09-30T10:18:53.880Z,2156.00
2018-09-30T10:19:53.876Z,2164.00
2018-09-30T10:20:53.869Z,2172.00
2018-09-30T10:21:53.863Z,2184.00
2018-09-30T10:22:53.856Z,2200.00
2018-09-30T10:23:53.849Z,2216.00
2018-09-30T10:24:53.843Z,2228.00
2018-09-30T10:25:53.836Z,2248.00
2018-09-30T10:26:53.831Z,2256.00
2018-09-30T10:27:53.826Z,2272.00
2018-09-30T10:28:53.818Z,2292.00
2018-09-30T10:29:53.812Z,2308.00
2018-09-30T10:30:53.807Z,2324.00
2018-09-30T10:31:53.800Z,2344.00
2018-09-30T10:32:53.793Z,2372.00
2018-09-30T10:33:53.788Z,2364.00
2018-09-30T10:34:53.782Z,2304.00
2018-09-30T10:35:53.777Z,2260.00
2018-09-30T10:36:53.773Z,2116.00
2018-09-30T10:37:53.764Z,2212.00
2018-09-30T10:38:53.785Z,2144.00
2018-09-30T10:39:53.753Z,2060.00
2018-09-30T10:40:53.746Z,2156.00
2018-09-30T10:41:53.741Z,2088.00
2018-09-30T10:42:53.735Z,2432.00
2018-09-30T10:43:53.729Z,2180.00
2018-09-30T10:44:53.725Z,1972.00
2018-09-30T10:45:53.718Z,2000.00
2018-09-30T10:46:53.760Z,2012.00
2018-09-30T10:47:53.707Z,2028.00
2018-09-30T10:48:53.700Z,2048.00
2018-09-30T10:49:53.695Z,2060.00
2018-09-30T10:50:53.691Z,2056.00
2018-09-30T10:51:53.683Z,2128.00
2018-09-30T10:52:53.677Z,2052.00
2018-09-30T10:53:53.673Z,2040.00
2018-09-30T10:54:53.668Z,2136.00
2018-09-30T10:55:53.661Z,2112.00
2018-09-30T10:56:53.733Z,2308.00
2018-09-30T10:57:53.651Z,2044.00
2018-09-30T10:58:53.644Z,2080.00
2018-09-30T10:59:53.642Z,2056.00
2018-09-30T11:00:53.632Z,2072.00
2018-09-30T11:01:53.629Z,2076.00
2018-09-30T11:02:53.624Z,2072.00
2018-09-30T11:03:53.619Z,2080.00
2018-09-30T11:04:53.613Z,2096.00
2018-09-30T11:05:53.608Z,2148.00
2018-09-30T11:06:53.605Z,2212.00
2018-09-30T11:07:53.598Z,2264.00
2018-09-30T11:08:53.590Z,2296.00
2018-09-30T11:09:53.593Z,2300.00
2018-09-30T11:10:53.580Z,2328.00
2018-09-30T11:11:53.574Z,2332.00
2018-09-30T11:12:53.572Z,2316.00
2018-09-30T11:13:53.563Z,2336.00
2018-09-30T11:14:53.559Z,2616.00
2018-09-30T11:15:53.556Z,2512.00
2018-09-30T11:16:53.548Z,2604.00
2018-09-30T11:17:53.542Z,2288.00
2018-09-30T11:18:53.538Z,2712.00
2018-09-30T11:19:53.531Z,2352.00
2018-09-30T11:20:53.526Z,2484.00
2018-09-30T11:21:53.521Z,2632.00
2018-09-30T11:22:53.518Z,2632.00
2018-09-30T11:23:53.510Z,2616.00
2018-09-30T11:24:53.506Z,2560.00
2018-09-30T11:25:53.504Z,2496.00
2018-09-30T11:26:53.495Z,2484.00
2018-09-30T11:27:53.490Z,2464.00
2018-09-30T11:28:53.485Z,2432.00
2018-09-30T11:29:53.480Z,1884.00
2018-09-30T11:30:53.480Z,1728.00
2018-09-30T11:31:53.478Z,1700.00
2018-09-30T11:32:53.465Z,1948.00
2018-09-30T11:33:53.460Z,2304.00
2018-09-30T11:34:53.455Z,2016.00
2018-09-30T11:35:53.449Z,1744.00
2018-09-30T11:36:53.444Z,1696.00
2018-09-30T11:37:53.440Z,1676.00
2018-09-30T11:38:53.434Z,1732.00
2018-09-30T11:39:53.427Z,1648.00
2018-09-30T11:40:53.425Z,1692.00
2018-09-30T11:41:53.420Z,1676.00
2018-09-30T11:42:53.422Z,1692.00
2018-09-30T11:43:53.410Z,1672.00
2018-09-30T11:44:53.404Z,1684.00
2018-09-30T11:45:53.400Z,1696.00
2018-09-30T11:46:53.397Z,1736.00
2018-09-30T11:47:53.390Z,1788.00
2018-09-30T11:48:53.386Z,1752.00
2018-09-30T11:49:53.381Z,1848.00
2018-09-30T11:50:53.376Z,2008.00
2018-09-30T11:51:53.371Z,2048.00
2018-09-30T11:52:53.366Z,1972.00
2018-09-30T11:53:53.361Z,2252.00
2018-09-30T11:54:53.356Z,2320.00
2018-09-30T11:55:53.352Z,2484.00
2018-09-30T11:56:53.349Z,2452.00
2018-09-30T11:57:53.340Z,2456.00
2018-09-30T11:58:53.336Z,2360.00
2018-09-30T11:59:53.330Z,2116.00
2018-09-30T12:00:53.325Z,1764.00
2018-09-30T12:01:53.320Z,1732.00
2018-09-30T12:02:53.316Z,1648.00
2018-09-30T12:03:53.310Z,1540.00
2018-09-30T12:04:53.306Z,1464.00
2018-09-30T12:05:53.301Z,1412.00
2018-09-30T12:06:53.301Z,1404.00
2018-09-30T12:07:53.290Z,1484.00
2018-09-30T12:08:53.286Z,1448.00
2018-09-30T12:09:53.281Z,1736.00
2018-09-30T12:10:53.281Z,2100.00
2018-09-30T12:11:53.370Z,1600.00
2018-09-30T12:12:53.265Z,1448.00
2018-09-30T12:13:53.260Z,2128.00
2018-09-30T12:14:53.256Z,2360.00
2018-09-30T12:15:53.251Z,2424.00
2018-09-30T12:16:53.246Z,2472.00
2018-09-30T12:17:53.239Z,2504.00
2018-09-30T12:18:53.237Z,2544.00
2018-09-30T12:19:53.229Z,2620.00
2018-09-30T12:20:53.224Z,2676.00
2018-09-30T12:21:53.220Z,2688.00
2018-09-30T12:22:53.219Z,2720.00
2018-09-30T12:23:53.210Z,2756.00
2018-09-30T12:24:53.208Z,2800.00
2018-09-30T12:25:53.236Z,2812.00
2018-09-30T12:26:53.198Z,2812.00
2018-09-30T12:27:53.190Z,2808.00
2018-09-30T12:28:53.186Z,2780.00
2018-09-30T12:29:53.182Z,2748.00
2018-09-30T12:30:53.178Z,2772.00
2018-09-30T12:31:53.172Z,2736.00
2018-09-30T12:32:53.170Z,2736.00
2018-09-30T12:33:53.164Z,2696.00
2018-09-30T12:34:53.159Z,2568.00
2018-09-30T12:35:53.155Z,2692.00