createdAt,value
2022-09-20T00:01:04.070Z,69.90
2022-09-20T00:03:30.832Z,69.70
2022-09-20T00:06:01.169Z,69.80
2022-09-20T00:08:28.302Z,69.90
2022-09-20T00:11:22.907Z,70.10
2022-09-20T00:13:52.934Z,70.20
2022-09-20T00:16:25.088Z,70.10
2022-09-20T00:18:53.741Z,70.10
2022-09-20T00:21:23.728Z,70.20
2022-09-20T00:23:52.369Z,70.40
2022-09-20T00:26:19.812Z,70.50
2022-09-20T00:28:47.119Z,70.70
2022-09-20T00:31:15.513Z,71.00
2022-09-20T00:34:01.266Z,71.20
2022-09-20T00:36:28.405Z,71.40
2022-09-20T00:39:00.674Z,71.40
2022-09-20T00:41:28.172Z,71.60
2022-09-20T00:43:55.743Z,71.60
2022-09-20T00:46:28.724Z,71.80
2022-09-20T00:49:03.000Z,71.90
2022-09-20T00:51:34.983Z,72.00
2022-09-20T00:54:04.681Z,71.90
2022-09-20T00:56:34.797Z,71.90
2022-09-20T00:59:22.488Z,71.70
2022-09-20T01:01:55.949Z,71.70
2022-09-20T01:04:25.465Z,71.80
2022-09-20T01:06:56.312Z,72.00
2022-09-20T01:09:23.131Z,72.20
2022-09-20T01:11:52.119Z,72.30
2022-09-20T01:14:22.199Z,72.60
2022-09-20T01:16:49.492Z,72.70
2022-09-20T01:19:47.908Z,72.80
2022-09-20T01:22:22.501Z,72.90
2022-09-20T01:25:09.350Z,73.00
2022-09-20T01:27:39.211Z,73.10
2022-09-20T01:30:19.303Z,73.20
2022-09-20T01:33:19.479Z,73.30
2022-09-20T01:35:49.808Z,73.60
2022-09-20T01:38:51.674Z,73.80
2022-09-20T01:41:28.059Z,73.80
2022-09-20T01:44:17.712Z,73.70
2022-09-20T01:46:48.468Z,73.90
2022-09-20T01:49:33.924Z,73.90
2022-09-20T01:52:22.672Z,73.90
2022-09-20T01:55:13.530Z,73.80
2022-09-20T01:57:58.355Z,73.70
2022-09-20T02:00:37.182Z,73.70
2022-09-20T02:03:22.779Z,73.60
2022-09-20T02:06:13.112Z,73.50
2022-09-20T02:09:22.607Z,73.50
2022-09-20T02:12:08.188Z,73.50
2022-09-20T02:15:01.574Z,73.50
2022-09-20T02:17:48.768Z,73.60
2022-09-20T02:20:37.115Z,73.50
2022-09-20T02:23:26.293Z,73.50
2022-09-20T02:26:17.133Z,73.50
2022-09-20T02:29:17.407Z,73.40
2022-09-20T02:32:18.249Z,73.40
2022-09-20T02:35:15.546Z,73.40
2022-09-20T02:38:30.147Z,73.50
2022-09-20T02:41:05.842Z,73.60
2022-09-20T02:43:40.537Z,73.60
2022-09-20T02:46:35.452Z,73.80
2022-09-20T02:49:15.116Z,73.90
2022-09-20T02:52:04.714Z,74.20
2022-09-20T02:54:48.776Z,74.40
2022-09-20T02:57:26.698Z,74.40
2022-09-20T03:00:00.743Z,74.50
2022-09-20T03:02:46.416Z,74.50
2022-09-20T03:05:25.785Z,74.50
2022-09-20T03:08:29.882Z,74.50
2022-09-20T03:11:25.899Z,74.70
2022-09-20T03:14:13.777Z,74.60
2022-09-20T03:17:06.886Z,74.60
2022-09-20T03:19:49.828Z,74.60
2022-09-20T03:22:53.596Z,74.70
2022-09-20T03:25:46.203Z,74.60
2022-09-20T03:28:36.551Z,74.30
2022-09-20T03:31:21.323Z,74.20
2022-09-20T03:34:20.974Z,74.00
2022-09-20T03:37:18.915Z,74.10
2022-09-20T03:40:03.918Z,74.20
2022-09-20T03:42:31.730Z,74.20
2022-09-20T03:45:23.114Z,74.10
2022-09-20T03:48:20.459Z,74.30
2022-09-20T03:50:51.639Z,74.40
2022-09-20T03:53:31.318Z,74.50
2022-09-20T03:56:04.029Z,74.60
2022-09-20T03:58:42.647Z,74.70
2022-09-20T04:01:21.561Z,74.90
2022-09-20T04:04:08.493Z,75.10
2022-09-20T04:07:04.203Z,75.10
2022-09-20T04:09:50.331Z,75.00
2022-09-20T04:12:38.334Z,75.00
2022-09-20T04:15:23.614Z,74.90
2022-09-20T04:18:19.846Z,74.90
2022-09-20T04:21:04.787Z,75.00
2022-09-20T04:23:37.503Z,75.00
2022-09-20T04:26:04.917Z,75.10
2022-09-20T04:28:53.350Z,75.20
2022-09-20T04:31:42.914Z,75.30
2022-09-20T04:34:19.380Z,75.40
2022-09-20T04:37:05.976Z,75.30
2022-09-20T04:39:43.004Z,75.20
2022-09-20T04:43:08.963Z,75.10
2022-09-20T04:45:51.474Z,75.10
2022-09-20T04:48:27.538Z,75.20
2022-09-20T04:51:51.535Z,75.10
2022-09-20T04:54:41.408Z,75.20
2022-09-20T04:57:44.252Z,75.40
2022-09-20T05:00:15.066Z,75.50
2022-09-20T05:03:26.880Z,75.50
2022-09-20T05:06:24.036Z,75.40
2022-09-20T05:09:15.268Z,75.10
2022-09-20T05:11:56.843Z,75.00
2022-09-20T05:14:39.786Z,75.00
2022-09-20T05:17:15.436Z,75.10
2022-09-20T05:20:24.047Z,75.30
2022-09-20T05:23:08.818Z,75.40
2022-09-20T05:25:56.417Z,75.40
2022-09-20T05:28:31.535Z,75.50
2022-09-20T05:31:02.551Z,75.50
2022-09-20T05:33:56.298Z,75.60
2022-09-20T05:36:44.331Z,75.60
2022-09-20T05:39:46.271Z,75.60
2022-09-20T05:42:32.707Z,75.70
2022-09-20T05:45:18.182Z,75.50
2022-09-20T05:47:59.564Z,75.50
2022-09-20T05:50:55.542Z,75.40
2022-09-20T05:53:55.714Z,75.20
2022-09-20T05:56:30.134Z,75.00
2022-09-20T05:59:03.195Z,74.90
2022-09-20T06:01:40.464Z,74.80
2022-09-20T06:04:56.546Z,74.80
2022-09-20T06:07:42.126Z,75.20
2022-09-20T06:10:42.700Z,75.20
2022-09-20T06:13:31.385Z,75.40
2022-09-20T06:16:01.659Z,75.50
2022-09-20T06:18:38.407Z,75.70
2022-09-20T06:21:29.291Z,75.70
2022-09-20T06:24:02.180Z,75.80
2022-09-20T06:26:36.791Z,75.90
2022-09-20T06:29:07.917Z,76.00
2022-09-20T06:31:34.712Z,76.10
2022-09-20T06:34:08.693Z,76.20
2022-09-20T06:36:58.145Z,76.40
2022-09-20T06:39:53.037Z,76.40
2022-09-20T06:42:21.101Z,76.50
2022-09-20T06:44:49.996Z,76.60
2022-09-20T06:47:17.143Z,76.50
2022-09-20T06:49:44.545Z,76.60
2022-09-20T06:52:19.392Z,76.50
2022-09-20T06:54:53.814Z,76.50
2022-09-20T06:57:31.692Z,76.40
2022-09-20T06:59:58.531Z,76.30
2022-09-20T07:02:25.317Z,76.20
2022-09-20T07:04:55.383Z,76.10
2022-09-20T07:07:22.413Z,76.00
2022-09-20T07:09:49.206Z,76.00
2022-09-20T07:12:16.031Z,76.10
2022-09-20T07:14:44.489Z,76.10
2022-09-20T07:17:11.474Z,76.40
2022-09-20T07:19:38.315Z,78.10
2022-09-20T07:22:05.337Z,79.90
2022-09-20T07:24:32.264Z,80.90
2022-09-20T07:27:01.422Z,80.50
2022-09-20T07:29:29.466Z,80.20
2022-09-20T07:31:57.038Z,78.70
2022-09-20T07:34:24.145Z,75.00
2022-09-20T07:36:51.322Z,72.50
2022-09-20T07:39:18.852Z,70.70
2022-09-20T07:41:50.671Z,69.80
2022-09-20T07:44:22.114Z,69.40
2022-09-20T07:46:50.697Z,68.80
2022-09-20T07:49:17.592Z,68.10
2022-09-20T07:51:45.091Z,68.20
2022-09-20T07:54:12.196Z,68.10
2022-09-20T07:56:39.226Z,67.70
2022-09-20T07:59:06.266Z,67.70
2022-09-20T08:01:33.190Z,67.80
2022-09-20T08:04:00.800Z,67.60
2022-09-20T08:06:27.840Z,67.50
2022-09-20T08:08:55.662Z,67.30
2022-09-20T08:11:29.306Z,67.10
2022-09-20T08:14:07.699Z,67.00
2022-09-20T08:16:47.754Z,66.20
2022-09-20T08:19:21.103Z,65.90
2022-09-20T08:21:48.908Z,66.00
2022-09-20T08:24:17.164Z,65.60
2022-09-20T08:26:45.003Z,65.00
2022-09-20T08:29:12.324Z,65.10
2022-09-20T08:31:42.296Z,65.00
2022-09-20T08:34:11.591Z,64.80
2022-09-20T08:36:45.559Z,64.20
2022-09-20T08:42:22.115Z,63.70
2022-09-20T08:44:58.580Z,62.50
2022-09-20T08:47:30.987Z,62.30
2022-09-20T08:49:59.182Z,61.90
2022-09-20T08:52:35.838Z,60.20
2022-09-20T08:55:13.338Z,60.70
2022-09-20T08:57:40.307Z,61.00
2022-09-20T09:00:12.910Z,60.60
2022-09-20T09:02:39.983Z,60.10
2022-09-20T09:05:22.632Z,60.20
2022-09-20T09:07:49.433Z,60.40
2022-09-20T09:10:17.033Z,60.30
2022-09-20T09:12:48.635Z,59.50
2022-09-20T09:15:32.622Z,59.50
2022-09-20T09:17:59.427Z,59.50
2022-09-20T09:20:26.559Z,60.00
2022-09-20T09:23:09.133Z,59.90
2022-09-20T09:25:40.371Z,59.80
2022-09-20T09:28:07.203Z,59.90
2022-09-20T09:30:46.905Z,60.40
2022-09-20T09:33:31.335Z,59.70
2022-09-20T09:36:04.347Z,59.30
2022-09-20T09:38:33.940Z,58.90
2022-09-20T09:41:03.754Z,58.50
2022-09-20T09:43:35.343Z,58.60
2022-09-20T09:46:23.138Z,58.30
2022-09-20T09:49:18.225Z,57.00
2022-09-20T09:52:15.791Z,56.10
2022-09-20T09:54:52.868Z,55.60
2022-09-20T09:57:37.705Z,55.80
2022-09-20T10:00:18.974Z,55.60
2022-09-20T10:03:13.581Z,56.60
2022-09-20T10:06:04.734Z,56.90
2022-09-20T10:09:01.733Z,56.90
2022-09-20T10:11:35.371Z,55.90
2022-09-20T10:14:37.098Z,55.50
2022-09-20T10:17:22.806Z,55.00
2022-09-20T10:20:08.015Z,54.90
2022-09-20T10:23:39.384Z,54.60
2022-09-20T10:26:22.159Z,54.30
2022-09-20T10:29:00.913Z,54.40
2022-09-20T10:31:52.840Z,54.10
2022-09-20T10:34:29.061Z,53.40
2022-09-20T10:36:59.146Z,55.00
2022-09-20T10:39:34.909Z,54.30
2022-09-20T10:42:35.662Z,53.80
2022-09-20T10:45:11.033Z,52.70
2022-09-20T10:47:59.091Z,52.60
2022-09-20T10:50:59.683Z,51.60
2022-09-20T10:53:47.956Z,50.40
2022-09-20T10:56:41.314Z,49.60
2022-09-20T10:59:17.284Z,50.00
2022-09-20T11:02:08.138Z,50.10
2022-09-20T11:05:16.406Z,47.90
2022-09-20T11:08:18.940Z,47.40
2022-09-20T11:11:00.103Z,47.10
2022-09-20T11:13:33.920Z,46.30
2022-09-20T11:16:16.307Z,44.20
2022-09-20T11:18:58.895Z,42.40
2022-09-20T11:21:38.521Z,40.40
2022-09-20T11:24:32.395Z,40.20
2022-09-20T11:27:22.061Z,40.00
2022-09-20T11:30:16.712Z,39.90
2022-09-20T11:32:57.949Z,40.30
2022-09-20T11:35:34.212Z,39.90
2022-09-20T11:38:11.270Z,40.80
2022-09-20T11:40:46.267Z,41.40
2022-09-20T11:43:15.710Z,40.40
2022-09-20T11:45:45.180Z,39.20
2022-09-20T11:48:24.126Z,38.60
2022-09-20T11:51:08.815Z,38.60
2022-09-20T11:54:10.814Z,38.90
2022-09-20T11:56:38.909Z,39.40
2022-09-20T11:59:20.869Z,41.50
2022-09-20T12:01:47.760Z,39.30
2022-09-20T12:04:32.769Z,38.00
2022-09-20T12:07:18.107Z,37.60
2022-09-20T12:10:02.971Z,38.30
2022-09-20T12:12:48.075Z,37.20
2022-09-20T12:15:39.372Z,38.20
2022-09-20T12:18:33.973Z,38.40
2022-09-20T12:21:15.355Z,36.30
2022-09-20T12:23:59.708Z,35.40
2022-09-20T12:26:27.544Z,35.50
2022-09-20T12:28:56.726Z,36.20
2022-09-20T12:31:29.742Z,36.40
2022-09-20T12:34:01.765Z,36.80
2022-09-20T12:36:31.353Z,37.90
2022-09-20T12:39:00.567Z,39.00
2022-09-20T12:41:29.054Z,39.50
2022-09-20T12:44:03.433Z,39.80
2022-09-20T12:46:39.727Z,40.20
2022-09-20T12:50:02.822Z,40.90
2022-09-20T12:52:57.256Z,42.00
2022-09-20T12:55:33.572Z,41.00
2022-09-20T12:58:05.579Z,39.30
2022-09-20T13:00:45.073Z,38.30
2022-09-20T13:03:14.917Z,36.80
2022-09-20T13:05:46.021Z,35.70
2022-09-20T13:08:20.565Z,35.50
2022-09-20T13:11:00.091Z,34.60
2022-09-20T13:13:51.598Z,33.40
2022-09-20T13:16:30.977Z,32.60
2022-09-20T13:19:23.319Z,33.50
2022-09-20T13:22:13.307Z,34.90
2022-09-20T13:24:45.066Z,35.20
2022-09-20T13:27:34.522Z,36.00
2022-09-20T13:30:20.566Z,36.70
2022-09-20T13:32:48.619Z,36.60
2022-09-20T13:35:19.553Z,37.90
2022-09-20T13:37:53.204Z,39.00
2022-09-20T13:40:43.712Z,39.60
2022-09-20T13:43:36.991Z,40.10
2022-09-20T13:46:38.373Z,40.20
2022-09-20T13:49:23.783Z,41.00
2022-09-20T13:51:51.180Z,41.10
2022-09-20T13:54:28.253Z,41.70
2022-09-20T13:56:59.061Z,42.10
2022-09-20T13:59:31.815Z,42.70
2022-09-20T14:01:59.802Z,42.60
2022-09-20T14:04:29.476Z,42.60
2022-09-20T14:06:58.212Z,43.20
2022-09-20T14:09:32.754Z,43.40
2022-09-20T14:12:00.654Z,43.20
2022-09-20T14:14:28.614Z,43.20
2022-09-20T14:16:57.202Z,43.30
2022-09-20T14:19:31.270Z,43.00
2022-09-20T14:22:02.608Z,42.20
2022-09-20T14:24:35.431Z,42.40
2022-09-20T14:27:21.317Z,41.30
2022-09-20T14:29:49.302Z,40.00
2022-09-20T14:32:19.031Z,40.60
2022-09-20T14:35:07.239Z,39.90
2022-09-20T14:37:44.295Z,39.10
2022-09-20T14:40:45.108Z,38.90
2022-09-20T14:43:34.536Z,37.30
2022-09-20T14:46:08.649Z,36.80
2022-09-20T14:48:42.830Z,36.20
2022-09-20T14:51:27.968Z,35.80
2022-09-20T14:54:06.692Z,35.70
2022-09-20T14:56:36.246Z,36.30
2022-09-20T14:59:07.631Z,36.80
2022-09-20T15:01:36.447Z,37.80
2022-09-20T15:04:08.716Z,38.30
2022-09-20T15:06:40.052Z,38.90
2022-09-20T15:09:08.914Z,39.90
2022-09-20T15:11:35.738Z,40.50
2022-09-20T15:14:02.474Z,40.80
2022-09-20T15:16:30.505Z,41.40
2022-09-20T15:18:57.294Z,42.00
2022-09-20T15:21:24.141Z,42.30
2022-09-20T15:23:51.953Z,43.00
2022-09-20T15:26:20.916Z,43.70
2022-09-20T15:28:48.692Z,44.00
2022-09-20T15:31:17.411Z,44.50
2022-09-20T15:33:44.418Z,44.60
2022-09-20T15:36:11.673Z,44.90
2022-09-20T15:38:38.970Z,45.20
2022-09-20T15:41:05.930Z,45.70
2022-09-20T15:43:32.871Z,45.70
2022-09-20T15:46:19.741Z,46.00
2022-09-20T15:48:47.014Z,46.30
2022-09-20T15:51:15.198Z,46.70
2022-09-20T15:53:44.622Z,47.00
2022-09-20T15:56:21.055Z,47.00
2022-09-20T15:59:01.030Z,46.60
2022-09-20T16:01:32.577Z,44.80
2022-09-20T16:04:00.036Z,43.80
2022-09-20T16:06:27.104Z,43.80
2022-09-20T16:08:55.251Z,44.00
2022-09-20T16:11:23.164Z,43.80
2022-09-20T16:13:54.531Z,43.30
2022-09-20T16:16:22.272Z,43.40
2022-09-20T16:19:07.821Z,43.30
2022-09-20T16:21:36.454Z,42.70
2022-09-20T16:24:03.491Z,42.30
2022-09-20T16:26:31.276Z,42.50
2022-09-20T16:28:58.618Z,42.40
2022-09-20T16:31:34.805Z,42.50
2022-09-20T16:34:07.506Z,42.60
2022-09-20T16:36:34.864Z,42.80
2022-09-20T16:39:03.149Z,42.60
2022-09-20T16:41:31.970Z,42.50
2022-09-20T16:43:58.883Z,42.50
2022-09-20T16:46:27.440Z,42.70
2022-09-20T16:48:55.949Z,42.60
2022-09-20T16:51:25.919Z,42.50
2022-09-20T16:53:56.204Z,42.80
2022-09-20T16:56:28.299Z,42.70
2022-09-20T16:58:55.798Z,43.30
2022-09-20T17:01:23.147Z,43.70
2022-09-20T17:03:49.966Z,44.30
2022-09-20T17:06:19.170Z,44.70
2022-09-20T17:08:47.298Z,45.20
2022-09-20T17:11:17.469Z,45.70
2022-09-20T17:13:45.254Z,46.10
2022-09-20T17:16:15.177Z,46.90
2022-09-20T17:18:43.234Z,47.20
2022-09-20T17:21:17.367Z,48.00
2022-09-20T17:23:50.818Z,48.90
2022-09-20T17:26:23.160Z,49.50
2022-09-20T17:28:53.303Z,50.00
2022-09-20T17:31:23.122Z,50.70
2022-09-20T17:33:52.210Z,51.00
2022-09-20T17:36:21.486Z,51.60
2022-09-20T17:38:54.235Z,51.80
2022-09-20T17:41:22.391Z,52.50
2022-09-20T17:43:54.073Z,52.80
2022-09-20T17:46:31.555Z,53.30
2022-09-20T17:49:01.112Z,53.60
2022-09-20T17:51:30.350Z,53.90
2022-09-20T17:53:58.020Z,54.40
2022-09-20T17:56:30.800Z,54.80
2022-09-20T17:59:02.719Z,55.30
2022-09-20T18:01:31.407Z,55.80
2022-09-20T18:04:00.236Z,56.10
2022-09-20T18:06:30.067Z,56.70
2022-09-20T18:09:02.712Z,57.10
2022-09-20T18:11:35.454Z,57.20
2022-09-20T18:14:04.041Z,57.40
2022-09-20T18:16:31.026Z,57.20
2022-09-20T18:18:59.767Z,57.30
2022-09-20T18:21:28.911Z,57.60
2022-09-20T18:23:57.205Z,57.80
2022-09-20T18:26:26.160Z,58.40
2022-09-20T18:28:54.570Z,58.40
2022-09-20T18:31:22.710Z,58.30
2022-09-20T18:33:53.177Z,58.40
2022-09-20T18:36:20.306Z,58.10
2022-09-20T18:38:47.137Z,58.00
2022-09-20T18:41:14.445Z,58.20
2022-09-20T18:43:44.510Z,58.70
2022-09-20T18:46:12.352Z,58.60
2022-09-20T18:48:40.144Z,58.70
2022-09-20T18:51:08.486Z,58.60
2022-09-20T18:53:37.352Z,58.60
2022-09-20T18:56:10.312Z,58.50
2022-09-20T18:58:39.669Z,58.60
2022-09-20T19:01:35.399Z,58.60
2022-09-20T19:04:05.042Z,58.70
2022-09-20T19:06:41.802Z,58.90
2022-09-20T19:09:39.790Z,59.00
2022-09-20T19:12:16.762Z,59.10
2022-09-20T19:15:12.631Z,59.20
2022-09-20T19:17:57.922Z,59.50
2022-09-20T19:20:38.690Z,59.50
2022-09-20T19:23:39.927Z,59.90
2022-09-20T19:26:23.152Z,60.20
2022-09-20T19:28:52.154Z,60.50
2022-09-20T19:31:33.399Z,60.70
2022-09-20T19:34:04.537Z,61.00
2022-09-20T19:36:43.885Z,61.20
2022-09-20T19:39:22.630Z,61.60
2022-09-20T19:42:20.632Z,61.70
2022-09-20T19:45:06.729Z,61.80
2022-09-20T19:47:48.396Z,61.90
2022-09-20T19:50:39.342Z,61.90
2022-09-20T19:53:06.331Z,62.10
2022-09-20T19:55:35.023Z,62.10
2022-09-20T19:58:02.416Z,62.20
2022-09-20T20:00:31.314Z,62.30
2022-09-20T20:02:58.888Z,62.30
2022-09-20T20:05:27.514Z,62.40
2022-09-20T20:08:19.067Z,62.50
2022-09-20T20:11:33.757Z,62.80
2022-09-20T20:14:20.816Z,62.90
2022-09-20T20:17:08.140Z,62.70
2022-09-20T20:19:44.941Z,62.90
2022-09-20T20:22:35.735Z,63.00
2022-09-20T20:25:02.596Z,63.20
2022-09-20T20:27:31.285Z,63.20
2022-09-20T20:29:58.233Z,63.10
2022-09-20T20:32:25.873Z,63.10
2022-09-20T20:34:52.603Z,63.00
2022-09-20T20:37:23.880Z,63.30
2022-09-20T20:39:50.757Z,63.30
2022-09-20T20:42:17.460Z,63.50
2022-09-20T20:44:44.245Z,63.50
2022-09-20T20:47:11.334Z,63.50
2022-09-20T20:49:38.790Z,63.70
2022-09-20T20:52:05.750Z,63.80
2022-09-20T20:54:32.661Z,64.10
2022-09-20T20:56:59.589Z,64.20
2022-09-20T20:59:26.642Z,64.30
2022-09-20T21:01:53.533Z,64.50
2022-09-20T21:04:21.450Z,64.70
2022-09-20T21:06:48.230Z,64.80
2022-09-20T21:09:15.051Z,64.90
2022-09-20T21:11:44.855Z,65.00
2022-09-20T21:14:12.647Z,65.10
2022-09-20T21:16:44.224Z,65.20
2022-09-20T21:19:16.417Z,65.20
2022-09-20T21:21:44.934Z,65.10
2022-09-20T21:24:17.157Z,65.10
2022-09-20T21:26:45.641Z,65.20
2022-09-20T21:29:15.581Z,65.30
2022-09-20T21:31:44.822Z,65.30
2022-09-20T21:34:13.441Z,65.30
2022-09-20T21:36:44.779Z,65.30
2022-09-20T21:39:12.581Z,65.40
2022-09-20T21:41:39.896Z,65.50
2022-09-20T21:44:07.802Z,65.50
2022-09-20T21:46:42.519Z,65.80
2022-09-20T21:49:11.203Z,65.80
2022-09-20T21:51:39.457Z,65.80
2022-09-20T21:54:06.377Z,66.00
2022-09-20T21:56:35.252Z,66.10
2022-09-20T21:59:04.103Z,66.10
2022-09-20T22:01:34.898Z,66.10
2022-09-20T22:04:06.504Z,66.20
2022-09-20T22:06:36.294Z,66.50
2022-09-20T22:09:06.510Z,66.50
2022-09-20T22:11:38.765Z,66.50
2022-09-20T22:14:06.514Z,66.60
2022-09-20T22:16:35.969Z,66.90
2022-09-20T22:19:02.971Z,67.00
2022-09-20T22:21:36.822Z,66.90
2022-09-20T22:24:08.915Z,67.00
2022-09-20T22:26:40.339Z,67.10
2022-09-20T22:29:08.050Z,67.20
2022-09-20T22:31:37.776Z,67.20
2022-09-20T22:34:07.179Z,67.20
2022-09-20T22:36:39.823Z,67.20
2022-09-20T22:39:09.135Z,67.20
2022-09-20T22:41:37.697Z,67.30
2022-09-20T22:44:05.634Z,67.30
2022-09-20T22:46:33.595Z,67.20
2022-09-20T22:49:00.507Z,67.30
2022-09-20T22:51:31.363Z,67.20
2022-09-20T22:53:58.280Z,67.10
2022-09-20T22:56:30.137Z,67.00
2022-09-20T22:59:05.789Z,66.90
2022-09-20T23:01:38.288Z,66.80
2022-09-20T23:04:24.754Z,66.80
2022-09-20T23:06:56.542Z,66.90
2022-09-20T23:09:26.297Z,67.00
2022-09-20T23:11:53.281Z,67.00
2022-09-20T23:14:21.928Z,67.20
2022-09-20T23:16:49.383Z,67.30
2022-09-20T23:19:16.903Z,67.40
2022-09-20T23:21:44.550Z,67.60
2022-09-20T23:24:14.024Z,67.80
2022-09-20T23:26:42.284Z,67.90
2022-09-20T23:29:14.658Z,67.90
2022-09-20T23:31:46.167Z,68.00
2022-09-20T23:34:14.932Z,68.20
2022-09-20T23:36:42.490Z,68.30
2022-09-20T23:39:10.455Z,68.40
2022-09-20T23:41:38.246Z,68.50
2022-09-20T23:44:06.671Z,68.60
2022-09-20T23:46:34.405Z,68.50
2022-09-20T23:49:01.860Z,68.60
2022-09-20T23:51:30.651Z,68.70
2022-09-20T23:53:57.596Z,68.70
2022-09-20T23:56:24.865Z,68.70
2022-09-20T23:58:52.044Z,68.80
