createdAt,value
2023-05-12T04:09:24.046Z,4.57
2023-05-12T04:12:27.000Z,4.37
2023-05-12T04:15:29.423Z,4.20
2023-05-12T04:18:31.862Z,4.70
2023-05-12T04:21:35.451Z,4.50
2023-05-12T04:24:38.783Z,4.28
2023-05-12T04:27:41.058Z,4.53
2023-05-12T04:30:43.487Z,4.37
2023-05-12T04:33:48.125Z,4.20
2023-05-12T04:36:51.492Z,4.22
2023-05-12T04:39:54.598Z,4.15
2023-05-12T04:42:57.025Z,4.75
2023-05-12T04:46:01.381Z,4.50
2023-05-12T04:49:04.501Z,4.68
2023-05-12T04:52:07.169Z,4.30
2023-05-12T04:55:09.953Z,3.72
2023-05-12T04:58:16.024Z,4.43
2023-05-12T05:01:18.710Z,4.22
2023-05-12T05:04:20.936Z,4.20
2023-05-12T05:07:23.426Z,4.03
2023-05-12T05:10:25.706Z,4.03
2023-05-12T05:13:28.094Z,3.65
2023-05-12T05:16:30.348Z,3.95
2023-05-12T05:19:45.896Z,4.28
2023-05-12T05:22:54.589Z,3.97
2023-05-12T05:25:57.143Z,4.30
2023-05-12T05:28:59.586Z,3.90
2023-05-12T05:32:02.032Z,4.10
2023-05-12T05:35:04.772Z,4.40
2023-05-12T05:38:07.508Z,4.72
2023-05-12T05:41:09.685Z,5.20
2023-05-12T05:44:12.171Z,4.72
2023-05-12T05:47:14.708Z,5.15
2023-05-12T05:50:17.247Z,4.65
2023-05-12T05:53:20.709Z,4.97
2023-05-12T05:56:23.324Z,5.45
2023-05-12T05:59:25.826Z,4.75
2023-05-12T06:02:28.549Z,5.37
2023-05-12T06:05:31.119Z,5.32
2023-05-12T06:08:33.447Z,4.72
2023-05-12T06:11:35.882Z,4.95
2023-05-12T06:14:38.032Z,4.87
2023-05-12T06:17:41.755Z,4.80
2023-05-12T06:20:44.299Z,4.95
2023-05-12T06:23:46.734Z,5.55
2023-05-12T06:26:49.257Z,5.35
2023-05-12T06:29:52.102Z,5.32
2023-05-12T06:32:54.399Z,5.68
2023-05-12T06:35:57.474Z,5.20
2023-05-12T06:39:00.704Z,5.50
2023-05-12T06:42:03.239Z,5.53
2023-05-12T06:45:13.048Z,5.25
2023-05-12T06:48:15.459Z,5.43
2023-05-12T06:51:17.652Z,5.18
2023-05-12T06:54:20.429Z,5.95
2023-05-12T06:57:22.547Z,5.22
2023-05-12T07:00:26.116Z,6.10
2023-05-12T07:03:32.333Z,5.90
2023-05-12T07:06:34.927Z,5.65
2023-05-12T07:09:37.096Z,6.03
2023-05-12T07:12:39.745Z,6.10
2023-05-12T07:15:41.998Z,6.50
2023-05-12T07:18:45.314Z,5.62
2023-05-12T07:21:47.515Z,5.40
2023-05-12T07:24:50.605Z,5.80
2023-05-12T07:27:53.022Z,5.75
2023-05-12T07:30:55.404Z,6.05
2023-05-12T07:33:57.512Z,5.95
2023-05-12T07:37:02.379Z,5.85
2023-05-12T07:40:05.003Z,5.28
2023-05-12T07:43:07.952Z,5.62
2023-05-12T07:46:10.431Z,5.35
2023-05-12T07:49:13.799Z,5.95
2023-05-12T07:52:16.261Z,6.28
2023-05-12T07:55:20.719Z,5.95
2023-05-12T07:58:23.154Z,5.82
2023-05-12T08:01:25.785Z,5.65
2023-05-12T08:04:28.450Z,5.68
2023-05-12T08:07:30.856Z,5.25
2023-05-12T08:10:33.272Z,5.18
2023-05-12T08:13:39.460Z,5.25
2023-05-12T08:16:45.318Z,5.55
2023-05-12T08:19:47.553Z,5.05
2023-05-12T08:22:50.818Z,5.82
2023-05-12T08:25:52.949Z,5.37
2023-05-12T08:28:55.364Z,5.12
2023-05-12T08:31:58.605Z,4.80
2023-05-12T08:35:01.362Z,5.03
2023-05-12T08:38:03.652Z,4.93
2023-05-12T08:41:16.101Z,5.07
2023-05-12T08:44:19.302Z,4.87
2023-05-12T08:47:22.980Z,5.53
2023-05-12T08:50:26.803Z,5.85
2023-05-12T08:53:29.640Z,5.28
2023-05-12T09:02:52.881Z,4.80
2023-05-12T09:06:00.738Z,5.20
2023-05-12T09:12:11.716Z,5.35
2023-05-12T09:15:20.232Z,5.43
2023-05-12T09:18:22.920Z,5.62
2023-05-12T09:21:26.493Z,6.78
2023-05-12T09:24:39.147Z,5.65
2023-05-12T09:27:41.266Z,5.45
2023-05-12T09:30:43.690Z,5.62
2023-05-12T09:33:46.069Z,5.07
2023-05-12T09:37:03.989Z,5.32
2023-05-12T09:40:08.333Z,6.10
2023-05-12T09:43:12.548Z,5.68
2023-05-12T09:46:16.615Z,5.90
2023-05-12T09:49:27.082Z,6.40
2023-05-12T09:52:32.911Z,6.20
2023-05-12T09:55:35.785Z,6.62
2023-05-12T09:58:43.123Z,6.55
2023-05-12T10:01:45.627Z,6.68
2023-05-12T10:04:58.094Z,7.28
2023-05-12T10:08:02.592Z,7.07
2023-05-12T10:11:06.842Z,8.00
2023-05-12T10:14:09.978Z,7.50
2023-05-12T10:17:15.751Z,7.72
2023-05-12T10:20:18.707Z,7.33
2023-05-12T10:23:22.004Z,7.07
2023-05-12T10:26:24.646Z,7.80
2023-05-12T10:29:31.112Z,7.75
2023-05-12T10:32:33.510Z,7.70
2023-05-12T10:35:37.003Z,7.55
2023-05-12T10:38:41.207Z,8.25
2023-05-12T10:41:43.824Z,8.10
2023-05-12T10:48:07.283Z,8.18
2023-05-12T10:51:11.208Z,8.15
2023-05-12T10:54:21.139Z,8.20
2023-05-12T10:57:23.915Z,8.07
2023-05-12T11:00:29.057Z,7.55
2023-05-12T11:03:34.807Z,8.18
2023-05-12T11:06:40.673Z,7.90
2023-05-12T11:09:56.715Z,8.15
2023-05-12T11:13:02.667Z,8.98
2023-05-12T11:16:05.198Z,8.07
2023-05-12T11:19:07.716Z,8.15
2023-05-12T11:22:11.573Z,8.75
2023-05-12T11:25:14.539Z,7.80
2023-05-12T11:28:16.711Z,7.80
2023-05-12T11:31:20.453Z,7.97
2023-05-12T11:34:24.051Z,7.43
2023-05-12T11:37:26.587Z,7.57
2023-05-12T11:40:28.802Z,7.35
2023-05-12T11:43:31.324Z,6.87
2023-05-12T11:46:33.759Z,7.65
2023-05-12T11:49:46.703Z,7.90
2023-05-12T11:52:48.901Z,7.10
2023-05-12T11:55:53.330Z,7.97
2023-05-12T11:58:57.234Z,8.02
2023-05-12T12:02:01.783Z,7.87
2023-05-12T12:05:06.620Z,7.37
2023-05-12T12:08:16.159Z,7.80
2023-05-12T12:11:19.999Z,8.00
2023-05-12T12:14:22.462Z,7.18
2023-05-12T12:17:30.591Z,8.35
2023-05-12T12:20:33.067Z,7.72
2023-05-12T12:23:49.913Z,7.40
2023-05-12T12:26:52.819Z,7.80
2023-05-12T12:29:55.254Z,7.75
2023-05-12T12:32:57.410Z,7.30
2023-05-12T12:35:59.824Z,7.20
2023-05-12T12:39:02.881Z,6.78
2023-05-12T12:42:05.611Z,6.72
2023-05-12T12:45:08.803Z,7.03
2023-05-12T12:48:11.265Z,6.82
2023-05-12T12:51:14.365Z,6.90
2023-05-12T12:54:16.736Z,6.82
2023-05-12T12:57:19.758Z,6.45
2023-05-12T13:00:23.561Z,6.75
2023-05-12T13:03:25.910Z,6.87
2023-05-12T13:06:29.195Z,7.07
2023-05-12T13:09:31.803Z,7.10
2023-05-12T13:12:34.720Z,7.50
2023-05-12T13:15:37.033Z,6.78
2023-05-12T13:18:39.526Z,7.03
2023-05-12T13:21:42.038Z,6.55
2023-05-12T13:24:44.450Z,6.40
2023-05-12T13:27:46.585Z,6.65
2023-05-12T13:30:49.217Z,6.78
2023-05-12T13:33:51.839Z,6.87
2023-05-12T13:36:54.256Z,6.62
2023-05-12T13:39:56.409Z,6.75
2023-05-12T13:42:58.841Z,7.07
2023-05-12T13:46:01.019Z,6.28
2023-05-12T13:49:03.916Z,6.93
2023-05-12T13:52:06.564Z,6.60
2023-05-12T13:55:09.712Z,6.28
2023-05-12T13:58:11.838Z,7.32
2023-05-12T14:01:15.190Z,6.03
2023-05-12T14:04:17.605Z,6.50
2023-05-12T14:07:20.487Z,6.65
2023-05-12T14:10:22.922Z,6.78
2023-05-12T14:13:26.092Z,7.12
2023-05-12T14:16:28.582Z,7.93
2023-05-12T14:19:30.731Z,7.03
2023-05-12T14:22:33.497Z,6.78
2023-05-12T14:25:35.676Z,7.60
2023-05-12T14:28:38.902Z,7.15
2023-05-12T14:31:41.238Z,7.07
2023-05-12T14:34:43.761Z,6.93
2023-05-12T14:37:45.853Z,6.53
2023-05-12T14:40:49.300Z,7.30
2023-05-12T14:43:51.428Z,6.75
2023-05-12T14:46:53.858Z,7.03
2023-05-12T14:49:56.086Z,7.05
2023-05-12T14:52:58.513Z,6.70
2023-05-12T14:56:00.671Z,7.57
2023-05-12T14:59:04.083Z,7.05
2023-05-12T15:02:06.199Z,6.85
2023-05-12T15:05:09.896Z,7.70
2023-05-12T15:08:13.322Z,8.23
2023-05-12T15:11:15.931Z,7.80
2023-05-12T15:14:18.377Z,7.60
2023-05-12T15:17:20.788Z,6.97
