createdAt,value
2023-05-04T00:00:23.712Z,2.20
2023-05-04T00:02:50.924Z,2.23
2023-05-04T00:05:22.676Z,2.47
2023-05-04T00:07:51.557Z,2.37
2023-05-04T00:10:18.505Z,2.63
2023-05-04T00:12:47.752Z,2.67
2023-05-04T00:15:16.753Z,2.47
2023-05-04T00:17:46.087Z,2.20
2023-05-04T00:20:13.520Z,2.50
2023-05-04T00:22:40.383Z,2.57
2023-05-04T00:25:08.069Z,2.37
2023-05-04T00:27:35.319Z,2.20
2023-05-04T00:30:05.089Z,3.00
2023-05-04T00:32:34.716Z,2.40
2023-05-04T00:35:02.039Z,2.67
2023-05-04T00:37:31.122Z,2.43
2023-05-04T00:40:02.529Z,2.30
2023-05-04T00:42:36.215Z,2.63
2023-05-04T00:45:06.204Z,2.00
2023-05-04T00:47:33.469Z,2.97
2023-05-04T00:50:05.235Z,2.57
2023-05-04T00:52:32.451Z,2.80
2023-05-04T00:55:03.371Z,2.77
2023-05-04T00:57:33.367Z,2.40
2023-05-04T01:00:00.353Z,2.43
2023-05-04T01:02:29.456Z,2.83
2023-05-04T01:04:58.464Z,2.53
2023-05-04T01:07:58.605Z,3.07
2023-05-04T01:10:49.463Z,2.70
2023-05-04T01:13:21.941Z,2.20
2023-05-04T01:15:49.916Z,2.80
2023-05-04T01:18:17.133Z,2.43
2023-05-04T01:20:44.076Z,2.87
2023-05-04T01:23:13.516Z,2.83
2023-05-04T01:26:00.183Z,2.63
2023-05-04T01:28:39.034Z,2.63
2023-05-04T01:31:09.831Z,2.47
2023-05-04T01:33:40.120Z,2.67
2023-05-04T01:36:09.994Z,2.63
2023-05-04T01:38:41.629Z,2.60
2023-05-04T01:41:13.264Z,2.63
2023-05-04T01:43:40.826Z,2.57
2023-05-04T01:46:13.172Z,2.77
2023-05-04T01:48:40.456Z,2.30
2023-05-04T01:51:07.266Z,2.63
2023-05-04T01:53:34.209Z,2.87
2023-05-04T01:56:01.196Z,2.17
2023-05-04T01:58:28.130Z,2.37
2023-05-04T02:00:55.338Z,2.50
2023-05-04T02:03:25.040Z,2.80
2023-05-04T02:05:52.665Z,2.53
2023-05-04T02:08:23.676Z,3.00
2023-05-04T02:10:50.492Z,2.73
2023-05-04T02:13:19.806Z,2.43
2023-05-04T02:15:49.369Z,2.23
2023-05-04T02:18:19.274Z,2.90
2023-05-04T02:20:48.346Z,3.07
2023-05-04T02:23:15.234Z,2.60
2023-05-04T02:25:42.152Z,2.40
2023-05-04T02:28:14.267Z,2.90
2023-05-04T02:30:45.558Z,2.60
2023-05-04T02:33:12.524Z,2.83
2023-05-04T02:35:41.707Z,2.83
2023-05-04T02:38:10.849Z,2.63
2023-05-04T02:40:42.126Z,2.90
2023-05-04T02:43:09.011Z,2.83
2023-05-04T02:45:38.380Z,2.90
2023-05-04T02:48:08.817Z,3.37
2023-05-04T02:50:35.773Z,2.33
2023-05-04T02:53:04.900Z,2.70
2023-05-04T02:55:31.736Z,2.87
2023-05-04T02:57:58.695Z,2.70
2023-05-04T03:00:25.782Z,3.00
2023-05-04T03:02:54.669Z,2.50
2023-05-04T03:05:21.638Z,2.97
2023-05-04T03:07:57.503Z,2.80
2023-05-04T03:10:28.717Z,2.93
2023-05-04T03:13:05.882Z,2.70
2023-05-04T03:15:37.987Z,3.20
2023-05-04T03:18:04.970Z,2.60
2023-05-04T03:20:32.353Z,3.00
2023-05-04T03:23:04.002Z,3.03
2023-05-04T03:25:31.060Z,2.50
2023-05-04T03:27:58.303Z,3.13
2023-05-04T03:30:28.088Z,2.60
2023-05-04T03:32:59.998Z,3.10
2023-05-04T03:35:29.281Z,3.10
2023-05-04T03:37:57.166Z,2.80
2023-05-04T03:40:26.687Z,3.00
2023-05-04T03:42:54.582Z,2.73
2023-05-04T03:45:28.436Z,2.67
2023-05-04T03:47:58.422Z,2.83
2023-05-04T03:50:26.249Z,2.93
2023-05-04T03:52:53.127Z,2.87
2023-05-04T03:55:22.737Z,3.03
2023-05-04T03:57:56.090Z,3.23
2023-05-04T04:00:26.569Z,3.37
2023-05-04T04:03:01.442Z,3.40
2023-05-04T04:05:29.435Z,3.10
2023-05-04T04:08:00.864Z,3.10
2023-05-04T04:10:34.844Z,3.33
2023-05-04T04:13:02.033Z,3.10
2023-05-04T04:15:31.137Z,3.13
2023-05-04T04:18:02.780Z,3.00
2023-05-04T04:20:32.906Z,3.03
2023-05-04T04:23:03.957Z,2.70
2023-05-04T04:25:49.198Z,3.13
2023-05-04T04:28:16.846Z,2.90
2023-05-04T04:30:44.463Z,3.03
2023-05-04T04:33:16.361Z,3.03
2023-05-04T04:35:45.566Z,3.30
2023-05-04T04:38:12.441Z,2.90
2023-05-04T04:40:43.875Z,2.40
2023-05-04T04:43:11.378Z,3.20
2023-05-04T04:45:39.241Z,3.20
2023-05-04T04:48:06.381Z,3.27
2023-05-04T04:50:35.392Z,3.30
2023-05-04T04:53:02.244Z,3.77
2023-05-04T04:55:29.112Z,3.20
2023-05-04T04:58:00.994Z,2.80
2023-05-04T05:00:30.462Z,3.60
2023-05-04T05:02:59.655Z,2.87
2023-05-04T05:05:31.953Z,3.80
2023-05-04T05:07:58.896Z,3.17
2023-05-04T05:10:28.394Z,3.20
2023-05-04T05:12:59.820Z,3.33
2023-05-04T05:15:26.726Z,2.93
2023-05-04T05:17:56.451Z,3.57
2023-05-04T05:20:30.499Z,3.80
2023-05-04T05:22:57.370Z,3.00
2023-05-04T05:25:24.241Z,3.50
2023-05-04T05:27:55.394Z,3.13
2023-05-04T05:30:28.490Z,3.50
2023-05-04T05:32:58.097Z,3.30
2023-05-04T05:35:25.082Z,3.13
2023-05-04T05:37:55.835Z,3.57
2023-05-04T05:40:22.787Z,3.30
2023-05-04T05:42:53.898Z,3.53
2023-05-04T05:45:22.808Z,3.40
2023-05-04T05:47:51.980Z,3.60
2023-05-04T05:50:23.484Z,2.90
2023-05-04T05:52:52.956Z,3.70
2023-05-04T05:55:22.442Z,3.60
2023-05-04T05:57:49.459Z,2.77
2023-05-04T06:00:19.187Z,3.03
2023-05-04T06:02:46.207Z,3.23
2023-05-04T06:05:15.800Z,3.47
2023-05-04T06:07:44.868Z,3.67
2023-05-04T06:10:14.155Z,3.27
2023-05-04T06:12:41.059Z,3.07
2023-05-04T06:15:14.365Z,4.03
2023-05-04T06:17:43.895Z,3.63
2023-05-04T06:20:13.141Z,3.10
2023-05-04T06:22:42.379Z,3.37
2023-05-04T06:25:12.384Z,3.20
2023-05-04T06:27:39.250Z,3.23
2023-05-04T06:30:09.353Z,3.83
2023-05-04T06:32:38.951Z,3.70
2023-05-04T06:35:08.817Z,3.37
2023-05-04T06:37:38.248Z,3.33
2023-05-04T06:40:07.168Z,3.50
2023-05-04T06:42:36.111Z,4.77
2023-05-04T06:45:03.232Z,3.93
2023-05-04T06:47:37.089Z,3.47
2023-05-04T06:50:14.395Z,3.27
2023-05-04T06:52:46.530Z,3.63
2023-05-04T06:55:13.892Z,3.47
2023-05-04T06:57:43.279Z,4.10
2023-05-04T07:00:10.986Z,3.73
2023-05-04T07:02:39.945Z,3.50
2023-05-04T07:05:10.240Z,3.90
2023-05-04T07:07:37.535Z,3.00
2023-05-04T07:10:07.497Z,3.07
2023-05-04T07:12:41.400Z,4.17
2023-05-04T07:15:13.250Z,3.20
2023-05-04T07:17:47.423Z,3.43
2023-05-04T07:20:17.563Z,3.07
2023-05-04T07:22:46.512Z,7.87
2023-05-04T07:25:18.067Z,5.20
2023-05-04T07:27:49.124Z,4.20
2023-05-04T07:30:20.666Z,4.63
2023-05-04T07:32:50.162Z,4.03
2023-05-04T07:35:22.129Z,3.63
2023-05-04T07:37:49.873Z,4.57
2023-05-04T07:40:17.055Z,2.97
2023-05-04T07:42:44.445Z,3.60
2023-05-04T07:45:11.776Z,3.77
2023-05-04T07:47:41.154Z,3.70
2023-05-04T07:50:11.012Z,3.47
2023-05-04T07:52:40.180Z,5.87
2023-05-04T07:55:08.026Z,4.27
2023-05-04T07:57:37.665Z,3.60
2023-05-04T08:00:05.933Z,3.10
2023-05-04T08:02:42.645Z,3.30
2023-05-04T08:05:10.059Z,3.10
2023-05-04T08:07:39.071Z,3.40
2023-05-04T08:10:08.902Z,3.30
2023-05-04T08:12:41.025Z,3.23
2023-05-04T08:15:08.848Z,3.47
2023-05-04T08:17:39.340Z,3.60
2023-05-04T08:20:12.289Z,3.40
2023-05-04T08:22:39.208Z,3.63
2023-05-04T08:25:09.471Z,3.50
2023-05-04T08:27:39.150Z,3.27
2023-05-04T08:30:07.148Z,3.50
2023-05-04T08:32:33.990Z,4.03
2023-05-04T08:35:03.642Z,3.03
2023-05-04T08:37:38.117Z,3.30
2023-05-04T08:40:12.669Z,4.07
2023-05-04T08:42:50.276Z,3.23
2023-05-04T08:45:20.101Z,3.47
2023-05-04T08:47:51.767Z,3.73
2023-05-04T08:50:18.855Z,3.80
2023-05-04T08:52:54.014Z,3.73
2023-05-04T08:55:22.029Z,3.47
2023-05-04T08:58:19.875Z,3.77
2023-05-04T09:00:50.982Z,3.73
2023-05-04T09:03:21.615Z,3.63
2023-05-04T09:05:50.891Z,3.23
2023-05-04T09:08:20.466Z,3.00
2023-05-04T09:10:47.374Z,3.10
2023-05-04T09:13:14.623Z,3.20
2023-05-04T09:15:42.305Z,3.33
2023-05-04T09:18:11.770Z,4.13
2023-05-04T09:20:49.306Z,3.80
2023-05-04T09:23:19.243Z,3.83
2023-05-04T09:25:51.177Z,3.77
2023-05-04T09:28:19.984Z,3.33
2023-05-04T09:30:49.630Z,3.47
2023-05-04T09:33:25.108Z,3.30
2023-05-04T09:35:54.735Z,3.67
2023-05-04T09:38:32.886Z,2.83
2023-05-04T09:41:02.419Z,3.30
2023-05-04T09:43:39.370Z,3.00
2023-05-04T09:46:08.467Z,3.40
2023-05-04T09:48:37.923Z,3.70
2023-05-04T09:51:10.033Z,2.90
2023-05-04T09:53:39.526Z,3.17
2023-05-04T09:56:14.255Z,3.40
2023-05-04T09:58:43.685Z,3.70
2023-05-04T10:01:11.501Z,3.57
2023-05-04T10:03:42.346Z,3.03
2023-05-04T10:06:10.769Z,3.17
2023-05-04T10:08:41.241Z,3.00
2023-05-04T10:11:08.574Z,2.90
2023-05-04T10:13:42.857Z,3.33
2023-05-04T10:16:31.761Z,3.30
2023-05-04T10:19:29.749Z,3.10
2023-05-04T10:22:26.294Z,2.60
2023-05-04T10:25:29.500Z,3.00
2023-05-04T10:28:25.720Z,2.47
2023-05-04T10:31:00.926Z,2.60
2023-05-04T10:33:47.589Z,2.70
2023-05-04T10:36:14.488Z,2.80
2023-05-04T10:38:43.679Z,2.63
2023-05-04T10:41:19.122Z,2.90
2023-05-04T10:43:53.471Z,2.70
2023-05-04T10:46:24.252Z,2.70
2023-05-04T10:48:53.405Z,2.70
2023-05-04T10:51:35.654Z,2.27
2023-05-04T10:54:19.276Z,2.10
2023-05-04T10:56:49.326Z,2.30
2023-05-04T10:59:16.248Z,2.43
2023-05-04T11:01:48.631Z,2.00
2023-05-04T11:04:26.824Z,2.20
2023-05-04T11:07:05.153Z,2.50
2023-05-04T11:09:39.686Z,1.93
2023-05-04T11:12:16.396Z,2.20
2023-05-04T11:14:45.461Z,1.97
2023-05-04T11:19:51.880Z,2.50
2023-05-04T11:22:22.147Z,2.30
2023-05-04T11:24:54.944Z,2.00
2023-05-04T11:27:32.787Z,2.17
2023-05-04T11:30:02.230Z,2.03
2023-05-04T11:32:42.794Z,2.83
2023-05-04T11:35:16.545Z,2.20
2023-05-04T11:37:46.282Z,2.57
2023-05-04T11:40:19.410Z,2.13
2023-05-04T11:42:50.119Z,1.97
2023-05-04T11:45:22.107Z,1.83
2023-05-04T11:47:56.510Z,1.93
2023-05-04T11:50:25.992Z,2.27
2023-05-04T11:53:15.813Z,2.07
2023-05-04T11:55:48.141Z,1.73
2023-05-04T11:58:25.701Z,2.03
2023-05-04T12:01:04.029Z,2.50
2023-05-04T12:03:51.039Z,2.40
2023-05-04T12:06:34.085Z,2.40
2023-05-04T12:09:06.791Z,1.93
2023-05-04T12:11:40.645Z,1.93
2023-05-04T12:14:18.853Z,1.97
2023-05-04T12:16:56.115Z,2.17
2023-05-04T12:19:25.959Z,2.10
2023-05-04T12:21:58.790Z,1.70
2023-05-04T12:24:28.037Z,1.77
2023-05-04T12:26:57.126Z,2.40
2023-05-04T12:29:26.291Z,1.93
2023-05-04T12:31:53.253Z,2.10
2023-05-04T12:34:20.383Z,1.90
2023-05-04T12:36:53.527Z,1.77
2023-05-04T12:39:20.915Z,1.90
2023-05-04T12:41:50.288Z,1.80
2023-05-04T12:44:19.561Z,1.77
2023-05-04T12:46:46.376Z,1.90
2023-05-04T12:49:14.421Z,1.87
2023-05-04T12:51:43.454Z,2.40
2023-05-04T12:54:10.518Z,2.20
2023-05-04T12:56:39.913Z,1.80
2023-05-04T12:59:09.798Z,2.58
2023-05-04T13:01:41.322Z,1.97
2023-05-04T13:04:13.345Z,2.00
2023-05-04T13:06:47.702Z,1.90
2023-05-04T13:09:15.211Z,1.70
2023-05-04T13:11:42.061Z,2.08
2023-05-04T13:14:11.445Z,1.88
2023-05-04T13:16:38.362Z,2.00
2023-05-04T13:19:07.718Z,1.83
2023-05-04T13:21:36.742Z,1.75
2023-05-04T13:24:06.673Z,1.98
2023-05-04T13:26:35.892Z,1.85
2023-05-04T13:29:05.348Z,2.20
2023-05-04T13:31:44.944Z,2.15
2023-05-04T13:34:12.290Z,2.00
2023-05-04T13:36:41.487Z,2.17
2023-05-04T13:39:08.415Z,2.08
2023-05-04T13:41:39.407Z,2.00
2023-05-04T13:44:11.173Z,2.00
2023-05-04T13:46:40.839Z,1.92
2023-05-04T13:49:09.933Z,1.75
2023-05-04T13:51:39.337Z,2.38
2023-05-04T13:54:06.332Z,2.67
2023-05-04T13:56:35.334Z,2.20
2023-05-04T13:59:02.152Z,3.88
2023-05-04T14:01:29.082Z,2.40
2023-05-04T14:03:55.987Z,2.25
2023-05-04T14:06:26.316Z,2.00
2023-05-04T14:08:53.212Z,1.85
2023-05-04T14:11:20.379Z,1.70
2023-05-04T14:13:48.486Z,1.70
2023-05-04T14:16:15.278Z,1.90
2023-05-04T14:18:44.460Z,1.77
2023-05-04T14:21:11.343Z,1.67
2023-05-04T14:23:40.694Z,2.10
2023-05-04T14:26:15.052Z,1.90
2023-05-04T14:28:48.622Z,1.85
2023-05-04T14:31:15.622Z,1.80
2023-05-04T14:33:44.953Z,1.83
2023-05-04T14:36:13.930Z,1.70
2023-05-04T14:38:43.321Z,1.70
2023-05-04T14:41:15.272Z,1.55
2023-05-04T14:43:44.338Z,1.70
2023-05-04T14:46:12.826Z,1.58
2023-05-04T14:48:39.834Z,1.83
2023-05-04T14:51:08.845Z,1.60
2023-05-04T14:53:39.550Z,1.67
2023-05-04T14:56:13.675Z,2.10
2023-05-04T14:58:45.387Z,1.90
2023-05-04T15:01:14.424Z,1.60
2023-05-04T15:03:46.155Z,1.65
2023-05-04T15:06:15.548Z,1.67
2023-05-04T15:08:44.724Z,1.63
2023-05-04T15:11:11.621Z,1.50
2023-05-04T15:13:45.379Z,1.92
2023-05-04T15:16:19.242Z,1.92
2023-05-04T15:18:48.200Z,1.75
2023-05-04T15:21:21.907Z,1.85
2023-05-04T15:23:48.852Z,1.77
2023-05-04T15:26:15.692Z,2.45
2023-05-04T15:28:45.120Z,2.00
2023-05-04T15:31:17.866Z,2.08
2023-05-04T15:33:55.428Z,1.45
2023-05-04T15:36:24.253Z,1.60
2023-05-04T15:38:56.070Z,1.92
2023-05-04T15:41:27.410Z,1.75
2023-05-04T15:43:56.767Z,1.75
2023-05-04T15:46:28.189Z,1.92
2023-05-04T15:48:55.302Z,1.75
2023-05-04T15:51:22.180Z,1.60
2023-05-04T15:53:51.596Z,1.98
2023-05-04T15:56:18.678Z,2.00
2023-05-04T15:58:50.029Z,2.58
2023-05-04T16:01:17.068Z,2.30
2023-05-04T16:03:53.223Z,2.20
2023-05-04T16:06:23.617Z,1.95
2023-05-04T16:08:53.336Z,2.00
2023-05-04T16:11:20.283Z,1.85
2023-05-04T16:13:51.932Z,1.73
2023-05-04T16:16:18.894Z,1.77
2023-05-04T16:18:47.840Z,1.27
2023-05-04T16:21:15.061Z,1.35
2023-05-04T16:23:42.086Z,2.10
2023-05-04T16:26:09.090Z,1.80
2023-05-04T16:28:36.681Z,1.80
2023-05-04T16:31:05.902Z,1.80
2023-05-04T16:33:33.056Z,1.70
2023-05-04T16:36:07.648Z,1.77
2023-05-04T16:38:34.525Z,2.00
2023-05-04T16:41:01.399Z,2.08
2023-05-04T16:43:28.268Z,2.28
2023-05-04T16:45:55.493Z,2.15
2023-05-04T16:48:25.482Z,2.07
2023-05-04T16:50:54.795Z,1.90
2023-05-04T16:53:21.677Z,1.80
2023-05-04T16:55:51.483Z,1.53
2023-05-04T16:58:21.007Z,1.90
2023-05-04T17:00:50.014Z,1.47
2023-05-04T17:03:17.247Z,1.73
2023-05-04T17:05:49.829Z,2.07
2023-05-04T17:08:17.373Z,2.10
2023-05-04T17:10:48.554Z,2.03
2023-05-04T17:13:18.221Z,1.80
2023-05-04T17:15:50.075Z,1.80
2023-05-04T17:18:17.003Z,1.80
2023-05-04T17:20:48.921Z,1.57
2023-05-04T17:23:16.502Z,1.97
2023-05-04T17:25:44.320Z,1.50
2023-05-04T17:28:13.567Z,2.00
2023-05-04T17:30:46.703Z,2.10
2023-05-04T17:33:13.760Z,1.80
2023-05-04T17:35:42.955Z,1.90
2023-05-04T17:38:12.320Z,1.50
2023-05-04T17:40:39.144Z,1.70
2023-05-04T17:43:06.137Z,2.07
2023-05-04T17:45:33.393Z,2.20
2023-05-04T17:48:02.632Z,1.37
2023-05-04T17:50:29.547Z,1.70
2023-05-04T17:53:01.665Z,1.87
2023-05-04T17:55:28.588Z,1.70
2023-05-04T17:58:02.745Z,2.37
2023-05-04T18:00:29.770Z,1.87
2023-05-04T18:02:59.675Z,2.03
2023-05-04T18:05:32.201Z,1.43
2023-05-04T18:07:59.185Z,1.70
2023-05-04T18:10:28.780Z,1.83
2023-05-04T18:12:59.998Z,1.60
2023-05-04T18:15:31.241Z,2.87
2023-05-04T18:17:58.416Z,2.60
2023-05-04T18:20:25.399Z,2.23
2023-05-04T18:22:54.573Z,2.43
2023-05-04T18:25:23.863Z,2.23
2023-05-04T18:27:53.440Z,2.10
2023-05-04T18:30:20.278Z,1.60
2023-05-04T18:32:52.228Z,1.70
2023-05-04T18:35:22.143Z,2.40
2023-05-04T18:37:51.330Z,2.13
2023-05-04T18:40:23.924Z,1.73
2023-05-04T18:42:53.140Z,3.77
2023-05-04T18:45:25.952Z,2.90
2023-05-04T18:47:55.269Z,2.53
2023-05-04T18:50:28.880Z,1.97
2023-05-04T18:52:56.037Z,2.00
2023-05-04T18:55:23.176Z,2.13
2023-05-04T18:57:52.270Z,2.37
2023-05-04T19:00:19.905Z,2.33
2023-05-04T19:02:49.113Z,1.80
2023-05-04T19:05:20.916Z,1.90
2023-05-04T19:07:49.948Z,1.90
2023-05-04T19:10:19.587Z,2.33
2023-05-04T19:12:50.689Z,2.00
2023-05-04T19:15:21.194Z,2.43
2023-05-04T19:17:48.036Z,2.23
2023-05-04T19:20:15.503Z,2.47
2023-05-04T19:22:46.276Z,2.13
2023-05-04T19:25:23.325Z,2.53
2023-05-04T19:28:09.002Z,2.37
2023-05-04T19:30:40.261Z,2.83
2023-05-04T19:33:09.767Z,2.40
2023-05-04T19:35:41.250Z,2.00
2023-05-04T19:38:10.655Z,2.60
2023-05-04T19:40:41.622Z,2.60
2023-05-04T19:43:14.723Z,2.53
2023-05-04T19:45:46.591Z,2.20
2023-05-04T19:48:16.244Z,2.20
2023-05-04T19:50:44.137Z,2.20
2023-05-04T19:53:16.088Z,2.17
2023-05-04T19:55:43.310Z,13.20
2023-05-04T19:58:15.512Z,20.57
2023-05-04T20:00:47.104Z,14.87
2023-05-04T20:03:14.083Z,15.90
2023-05-04T20:05:43.202Z,13.37
2023-05-04T20:08:10.509Z,12.87
2023-05-04T20:10:39.710Z,14.60
2023-05-04T20:13:06.829Z,13.67
2023-05-04T20:15:34.138Z,9.43
2023-05-04T20:18:01.077Z,6.17
2023-05-04T20:20:32.635Z,4.67
2023-05-04T20:23:02.100Z,4.23
2023-05-04T20:25:31.337Z,3.47
2023-05-04T20:28:05.241Z,3.30
2023-05-04T20:30:32.614Z,3.30
2023-05-04T20:32:59.425Z,3.13
2023-05-04T20:35:29.005Z,2.70
2023-05-04T20:37:55.811Z,2.70
2023-05-04T20:40:22.672Z,2.53
2023-05-04T20:42:54.315Z,2.70
2023-05-04T20:45:21.403Z,2.97
2023-05-04T20:47:50.588Z,2.60
2023-05-04T20:50:18.265Z,2.50
2023-05-04T20:52:49.914Z,2.60
2023-05-04T20:55:19.162Z,2.80
2023-05-04T20:57:46.199Z,2.97
2023-05-04T21:00:13.989Z,2.90
2023-05-04T21:02:45.478Z,3.57
2023-05-04T21:05:12.523Z,2.97
2023-05-04T21:07:41.468Z,2.97
2023-05-04T21:10:11.266Z,2.77
2023-05-04T21:12:40.389Z,2.50
2023-05-04T21:15:07.803Z,2.83
2023-05-04T21:17:34.864Z,2.73
2023-05-04T21:20:04.171Z,2.80
2023-05-04T21:22:33.403Z,2.47
2023-05-04T21:25:00.322Z,2.90
2023-05-04T21:27:27.172Z,2.10
2023-05-04T21:29:56.703Z,3.10
2023-05-04T21:32:23.669Z,2.60
2023-05-04T21:34:54.614Z,2.67
2023-05-04T21:37:23.708Z,2.87
2023-05-04T21:39:55.797Z,2.70
2023-05-04T21:42:27.592Z,2.70
2023-05-04T21:44:57.308Z,2.30
2023-05-04T21:47:24.886Z,3.03
2023-05-04T21:49:56.761Z,2.60
2023-05-04T21:52:26.176Z,2.53
2023-05-04T21:54:52.957Z,3.50
2023-05-04T21:57:22.217Z,2.87
2023-05-04T21:59:49.799Z,3.43
2023-05-04T22:02:16.803Z,2.87
2023-05-04T22:04:45.989Z,2.70
2023-05-04T22:07:12.961Z,3.20
2023-05-04T22:09:49.855Z,3.13
2023-05-04T22:12:16.799Z,2.50
2023-05-04T22:14:43.594Z,2.97
2023-05-04T22:17:13.011Z,2.97
2023-05-04T22:19:44.862Z,2.77
2023-05-04T22:22:14.617Z,2.50
2023-05-04T22:24:41.944Z,2.60
2023-05-04T22:27:11.234Z,2.70
2023-05-04T22:29:40.614Z,2.50
2023-05-04T22:32:11.672Z,3.03
2023-05-04T22:38:27.735Z,2.53
2023-05-04T22:40:57.586Z,3.27
2023-05-04T22:43:24.490Z,3.10
2023-05-04T22:45:56.047Z,2.83
2023-05-04T22:48:25.632Z,2.80
2023-05-04T22:50:57.507Z,3.23
2023-05-04T22:53:29.502Z,2.57
2023-05-04T22:55:56.305Z,2.80
2023-05-04T22:58:25.737Z,2.60
2023-05-04T23:00:52.713Z,3.03
2023-05-04T23:03:21.720Z,3.13
2023-05-04T23:05:53.903Z,3.07
2023-05-04T23:08:20.812Z,2.93
2023-05-04T23:10:50.188Z,2.80
2023-05-04T23:13:19.523Z,2.93
2023-05-04T23:15:46.642Z,2.80
2023-05-04T23:18:18.177Z,2.93
2023-05-04T23:20:49.614Z,2.53
2023-05-04T23:23:18.963Z,2.50
2023-05-04T23:25:50.760Z,2.63
2023-05-04T23:28:17.717Z,2.63
2023-05-04T23:30:44.626Z,2.90
2023-05-04T23:33:11.471Z,2.57
2023-05-04T23:35:38.276Z,2.77
2023-05-04T23:38:05.118Z,2.77
2023-05-04T23:40:32.098Z,3.10
2023-05-04T23:43:03.161Z,2.53
2023-05-04T23:45:32.269Z,2.63
2023-05-04T23:47:59.174Z,2.80
2023-05-04T23:50:26.067Z,2.53
2023-05-04T23:52:55.316Z,2.97
2023-05-04T23:55:27.012Z,2.47
2023-05-04T23:57:53.890Z,2.47
