createdAt,value
2022-09-15T00:00:01.475Z,4685.939
2022-09-15T00:05:01.631Z,4298.834
2022-09-15T00:10:01.531Z,3891.742
2022-09-15T00:15:01.458Z,3803.215
2022-09-15T00:20:01.737Z,1643.8210000000001
2022-09-15T00:25:01.483Z,175.56900000000002
2022-09-15T00:30:01.477Z,176.77
2022-09-15T00:35:01.480Z,150.796
2022-09-15T00:40:01.716Z,152.23
2022-09-15T00:45:01.523Z,322.084
2022-09-15T00:50:01.479Z,215.576
2022-09-15T00:55:01.593Z,267.148
2022-09-15T01:00:01.494Z,264.648
2022-09-15T01:05:01.577Z,247.708
2022-09-15T01:10:01.576Z,157.395
2022-09-15T01:15:01.730Z,1079.551
2022-09-15T01:20:01.507Z,2798.768
2022-09-15T01:25:01.560Z,2995.426
2022-09-15T01:30:01.721Z,326.87600000000003
2022-09-15T01:35:01.531Z,265.742
2022-09-15T01:40:01.634Z,296.467
2022-09-15T01:45:01.540Z,458.604
2022-09-15T01:50:01.728Z,230.118
2022-09-15T01:55:01.557Z,175.452
2022-09-15T02:00:01.546Z,158.537
2022-09-15T02:05:01.753Z,151.562
2022-09-15T02:10:01.563Z,151.692
2022-09-15T02:15:01.604Z,313.524
2022-09-15T02:20:01.722Z,270.54
2022-09-15T02:25:01.749Z,264.394
2022-09-15T02:30:01.708Z,260.113
2022-09-15T02:35:01.558Z,195.586
2022-09-15T02:40:01.799Z,170.236
2022-09-15T02:45:01.560Z,270.337
2022-09-15T02:50:01.746Z,247.482
2022-09-15T02:55:01.595Z,176.27
2022-09-15T03:00:01.797Z,182.21200000000002
2022-09-15T03:05:01.596Z,274.087
2022-09-15T03:10:01.604Z,263.068
2022-09-15T03:15:01.604Z,261.259
2022-09-15T03:20:01.839Z,348.81
2022-09-15T03:25:01.680Z,150.722
2022-09-15T03:30:01.629Z,149.838
2022-09-15T03:35:02.092Z,152.20600000000002
2022-09-15T03:40:01.688Z,149.05
2022-09-15T03:45:01.796Z,198.297
2022-09-15T03:50:01.700Z,441.278
2022-09-15T03:55:01.829Z,325.75100000000003
2022-09-15T04:00:01.678Z,314.262
2022-09-15T04:05:01.827Z,202.755
2022-09-15T04:10:01.713Z,195.711
2022-09-15T04:15:01.962Z,196.36
2022-09-15T04:20:01.716Z,191.828
2022-09-15T04:25:01.649Z,976.1700000000001
2022-09-15T04:30:01.771Z,995.517
2022-09-15T04:35:01.765Z,286.159
2022-09-15T04:40:01.685Z,282.397
2022-09-15T04:45:01.701Z,259.428
2022-09-15T04:50:01.851Z,479.16
2022-09-15T04:55:01.712Z,628.625
2022-09-15T05:00:01.706Z,655.2620000000001
2022-09-15T05:05:01.713Z,662.9830000000001
2022-09-15T05:10:01.983Z,718.202
2022-09-15T05:15:01.883Z,1232.347
2022-09-15T05:20:01.734Z,1044.369
2022-09-15T05:25:02.066Z,853.665
2022-09-15T05:30:23.853Z,829.799
2022-09-15T05:35:01.772Z,725.337
2022-09-15T05:40:04.144Z,653.635
2022-09-15T05:45:01.931Z,604.106
2022-09-15T05:50:01.752Z,571.323
2022-09-15T05:55:01.836Z,568.84
2022-09-15T06:00:01.945Z,673.604
2022-09-15T06:05:01.789Z,671.1320000000001
2022-09-15T06:10:01.808Z,719.1560000000001
2022-09-15T06:15:01.757Z,676.3770000000001
2022-09-15T06:20:01.930Z,605.779
2022-09-15T06:25:01.764Z,613.283
2022-09-15T06:30:01.778Z,251.699
2022-09-15T06:35:01.847Z,170.51500000000001
2022-09-15T06:40:01.878Z,499.615
2022-09-15T06:45:01.835Z,731.238
2022-09-15T06:50:01.838Z,682.453
2022-09-15T06:55:01.928Z,687.6270000000001
2022-09-15T07:00:01.799Z,311.591
2022-09-15T07:05:01.807Z,150.368
2022-09-15T07:10:01.872Z,341.33
2022-09-15T07:15:02.802Z,584.391
2022-09-15T07:20:01.809Z,571.385
2022-09-15T07:25:01.833Z,587.571
2022-09-15T07:30:01.900Z,269.559
2022-09-15T07:35:01.989Z,281.56
2022-09-15T07:40:01.869Z,508.099
2022-09-15T07:45:01.831Z,621.879
2022-09-15T07:50:01.884Z,597.117
2022-09-15T07:55:01.983Z,489.07800000000003
2022-09-15T08:00:01.892Z,145.468
2022-09-15T08:05:01.855Z,145.258
2022-09-15T08:10:02.047Z,401.802
2022-09-15T08:15:01.899Z,700.342
2022-09-15T08:20:01.909Z,695.529
2022-09-15T08:25:01.995Z,644.96
2022-09-15T08:30:02.043Z,170.386
2022-09-15T08:35:01.871Z,153.708
2022-09-15T08:40:02.012Z,282.26300000000003
2022-09-15T08:45:01.923Z,620.885
2022-09-15T08:50:02.107Z,633.102
2022-09-15T08:55:01.892Z,455.107
2022-09-15T09:00:01.903Z,297.28700000000003
2022-09-15T09:05:02.045Z,287.28000000000003
2022-09-15T09:10:01.928Z,680.227
2022-09-15T09:15:02.015Z,617.985
2022-09-15T09:20:01.914Z,416.086
2022-09-15T09:25:08.486Z,151.141
2022-09-15T09:30:02.015Z,153.976
2022-09-15T09:35:01.976Z,154.722
2022-09-15T09:40:02.037Z,1683.24
2022-09-15T09:45:01.965Z,3352.292
2022-09-15T09:50:01.929Z,2721.17
2022-09-15T09:55:01.961Z,248.768
2022-09-15T10:00:02.103Z,293.78000000000003
2022-09-15T10:05:02.033Z,601.87
2022-09-15T10:10:02.005Z,299.344
2022-09-15T10:15:01.973Z,187.58700000000002
2022-09-15T10:20:02.217Z,173.404
2022-09-15T10:25:01.971Z,607.366
2022-09-15T10:30:01.970Z,638.327
2022-09-15T10:35:02.069Z,259.50100000000003
2022-09-15T10:40:02.066Z,213.5
2022-09-15T10:45:02.029Z,226.35500000000002
2022-09-15T10:50:01.974Z,588.986
2022-09-15T10:55:02.170Z,389.28700000000003
2022-09-15T11:00:02.014Z,179.96
2022-09-15T11:05:02.005Z,196.746
2022-09-15T11:10:02.088Z,503.04
2022-09-15T11:15:02.482Z,745.244
2022-09-15T11:20:02.025Z,425.591
2022-09-15T11:25:02.014Z,245.505
2022-09-15T11:30:02.234Z,188.095
2022-09-15T11:35:02.016Z,446.411
2022-09-15T11:40:02.110Z,625.3530000000001
2022-09-15T11:45:02.038Z,176.26
2022-09-15T11:50:02.288Z,181.487
2022-09-15T11:55:02.067Z,270.098
2022-09-15T12:00:02.070Z,620.326
2022-09-15T12:05:02.232Z,600.561
2022-09-15T12:15:02.187Z,167.739
2022-09-15T12:20:02.310Z,152.562
2022-09-15T12:25:02.082Z,594.551
2022-09-15T12:30:02.065Z,481.526
2022-09-15T12:35:02.111Z,241.675
2022-09-15T12:40:08.079Z,288.45300000000003
2022-09-15T12:45:02.146Z,269.104
2022-09-15T12:50:02.121Z,667.292
2022-09-15T12:55:02.276Z,455.168
2022-09-15T13:00:02.225Z,153.359
2022-09-15T13:05:02.119Z,215.034
2022-09-15T13:10:05.246Z,252.24200000000002
2022-09-15T13:15:02.177Z,666.0360000000001
2022-09-15T13:20:02.182Z,592.054
2022-09-15T13:25:02.373Z,356.072
2022-09-15T13:30:02.403Z,353.633
2022-09-15T13:35:07.350Z,355.911
2022-09-15T13:40:10.970Z,623.942
2022-09-15T13:45:02.307Z,609.609
2022-09-15T13:50:02.193Z,223.83700000000002
2022-09-15T13:55:02.189Z,209.092
2022-09-15T14:00:02.174Z,213.727
2022-09-15T14:05:02.350Z,617.058
2022-09-15T14:10:09.749Z,757.294
2022-09-15T14:15:02.232Z,343.81100000000004
2022-09-15T14:20:02.307Z,281.73900000000003
2022-09-15T14:25:02.167Z,210.466
2022-09-15T14:30:02.184Z,543.926
2022-09-15T14:35:02.176Z,704.695
2022-09-15T14:40:07.596Z,249.85500000000002
2022-09-15T14:50:02.184Z,378.028
2022-09-15T14:55:02.361Z,639.234
2022-09-15T15:00:02.245Z,756.62
2022-09-15T15:05:02.336Z,270.536
2022-09-15T15:10:08.855Z,221.07
2022-09-15T15:15:02.468Z,255.25
2022-09-15T15:20:02.220Z,663.6610000000001
2022-09-15T15:25:02.231Z,731.765
2022-09-15T15:30:02.384Z,743.075
2022-09-15T15:35:02.236Z,765.967
2022-09-15T15:40:10.588Z,2144.569
2022-09-15T15:45:02.335Z,5642.682
2022-09-15T15:50:12.640Z,4330.28
2022-09-15T15:55:02.279Z,993.25
2022-09-15T16:00:02.281Z,1838.537
2022-09-15T16:05:02.411Z,3455.054
2022-09-15T16:10:07.335Z,2024.058
2022-09-15T16:15:02.265Z,2606.779
2022-09-15T16:20:02.397Z,2564.677
2022-09-15T16:25:02.280Z,2222.512
2022-09-15T16:30:02.296Z,1576.7830000000001
2022-09-15T16:35:02.369Z,866.0360000000001
2022-09-15T16:40:11.231Z,1090.595
2022-09-15T16:45:02.339Z,1209.145
2022-09-15T16:50:02.299Z,1707.179
2022-09-15T16:55:02.477Z,964.388
2022-09-15T17:00:02.332Z,1154.675
2022-09-15T17:05:02.369Z,1103.842
2022-09-15T17:10:07.558Z,830.515
2022-09-15T17:15:02.340Z,961.6030000000001
2022-09-15T17:20:02.310Z,756.866
2022-09-15T17:25:02.356Z,698.638
2022-09-15T17:30:02.533Z,313.411
2022-09-15T17:35:02.314Z,307.785
2022-09-15T17:40:06.957Z,1752.497
2022-09-15T17:45:02.495Z,2535.549
2022-09-15T17:50:02.433Z,2439.622
2022-09-15T17:55:02.347Z,1502.986
2022-09-15T18:00:02.365Z,188.019
2022-09-15T18:05:02.558Z,187.39600000000002
2022-09-15T18:10:11.257Z,224.217
2022-09-15T18:15:02.388Z,246.67000000000002
2022-09-15T18:20:02.538Z,278.678
2022-09-15T18:25:02.489Z,371.854
2022-09-15T18:30:02.451Z,363.597
2022-09-15T18:35:02.484Z,357.901
2022-09-15T18:40:09.997Z,840.427
2022-09-15T18:45:02.426Z,230.862
2022-09-15T18:50:02.407Z,273.717
2022-09-15T18:55:02.580Z,238.979
2022-09-15T19:00:02.395Z,232.448
2022-09-15T19:05:02.415Z,253.805
2022-09-15T19:10:07.518Z,343.51300000000003
2022-09-15T19:15:02.564Z,406.303
2022-09-15T19:20:02.440Z,427.394
2022-09-15T19:25:02.444Z,347.157
2022-09-15T19:30:02.438Z,320.482
2022-09-15T19:35:02.662Z,314.247
2022-09-15T19:40:10.791Z,310.02500000000003
2022-09-15T19:45:02.512Z,309.589
2022-09-15T19:50:02.574Z,347.648
2022-09-15T19:55:02.842Z,426.832
2022-09-15T20:00:02.780Z,419.798
2022-09-15T20:05:34.844Z,357.073
2022-09-15T20:10:08.578Z,186.471
2022-09-15T20:15:02.494Z,170.217
2022-09-15T20:20:02.505Z,747.434
2022-09-15T20:25:02.504Z,182.744
2022-09-15T20:30:02.678Z,195.09
2022-09-15T20:35:02.497Z,199.847
2022-09-15T20:40:07.217Z,314.118
2022-09-15T20:45:02.497Z,305.658
2022-09-15T20:50:02.746Z,286.32800000000003
2022-09-15T20:55:02.513Z,183.203
2022-09-15T21:00:02.653Z,167.30100000000002
2022-09-15T21:05:02.730Z,166.696
2022-09-15T21:10:10.746Z,166.142
2022-09-15T21:15:02.554Z,165.815
2022-09-15T21:20:02.518Z,210.92600000000002
2022-09-15T21:25:02.723Z,278.14300000000003
2022-09-15T21:30:02.671Z,253.63400000000001
2022-09-15T21:35:02.524Z,249.704
2022-09-15T21:40:07.278Z,151.339
2022-09-15T21:45:02.771Z,142.41
2022-09-15T21:50:01.039Z,142.361
2022-09-15T21:55:01.291Z,144.218
2022-09-15T22:00:01.095Z,312.466
2022-09-15T22:05:01.048Z,213.058
2022-09-15T22:10:03.501Z,285.151
2022-09-15T22:15:01.070Z,277.93
2022-09-15T22:20:01.151Z,281.579
2022-09-15T22:25:01.083Z,188.97400000000002
2022-09-15T22:30:01.217Z,178.18200000000002
2022-09-15T22:35:01.400Z,174.127
2022-09-15T22:40:07.509Z,167.948
2022-09-15T22:45:01.136Z,167.018
2022-09-15T22:50:01.291Z,1106.114
2022-09-15T22:55:01.133Z,2839.861
2022-09-15T23:00:01.137Z,3008.234
2022-09-15T23:05:01.118Z,691.5020000000001
2022-09-15T23:10:07.241Z,314.03700000000003
2022-09-15T23:15:01.141Z,142.546
2022-09-15T23:20:01.131Z,142.186
2022-09-15T23:25:01.128Z,142.405
2022-09-15T23:30:01.284Z,165.328
2022-09-15T23:35:01.183Z,237.35500000000002
2022-09-15T23:40:03.969Z,283.17900000000003
2022-09-15T23:45:01.167Z,276.619
2022-09-15T23:50:01.355Z,254.427
2022-09-15T23:55:01.197Z,142.25
