createdAt,value
2019-04-16T00:00:47.761Z,99.90
2019-04-16T00:03:16.665Z,99.90
2019-04-16T00:05:50.022Z,99.90
2019-04-16T00:08:27.689Z,99.90
2019-04-16T00:10:57.768Z,99.90
2019-04-16T00:13:28.072Z,99.90
2019-04-16T00:15:57.290Z,99.90
2019-04-16T00:18:25.958Z,99.90
2019-04-16T00:21:12.697Z,99.90
2019-04-16T00:23:48.953Z,99.90
2019-04-16T00:26:17.589Z,99.90
2019-04-16T00:28:47.870Z,99.90
2019-04-16T00:31:17.225Z,99.90
2019-04-16T00:33:45.788Z,99.90
2019-04-16T00:36:15.374Z,99.90
2019-04-16T00:38:54.080Z,99.90
2019-04-16T00:41:20.384Z,99.90
2019-04-16T00:43:49.310Z,99.90
2019-04-16T00:46:18.044Z,99.90
2019-04-16T00:48:51.172Z,99.90
2019-04-16T00:51:19.812Z,99.90
2019-04-16T00:53:48.459Z,99.90
2019-04-16T00:56:17.027Z,99.90
2019-04-16T00:58:45.665Z,99.90
2019-04-16T01:01:14.412Z,99.90
2019-04-16T01:03:47.228Z,99.90
2019-04-16T01:06:16.949Z,99.90
2019-04-16T01:08:54.383Z,99.90
2019-04-16T01:11:15.860Z,99.90
2019-04-16T01:13:45.275Z,99.90
2019-04-16T01:16:14.414Z,99.90
2019-04-16T01:18:43.512Z,99.90
2019-04-16T01:21:14.282Z,99.90
2019-04-16T01:23:42.505Z,99.90
2019-04-16T01:26:11.154Z,99.90
2019-04-16T01:28:50.010Z,99.90
2019-04-16T01:31:30.718Z,99.90
2019-04-16T01:34:03.919Z,99.90
2019-04-16T01:36:34.261Z,99.90
2019-04-16T01:39:17.808Z,99.90
2019-04-16T01:41:41.259Z,99.90
2019-04-16T01:44:10.169Z,99.90
2019-04-16T01:46:38.904Z,99.90
2019-04-16T01:49:10.272Z,99.90
2019-04-16T01:51:38.593Z,99.90
2019-04-16T01:54:07.693Z,99.90
2019-04-16T01:56:37.011Z,99.90
2019-04-16T01:59:06.196Z,99.90
2019-04-16T02:01:35.781Z,99.90
2019-04-16T02:04:04.501Z,99.90
2019-04-16T02:06:35.823Z,99.90
2019-04-16T02:09:06.357Z,99.90
2019-04-16T02:11:35.046Z,99.90
2019-04-16T02:14:04.747Z,99.90
2019-04-16T02:16:33.403Z,99.90
2019-04-16T02:19:02.681Z,99.90
2019-04-16T02:21:31.917Z,99.90
2019-04-16T02:24:04.218Z,99.90
2019-04-16T02:26:40.593Z,99.90
2019-04-16T02:29:09.456Z,99.90
2019-04-16T02:31:38.203Z,99.90
2019-04-16T02:34:06.896Z,99.90
2019-04-16T02:36:35.571Z,99.90
2019-04-16T02:39:05.936Z,99.90
2019-04-16T02:41:34.631Z,99.90
2019-04-16T02:44:14.609Z,99.90
2019-04-16T02:46:38.518Z,99.90
2019-04-16T02:49:07.245Z,99.90
2019-04-16T02:51:41.631Z,99.90
2019-04-16T02:54:17.946Z,99.90
2019-04-16T02:57:06.567Z,99.90
2019-04-16T02:59:46.055Z,99.90
2019-04-16T03:02:22.708Z,99.90
2019-04-16T03:04:49.699Z,99.90
2019-04-16T03:07:18.392Z,99.90
2019-04-16T03:10:00.297Z,99.90
2019-04-16T03:12:20.634Z,99.90
2019-04-16T03:14:49.220Z,99.90
2019-04-16T03:17:35.942Z,99.90
2019-04-16T03:20:10.787Z,99.90
2019-04-16T03:22:41.963Z,99.90
2019-04-16T03:25:13.628Z,99.90
2019-04-16T03:27:41.475Z,99.90
2019-04-16T03:30:10.396Z,99.90
2019-04-16T03:32:51.972Z,99.90
2019-04-16T03:35:25.441Z,99.90
2019-04-16T03:37:51.145Z,99.90
2019-04-16T03:40:24.614Z,99.90
2019-04-16T03:42:50.073Z,99.90
2019-04-16T03:45:18.790Z,99.90
2019-04-16T03:47:50.882Z,99.90
2019-04-16T03:50:18.259Z,99.90
2019-04-16T03:52:46.890Z,99.90
2019-04-16T03:55:15.498Z,99.90
2019-04-16T03:57:44.162Z,99.90
2019-04-16T04:00:13.287Z,99.90
2019-04-16T04:02:42.105Z,99.90
2019-04-16T04:05:10.840Z,99.90
2019-04-16T04:07:44.143Z,99.90
2019-04-16T04:10:29.120Z,99.90
2019-04-16T04:12:45.813Z,99.90
2019-04-16T04:15:15.360Z,99.90
2019-04-16T04:17:46.506Z,99.90
2019-04-16T04:20:18.422Z,99.90
2019-04-16T04:22:45.530Z,99.90
2019-04-16T04:25:14.238Z,99.90
2019-04-16T04:27:43.555Z,99.90
2019-04-16T04:30:15.311Z,99.90
2019-04-16T04:32:43.865Z,99.90
2019-04-16T04:35:20.078Z,99.90
2019-04-16T04:37:47.217Z,99.90
2019-04-16T04:40:17.437Z,99.90
2019-04-16T04:42:46.862Z,99.90
2019-04-16T04:45:16.015Z,99.90
2019-04-16T04:47:44.656Z,99.90
2019-04-16T04:50:13.489Z,99.90
2019-04-16T04:52:43.273Z,99.90
2019-04-16T04:55:12.674Z,99.90
2019-04-16T04:57:41.347Z,99.90
2019-04-16T05:00:10.038Z,99.90
2019-04-16T05:02:38.942Z,99.90
2019-04-16T05:05:24.982Z,99.90
2019-04-16T05:07:51.879Z,99.90
2019-04-16T05:10:20.514Z,99.90
2019-04-16T05:12:50.427Z,99.90
2019-04-16T05:15:19.613Z,99.90
2019-04-16T05:17:48.247Z,99.90
2019-04-16T05:20:16.995Z,99.90
2019-04-16T05:22:45.732Z,99.90
2019-04-16T05:25:16.802Z,99.90
2019-04-16T05:27:48.363Z,99.90
2019-04-16T05:30:20.149Z,99.90
2019-04-16T05:32:47.275Z,99.90
2019-04-16T05:35:17.853Z,99.90
2019-04-16T05:37:51.553Z,99.90
2019-04-16T05:40:20.028Z,99.90
2019-04-16T05:42:48.611Z,99.90
2019-04-16T05:45:20.561Z,99.90
2019-04-16T05:47:50.601Z,99.90
2019-04-16T05:50:19.141Z,99.90
2019-04-16T05:52:47.873Z,99.90
2019-04-16T05:55:24.169Z,99.90
2019-04-16T05:57:57.865Z,99.90
2019-04-16T06:00:32.958Z,99.90
2019-04-16T06:03:01.522Z,99.90
2019-04-16T06:05:32.009Z,99.90
2019-04-16T06:08:11.441Z,99.90
2019-04-16T06:10:49.800Z,99.90
2019-04-16T06:13:29.575Z,99.90
2019-04-16T06:16:23.939Z,99.90
2019-04-16T06:18:54.079Z,99.90
2019-04-16T06:21:25.758Z,99.90
2019-04-16T06:24:03.564Z,99.90
2019-04-16T06:26:55.187Z,99.90
2019-04-16T06:29:29.448Z,99.90
2019-04-16T06:32:12.755Z,99.90
2019-04-16T06:34:58.043Z,99.90
2019-04-16T06:37:45.624Z,99.90
2019-04-16T06:40:32.591Z,99.90
2019-04-16T06:43:05.536Z,99.90
2019-04-16T06:45:37.146Z,99.90
2019-04-16T06:48:12.797Z,99.90
2019-04-16T06:50:40.820Z,99.90
2019-04-16T06:53:11.114Z,99.90
2019-04-16T06:55:43.057Z,99.90
2019-04-16T06:58:27.272Z,99.90
2019-04-16T07:01:05.856Z,99.90
2019-04-16T07:03:51.453Z,99.90
2019-04-16T07:06:28.206Z,99.90
2019-04-16T07:09:16.206Z,99.90
2019-04-16T07:11:54.540Z,99.90
2019-04-16T07:14:20.272Z,99.90
2019-04-16T07:16:49.234Z,99.90
2019-04-16T07:19:19.525Z,99.90
2019-04-16T07:21:51.310Z,99.90
2019-04-16T07:24:22.730Z,99.90
2019-04-16T07:26:50.497Z,99.90
2019-04-16T07:29:32.747Z,99.90
2019-04-16T07:32:18.711Z,99.90
2019-04-16T07:35:18.312Z,99.90
2019-04-16T07:38:06.303Z,99.90
2019-04-16T07:40:39.790Z,99.90
2019-04-16T07:43:15.363Z,99.90
2019-04-16T07:45:44.930Z,99.90
2019-04-16T07:48:22.785Z,99.90
2019-04-16T07:50:56.547Z,99.90
2019-04-16T07:53:40.608Z,99.90
2019-04-16T07:56:19.774Z,99.90
2019-04-16T07:58:48.393Z,99.90
2019-04-16T08:01:22.169Z,99.90
2019-04-16T08:03:50.920Z,99.90
2019-04-16T08:06:19.657Z,99.90
2019-04-16T08:08:53.884Z,99.90
2019-04-16T08:11:23.150Z,99.90
2019-04-16T08:13:53.252Z,99.90
2019-04-16T08:16:23.267Z,99.90
2019-04-16T08:18:55.060Z,99.90
2019-04-16T08:21:27.624Z,99.90
2019-04-16T08:24:06.624Z,99.90
2019-04-16T08:26:37.858Z,99.90
2019-04-16T08:29:08.244Z,99.90
2019-04-16T08:31:40.859Z,99.90
2019-04-16T08:34:11.917Z,99.90
2019-04-16T08:36:40.862Z,99.90
2019-04-16T08:39:11.397Z,99.90
2019-04-16T08:41:40.431Z,99.90
2019-04-16T08:44:10.370Z,99.90
2019-04-16T08:46:42.816Z,99.90
2019-04-16T08:49:15.270Z,99.90
2019-04-16T08:51:44.164Z,99.90
2019-04-16T08:54:18.869Z,99.90
2019-04-16T08:56:43.398Z,99.90
2019-04-16T08:59:12.269Z,99.90
2019-04-16T09:01:40.921Z,99.90
2019-04-16T09:04:09.630Z,99.90
2019-04-16T09:06:46.213Z,99.90
2019-04-16T09:09:18.585Z,99.90
2019-04-16T09:11:50.595Z,99.90
2019-04-16T09:14:20.808Z,97.20
2019-04-16T09:17:09.926Z,96.80
2019-04-16T09:19:40.994Z,97.00
2019-04-16T09:22:09.619Z,96.40
2019-04-16T09:24:52.195Z,94.80
2019-04-16T09:27:30.114Z,93.80
2019-04-16T09:30:10.805Z,94.60
2019-04-16T09:32:47.145Z,93.60
2019-04-16T09:35:30.884Z,93.60
2019-04-16T09:38:17.831Z,92.80
2019-04-16T09:41:04.527Z,92.60
2019-04-16T09:43:47.921Z,90.60
2019-04-16T09:46:25.495Z,90.90
2019-04-16T09:48:52.016Z,92.20
2019-04-16T09:51:21.187Z,91.70
2019-04-16T09:53:50.094Z,90.20
2019-04-16T09:56:31.962Z,91.90
2019-04-16T09:59:03.652Z,90.40
2019-04-16T10:01:46.254Z,90.90
2019-04-16T10:04:16.562Z,90.50
2019-04-16T10:06:45.298Z,91.30
2019-04-16T10:09:19.832Z,91.20
2019-04-16T10:11:44.854Z,91.10
2019-04-16T10:14:14.229Z,91.40
2019-04-16T10:16:43.327Z,90.30
2019-04-16T10:19:12.644Z,89.30
2019-04-16T10:21:41.864Z,88.80
2019-04-16T10:24:15.176Z,90.20
2019-04-16T10:26:45.593Z,89.00
2019-04-16T10:29:21.923Z,88.00
2019-04-16T10:31:54.843Z,85.20
2019-04-16T10:34:23.617Z,85.70
2019-04-16T10:36:53.250Z,85.80
2019-04-16T10:39:25.520Z,87.60
2019-04-16T10:41:56.478Z,86.50
2019-04-16T10:44:28.043Z,89.40
2019-04-16T10:46:59.947Z,86.20
2019-04-16T10:49:32.598Z,85.20
2019-04-16T10:52:05.679Z,85.90
2019-04-16T10:54:50.859Z,88.00
2019-04-16T10:57:31.020Z,87.20
2019-04-16T11:00:17.961Z,88.20
2019-04-16T11:02:51.968Z,88.00
2019-04-16T11:05:40.517Z,89.30
2019-04-16T11:08:11.227Z,90.20
2019-04-16T11:10:42.443Z,89.40
2019-04-16T11:13:18.387Z,90.20
2019-04-16T11:15:48.734Z,90.10
2019-04-16T11:18:20.010Z,90.10
2019-04-16T11:20:48.748Z,90.30
2019-04-16T11:23:18.270Z,91.10
2019-04-16T11:25:47.734Z,91.00
2019-04-16T11:28:16.466Z,91.50
2019-04-16T11:30:55.792Z,88.90
2019-04-16T11:33:27.760Z,90.00
2019-04-16T11:35:58.834Z,89.60
2019-04-16T11:38:27.457Z,88.50
2019-04-16T11:40:57.850Z,91.40
2019-04-16T11:43:26.507Z,88.90
2019-04-16T11:45:55.454Z,90.40
2019-04-16T11:48:25.940Z,88.50
2019-04-16T11:50:56.146Z,89.00
2019-04-16T11:53:30.544Z,89.80
2019-04-16T11:56:03.389Z,91.00
2019-04-16T11:58:36.750Z,88.90
2019-04-16T12:01:22.793Z,85.30
2019-04-16T12:04:01.436Z,84.90
2019-04-16T12:06:34.824Z,85.80
2019-04-16T12:09:24.782Z,85.70
2019-04-16T12:12:00.600Z,84.60
2019-04-16T12:14:50.297Z,85.70
2019-04-16T12:17:22.256Z,87.80
2019-04-16T12:20:01.075Z,85.90
2019-04-16T12:22:50.305Z,84.70
2019-04-16T12:25:26.710Z,83.20
2019-04-16T12:28:14.320Z,85.40
2019-04-16T12:31:01.966Z,81.80
2019-04-16T12:33:34.915Z,81.60
2019-04-16T12:36:27.687Z,82.90
2019-04-16T12:39:05.071Z,80.10
2019-04-16T12:41:47.194Z,78.40
2019-04-16T12:44:24.452Z,78.60
2019-04-16T12:47:05.268Z,79.10
2019-04-16T12:49:45.027Z,79.20
2019-04-16T12:52:30.432Z,78.00
2019-04-16T12:55:23.783Z,78.70
2019-04-16T12:58:00.351Z,78.90
2019-04-16T13:00:31.698Z,77.30
2019-04-16T13:03:02.755Z,77.30
2019-04-16T13:05:50.963Z,79.60
2019-04-16T13:08:38.819Z,77.90
2019-04-16T13:11:12.742Z,76.40
2019-04-16T13:13:58.796Z,77.60
2019-04-16T13:16:38.268Z,78.40
2019-04-16T13:19:08.552Z,78.90
2019-04-16T13:21:42.984Z,78.40
2019-04-16T13:24:13.210Z,80.30
2019-04-16T13:26:49.403Z,78.40
2019-04-16T13:29:18.722Z,80.90
2019-04-16T13:31:47.449Z,81.60
2019-04-16T13:34:23.762Z,81.10
2019-04-16T13:36:52.460Z,83.40
2019-04-16T13:39:22.808Z,80.60
2019-04-16T13:41:53.693Z,82.30
2019-04-16T13:44:24.058Z,82.40
2019-04-16T13:46:55.156Z,82.30
2019-04-16T13:49:40.818Z,81.30
2019-04-16T13:52:09.530Z,79.60
2019-04-16T13:54:45.614Z,82.60
2019-04-16T13:57:15.915Z,83.00
2019-04-16T14:00:03.207Z,82.00
2019-04-16T14:02:36.171Z,81.90
2019-04-16T14:05:09.902Z,83.50
2019-04-16T14:07:40.862Z,82.90
2019-04-16T14:10:09.741Z,83.30
2019-04-16T14:12:42.258Z,86.10
2019-04-16T14:15:10.107Z,84.30
2019-04-16T14:17:51.792Z,84.30
2019-04-16T14:20:13.960Z,82.60
2019-04-16T14:22:53.227Z,83.30
2019-04-16T14:25:16.950Z,87.80
2019-04-16T14:27:47.679Z,84.00
2019-04-16T14:30:18.528Z,85.40
2019-04-16T14:32:47.381Z,86.60
2019-04-16T14:35:33.102Z,86.60
2019-04-16T14:37:54.431Z,87.50
2019-04-16T14:40:23.880Z,86.00
2019-04-16T14:42:56.243Z,86.00
2019-04-16T14:45:29.230Z,86.50
2019-04-16T14:47:57.865Z,88.30
2019-04-16T14:50:26.645Z,87.70
2019-04-16T14:52:59.300Z,88.60
2019-04-16T14:55:30.843Z,88.10
2019-04-16T14:58:03.889Z,89.80
2019-04-16T15:00:52.250Z,86.90
2019-04-16T15:03:46.535Z,87.50
2019-04-16T15:06:19.414Z,88.50
2019-04-16T15:08:52.849Z,87.10
2019-04-16T15:11:39.379Z,87.80
2019-04-16T15:14:23.461Z,88.20
2019-04-16T15:17:04.810Z,88.50
2019-04-16T15:19:44.154Z,88.20
2019-04-16T15:22:29.115Z,88.60
2019-04-16T15:25:02.410Z,87.00
2019-04-16T15:27:38.159Z,88.70
2019-04-16T15:30:17.013Z,90.00
2019-04-16T15:32:53.601Z,89.30
2019-04-16T15:35:47.663Z,89.30
2019-04-16T15:38:16.836Z,90.00
2019-04-16T15:40:53.471Z,88.50
2019-04-16T15:43:26.837Z,89.00
2019-04-16T15:46:25.264Z,89.20
2019-04-16T15:48:57.839Z,90.00
2019-04-16T15:51:35.807Z,90.00
2019-04-16T15:54:24.809Z,90.70
2019-04-16T15:56:55.300Z,90.00
2019-04-16T15:59:32.533Z,89.70
2019-04-16T16:02:07.954Z,89.90
2019-04-16T16:04:47.233Z,89.70
2019-04-16T16:07:23.987Z,90.00
2019-04-16T16:10:01.306Z,90.80
2019-04-16T16:12:30.498Z,90.50
2019-04-16T16:14:59.267Z,90.40
2019-04-16T16:17:28.113Z,90.00
2019-04-16T16:19:58.132Z,90.40
2019-04-16T16:22:29.932Z,90.40
2019-04-16T16:24:58.612Z,90.50
2019-04-16T16:27:30.303Z,89.10
2019-04-16T16:29:58.941Z,89.50
2019-04-16T16:32:31.496Z,89.50
2019-04-16T16:35:05.352Z,89.30
2019-04-16T16:37:37.643Z,90.10
2019-04-16T16:40:06.811Z,90.00
2019-04-16T16:42:37.720Z,90.30
2019-04-16T16:45:08.346Z,90.10
2019-04-16T16:47:39.965Z,90.30
2019-04-16T16:50:12.183Z,90.90
2019-04-16T16:53:00.632Z,91.00
2019-04-16T16:55:33.792Z,90.80
2019-04-16T16:58:18.010Z,91.30
2019-04-16T17:00:56.348Z,90.70
2019-04-16T17:03:37.980Z,91.10
2019-04-16T17:06:08.591Z,91.80
2019-04-16T17:08:37.356Z,91.40
2019-04-16T17:11:16.007Z,91.50
2019-04-16T17:13:37.200Z,92.10
2019-04-16T17:16:13.306Z,92.10
2019-04-16T17:19:06.626Z,92.20
2019-04-16T17:21:42.664Z,92.60
2019-04-16T17:24:11.339Z,92.60
2019-04-16T17:26:46.914Z,92.30
2019-04-16T17:29:14.840Z,92.40
2019-04-16T17:31:43.484Z,92.30
2019-04-16T17:34:12.122Z,92.50
2019-04-16T17:36:40.874Z,92.70
2019-04-16T17:39:10.736Z,92.90
2019-04-16T17:44:50.325Z,93.10
2019-04-16T17:47:33.276Z,93.20
2019-04-16T17:50:10.274Z,93.20
2019-04-16T17:52:43.870Z,93.10
2019-04-16T17:55:20.250Z,93.40
2019-04-16T17:57:54.490Z,93.20
2019-04-16T18:00:37.678Z,93.50
2019-04-16T18:03:23.783Z,93.30
2019-04-16T18:06:01.197Z,93.40
2019-04-16T18:08:45.393Z,93.60
2019-04-16T18:11:24.291Z,94.00
2019-04-16T18:13:55.303Z,93.70
2019-04-16T18:16:25.666Z,93.90
2019-04-16T18:18:59.277Z,94.20
2019-04-16T18:21:46.696Z,94.20
2019-04-16T18:24:25.877Z,94.40
2019-04-16T18:27:16.357Z,94.70
2019-04-16T18:29:54.495Z,94.60
2019-04-16T18:32:44.442Z,94.80
2019-04-16T18:35:17.107Z,94.90
2019-04-16T18:38:03.491Z,94.90
2019-04-16T18:40:50.955Z,95.20
2019-04-16T18:43:27.254Z,95.40
2019-04-16T18:46:15.683Z,95.50
2019-04-16T18:49:14.231Z,95.50
2019-04-16T18:51:45.797Z,95.60
2019-04-16T18:54:15.716Z,95.70
2019-04-16T18:56:54.165Z,95.90
2019-04-16T18:59:23.257Z,95.90
2019-04-16T19:02:08.759Z,96.10
2019-04-16T19:04:35.921Z,96.10
2019-04-16T19:07:09.120Z,96.60
2019-04-16T19:09:39.636Z,96.40
2019-04-16T19:12:09.782Z,96.50
2019-04-16T19:14:40.718Z,96.70
2019-04-16T19:17:09.852Z,96.60
2019-04-16T19:19:41.952Z,96.80
2019-04-16T19:22:09.660Z,96.80
2019-04-16T19:24:49.114Z,96.80
2019-04-16T19:27:22.804Z,96.80
2019-04-16T19:29:55.632Z,96.90
2019-04-16T19:32:28.814Z,97.10
2019-04-16T19:35:09.915Z,97.50
2019-04-16T19:37:38.709Z,97.30
2019-04-16T19:40:16.017Z,97.50
2019-04-16T19:43:02.523Z,97.80
2019-04-16T19:45:30.014Z,97.70
2019-04-16T19:48:05.969Z,98.00
2019-04-16T19:50:57.747Z,98.20
2019-04-16T19:53:29.141Z,97.70
2019-04-16T19:55:58.289Z,97.90
2019-04-16T19:58:30.082Z,98.00
2019-04-16T20:01:00.547Z,98.10
2019-04-16T20:03:35.519Z,97.80
2019-04-16T20:06:07.375Z,97.70
2019-04-16T20:08:39.834Z,97.80
2019-04-16T20:11:08.335Z,97.60
2019-04-16T20:13:36.919Z,97.60
2019-04-16T20:16:11.132Z,97.70
2019-04-16T20:18:50.813Z,97.40
2019-04-16T20:21:11.142Z,97.50
2019-04-16T20:23:40.229Z,97.50
2019-04-16T20:26:09.280Z,97.90
2019-04-16T20:28:39.397Z,97.90
2019-04-16T20:31:09.563Z,98.10
2019-04-16T20:33:38.185Z,98.50
2019-04-16T20:36:07.720Z,98.70
2019-04-16T20:38:36.352Z,99.00
2019-04-16T20:41:05.100Z,99.30
2019-04-16T20:43:33.743Z,99.10
2019-04-16T20:46:08.988Z,99.80
2019-04-16T20:48:37.614Z,99.30
2019-04-16T20:51:06.662Z,99.50
2019-04-16T20:53:38.031Z,99.90
2019-04-16T20:56:11.662Z,99.60
2019-04-16T20:58:46.178Z,99.60
2019-04-16T21:01:33.036Z,99.40
2019-04-16T21:04:04.507Z,99.80
2019-04-16T21:06:29.601Z,99.50
2019-04-16T21:08:58.791Z,99.30
2019-04-16T21:11:27.638Z,99.30
2019-04-16T21:13:59.234Z,99.00
2019-04-16T21:16:33.463Z,98.80
2019-04-16T21:19:04.012Z,98.80
2019-04-16T21:21:33.783Z,98.90
2019-04-16T21:24:06.582Z,99.00
2019-04-16T21:26:33.169Z,99.20
2019-04-16T21:29:05.149Z,98.90
2019-04-16T21:31:35.706Z,98.60
2019-04-16T21:34:24.986Z,98.80
2019-04-16T21:36:55.807Z,99.00
2019-04-16T21:39:26.397Z,99.10
2019-04-16T21:42:01.302Z,98.90
2019-04-16T21:44:27.293Z,99.20
2019-04-16T21:46:58.184Z,99.40
2019-04-16T21:49:38.350Z,99.40
2019-04-16T21:52:10.060Z,99.40
2019-04-16T21:54:41.875Z,99.20
2019-04-16T21:57:14.804Z,99.30
2019-04-16T21:59:43.455Z,99.70
2019-04-16T22:02:16.271Z,99.90
2019-04-16T22:04:46.482Z,99.90
2019-04-16T22:07:17.617Z,99.90
2019-04-16T22:09:46.251Z,99.90
2019-04-16T22:12:16.195Z,99.80
2019-04-16T22:15:07.629Z,99.90
2019-04-16T22:17:36.788Z,99.90
2019-04-16T22:20:07.311Z,99.90
2019-04-16T22:22:39.036Z,99.90
2019-04-16T22:25:08.285Z,99.90
2019-04-16T22:27:39.771Z,99.90
2019-04-16T22:30:09.133Z,99.90
2019-04-16T22:32:39.611Z,99.70
2019-04-16T22:35:08.466Z,99.90
2019-04-16T22:37:38.791Z,99.90
2019-04-16T22:40:12.169Z,99.70
2019-04-16T22:43:05.267Z,99.90
2019-04-16T22:45:35.811Z,99.90
2019-04-16T22:48:04.571Z,99.90
2019-04-16T22:50:34.777Z,99.90
2019-04-16T22:53:03.802Z,99.90
2019-04-16T22:55:32.508Z,99.90
2019-04-16T22:58:03.567Z,99.90
2019-04-16T23:00:36.161Z,99.90
2019-04-16T23:03:05.167Z,99.90
2019-04-16T23:05:33.863Z,99.90
2019-04-16T23:08:05.697Z,99.90
2019-04-16T23:10:34.350Z,99.90
2019-04-16T23:13:03.160Z,99.90
2019-04-16T23:15:32.470Z,99.90
2019-04-16T23:18:01.045Z,99.90
2019-04-16T23:20:35.924Z,99.90
2019-04-16T23:23:00.404Z,99.90
2019-04-16T23:25:29.189Z,99.90
2019-04-16T23:27:59.380Z,99.90
2019-04-16T23:30:28.097Z,99.90
2019-04-16T23:33:00.133Z,99.90
2019-04-16T23:35:26.931Z,99.90
2019-04-16T23:37:58.568Z,99.90
2019-04-16T23:40:27.654Z,99.90
2019-04-16T23:43:18.705Z,99.90
2019-04-16T23:45:50.915Z,99.90
2019-04-16T23:48:28.477Z,99.90
2019-04-16T23:51:11.902Z,99.90
2019-04-16T23:54:01.052Z,99.90
2019-04-16T23:56:34.366Z,99.90
2019-04-16T23:59:13.937Z,99.90
