createdAt,value
2018-06-15T00:01:00.416Z,55.02
2018-06-15T00:03:26.404Z,54.99
2018-06-15T00:05:52.387Z,54.96
2018-06-15T00:08:18.384Z,54.93
2018-06-15T00:10:44.372Z,54.89
2018-06-15T00:13:10.350Z,54.93
2018-06-15T00:15:36.330Z,54.87
2018-06-15T00:18:02.317Z,54.89
2018-06-15T00:20:28.294Z,54.85
2018-06-15T00:22:54.278Z,54.84
2018-06-15T00:25:20.257Z,54.80
2018-06-15T00:27:46.235Z,54.83
2018-06-15T00:30:12.215Z,54.77
2018-06-15T00:32:38.193Z,54.78
2018-06-15T00:35:04.176Z,54.74
2018-06-15T00:37:30.163Z,54.75
2018-06-15T00:39:56.171Z,54.69
2018-06-15T00:42:22.147Z,54.70
2018-06-15T00:44:48.126Z,54.73
2018-06-15T00:47:14.111Z,54.68
2018-06-15T00:49:40.114Z,54.63
2018-06-15T00:52:06.104Z,54.64
2018-06-15T00:54:32.123Z,54.60
2018-06-15T00:56:58.097Z,54.60
2018-06-15T00:59:24.074Z,54.54
2018-06-15T01:01:50.066Z,54.56
2018-06-15T01:04:16.050Z,54.51
2018-06-15T01:06:42.035Z,54.53
2018-06-15T01:09:08.016Z,54.41
2018-06-15T01:11:33.997Z,54.44
2018-06-15T01:13:59.996Z,54.47
2018-06-15T01:16:25.979Z,54.47
2018-06-15T01:18:51.963Z,54.43
2018-06-15T01:21:17.949Z,54.42
2018-06-15T01:23:43.948Z,54.44
2018-06-15T01:26:09.935Z,54.38
2018-06-15T01:28:35.920Z,54.36
2018-06-15T01:31:01.905Z,54.37
2018-06-15T01:33:27.879Z,54.29
2018-06-15T01:35:53.951Z,54.34
2018-06-15T01:38:19.932Z,54.35
2018-06-15T01:40:45.907Z,54.26
2018-06-15T01:43:11.894Z,54.30
2018-06-15T01:45:37.881Z,54.24
2018-06-15T01:48:03.875Z,54.25
2018-06-15T01:50:29.849Z,54.21
2018-06-15T01:52:55.832Z,54.21
2018-06-15T01:55:21.817Z,54.22
2018-06-15T01:57:47.799Z,54.22
2018-06-15T02:00:13.787Z,54.11
2018-06-15T02:02:39.770Z,54.18
2018-06-15T02:05:05.753Z,54.17
2018-06-15T02:07:31.729Z,54.16
2018-06-15T02:09:57.762Z,54.13
2018-06-15T02:12:23.756Z,54.10
2018-06-15T02:14:49.736Z,54.13
2018-06-15T02:17:15.716Z,54.08
2018-06-15T02:19:41.696Z,54.08
2018-06-15T02:22:07.683Z,54.08
2018-06-15T02:24:33.668Z,54.07
2018-06-15T02:26:59.651Z,54.05
2018-06-15T02:29:25.632Z,54.01
2018-06-15T02:31:51.612Z,53.96
2018-06-15T02:34:17.595Z,54.01
2018-06-15T02:36:43.584Z,53.98
2018-06-15T02:39:09.567Z,53.99
2018-06-15T02:41:35.546Z,53.99
2018-06-15T02:44:01.531Z,53.95
2018-06-15T02:46:27.536Z,53.96
2018-06-15T02:48:53.559Z,53.92
2018-06-15T02:51:19.537Z,53.92
2018-06-15T02:53:45.516Z,53.92
2018-06-15T02:56:11.501Z,53.88
2018-06-15T02:58:37.481Z,53.83
2018-06-15T03:01:03.481Z,53.84
2018-06-15T03:03:29.466Z,53.85
2018-06-15T03:05:55.445Z,53.80
2018-06-15T03:08:21.483Z,53.90
2018-06-15T03:10:47.468Z,53.85
2018-06-15T03:13:13.451Z,53.83
2018-06-15T03:15:39.447Z,53.80
2018-06-15T03:18:05.419Z,53.75
2018-06-15T03:20:31.408Z,53.80
2018-06-15T03:22:57.454Z,53.75
2018-06-15T03:25:23.442Z,53.77
2018-06-15T03:27:49.434Z,53.78
2018-06-15T03:30:15.444Z,53.75
2018-06-15T03:32:41.424Z,53.80
2018-06-15T03:35:07.406Z,53.85
2018-06-15T03:37:33.405Z,53.84
2018-06-15T03:39:59.380Z,53.82
2018-06-15T03:42:25.369Z,53.82
2018-06-15T03:44:51.359Z,53.89
2018-06-15T03:47:17.349Z,53.94
2018-06-15T03:49:43.329Z,53.92
2018-06-15T03:52:09.316Z,54.04
2018-06-15T03:54:35.299Z,54.06
2018-06-15T03:57:01.284Z,54.09
2018-06-15T03:59:27.263Z,54.10
2018-06-15T04:01:53.244Z,53.98
2018-06-15T04:04:19.268Z,54.13
2018-06-15T04:06:45.247Z,54.19
2018-06-15T04:09:11.230Z,54.29
2018-06-15T04:11:37.216Z,54.34
2018-06-15T04:14:03.199Z,54.38
2018-06-15T04:16:29.180Z,54.85
2018-06-15T04:18:55.172Z,55.02
2018-06-15T04:21:21.158Z,55.16
2018-06-15T04:23:47.143Z,54.56
2018-06-15T04:26:13.127Z,54.63
2018-06-15T04:28:39.113Z,54.65
2018-06-15T04:31:05.098Z,54.67
2018-06-15T04:33:31.087Z,55.02
2018-06-15T04:35:57.116Z,55.11
2018-06-15T04:38:23.107Z,55.18
2018-06-15T04:40:49.093Z,55.01
2018-06-15T04:43:15.129Z,54.73
2018-06-15T04:45:41.126Z,55.12
2018-06-15T04:48:07.140Z,54.86
2018-06-15T04:50:33.127Z,54.92
2018-06-15T04:52:59.149Z,54.80
2018-06-15T04:55:25.124Z,54.91
2018-06-15T04:57:51.129Z,55.08
2018-06-15T05:00:17.124Z,55.20
2018-06-15T05:02:43.107Z,54.99
2018-06-15T05:05:09.095Z,55.05
2018-06-15T05:07:35.078Z,54.61
2018-06-15T05:10:01.060Z,54.99
2018-06-15T05:12:27.061Z,54.90
2018-06-15T05:14:53.048Z,54.94
2018-06-15T05:17:19.077Z,55.04
2018-06-15T05:19:45.054Z,54.75
2018-06-15T05:22:11.017Z,54.93
2018-06-15T05:24:37.017Z,54.95
2018-06-15T05:27:03.000Z,54.94
2018-06-15T05:29:29.122Z,54.74
2018-06-15T05:31:55.055Z,54.86
2018-06-15T05:34:21.036Z,55.03
2018-06-15T05:36:47.082Z,54.92
2018-06-15T05:39:13.066Z,54.93
2018-06-15T05:41:39.054Z,54.88
2018-06-15T05:44:05.035Z,55.01
2018-06-15T05:46:31.018Z,54.65
2018-06-15T05:48:57.003Z,54.77
2018-06-15T05:51:22.989Z,54.51
2018-06-15T05:53:48.961Z,54.71
2018-06-15T05:56:14.941Z,54.45
2018-06-15T05:58:40.937Z,54.36
2018-06-15T06:01:06.953Z,54.21
2018-06-15T06:03:32.911Z,54.57
2018-06-15T06:05:58.895Z,54.73
2018-06-15T06:08:24.880Z,54.45
2018-06-15T06:10:50.888Z,54.78
2018-06-15T06:13:16.887Z,54.80
2018-06-15T06:15:42.874Z,54.76
2018-06-15T06:18:08.931Z,54.75
2018-06-15T06:20:34.914Z,54.61
2018-06-15T06:23:00.935Z,54.82
2018-06-15T06:25:26.896Z,54.79
2018-06-15T06:27:52.874Z,54.75
2018-06-15T06:30:18.890Z,54.84
2018-06-15T06:32:44.836Z,54.67
2018-06-15T06:35:10.819Z,54.59
2018-06-15T06:37:36.797Z,54.80
2018-06-15T06:40:02.774Z,54.88
2018-06-15T06:42:28.769Z,54.48
2018-06-15T06:44:54.769Z,54.74
2018-06-15T06:47:20.748Z,54.87
2018-06-15T06:49:46.733Z,54.89
2018-06-15T06:52:12.720Z,54.82
2018-06-15T06:54:38.715Z,54.54
2018-06-15T06:57:04.706Z,54.61
2018-06-15T06:59:30.718Z,54.70
2018-06-15T07:01:56.701Z,54.79
2018-06-15T07:04:22.653Z,54.71
2018-06-15T07:06:48.638Z,54.64
2018-06-15T07:09:14.623Z,54.71
2018-06-15T07:11:40.598Z,54.71
2018-06-15T07:14:06.589Z,54.76
2018-06-15T07:16:32.581Z,54.49
2018-06-15T07:18:58.562Z,54.74
2018-06-15T07:21:24.596Z,54.75
2018-06-15T07:23:50.581Z,54.78
2018-06-15T07:26:16.593Z,54.76
2018-06-15T07:28:42.581Z,54.60
2018-06-15T07:31:08.592Z,54.73
2018-06-15T07:33:34.674Z,54.41
2018-06-15T07:36:00.584Z,54.58
2018-06-15T07:38:26.571Z,54.61
2018-06-15T07:40:52.627Z,54.59
2018-06-15T07:43:18.588Z,54.35
2018-06-15T07:45:44.551Z,54.24
2018-06-15T07:48:10.563Z,54.25
2018-06-15T07:50:36.571Z,54.16
2018-06-15T07:53:02.553Z,54.00
2018-06-15T07:55:28.534Z,54.15
2018-06-15T07:57:54.518Z,54.23
2018-06-15T08:00:20.509Z,53.80
2018-06-15T08:02:46.493Z,53.85
2018-06-15T08:05:12.606Z,53.38
2018-06-15T08:07:38.585Z,53.20
2018-06-15T08:10:04.558Z,53.24
2018-06-15T08:12:30.542Z,52.89
2018-06-15T08:14:56.530Z,52.48
2018-06-15T08:17:22.515Z,53.52
2018-06-15T08:19:48.536Z,52.34
2018-06-15T08:22:14.527Z,52.68
2018-06-15T08:24:40.529Z,52.17
2018-06-15T08:27:06.514Z,52.41
2018-06-15T08:29:32.493Z,52.04
2018-06-15T08:31:58.473Z,52.59
2018-06-15T08:34:24.456Z,52.55
2018-06-15T08:36:50.467Z,52.36
2018-06-15T08:39:16.424Z,52.19
2018-06-15T08:41:42.401Z,52.20
2018-06-15T08:44:08.423Z,52.52
2018-06-15T08:46:34.387Z,52.00
2018-06-15T08:49:00.377Z,52.23
2018-06-15T08:51:26.404Z,52.08
2018-06-15T08:53:52.355Z,52.39
2018-06-15T08:56:18.342Z,52.35
2018-06-15T08:58:44.324Z,52.21
2018-06-15T09:01:10.310Z,51.81
2018-06-15T09:03:36.286Z,52.00
2018-06-15T09:06:02.297Z,51.95
2018-06-15T09:08:28.280Z,51.98
2018-06-15T09:10:54.254Z,51.87
2018-06-15T09:13:20.277Z,52.17
2018-06-15T09:15:46.282Z,51.91
2018-06-15T09:18:12.318Z,51.89
2018-06-15T09:20:38.238Z,51.72
2018-06-15T09:23:04.230Z,51.72
2018-06-15T09:25:30.205Z,51.62
2018-06-15T09:27:56.190Z,51.52
2018-06-15T09:30:22.184Z,51.39
2018-06-15T09:32:48.171Z,51.47
2018-06-15T09:35:14.165Z,51.80
2018-06-15T09:37:40.154Z,51.67
2018-06-15T09:40:06.140Z,51.54
2018-06-15T09:42:32.119Z,51.43
2018-06-15T09:44:58.114Z,51.56
2018-06-15T09:47:24.169Z,50.92
2018-06-15T09:49:50.188Z,51.12
2018-06-15T09:52:16.173Z,51.13
2018-06-15T09:54:42.155Z,51.39
2018-06-15T09:57:08.157Z,51.59
2018-06-15T09:59:34.130Z,51.60
2018-06-15T10:02:00.115Z,51.48
2018-06-15T10:04:26.109Z,51.61
2018-06-15T10:06:52.091Z,51.60
2018-06-15T10:09:18.079Z,51.79
2018-06-15T10:11:44.054Z,51.79
2018-06-15T10:14:10.041Z,51.82
2018-06-15T10:16:36.069Z,51.89
2018-06-15T10:19:02.567Z,51.94
2018-06-15T10:21:28.577Z,51.96
2018-06-15T10:23:54.597Z,51.94
2018-06-15T10:26:20.578Z,52.00
2018-06-15T10:28:47.835Z,52.12
2018-06-15T10:31:13.789Z,52.23
2018-06-15T10:33:39.818Z,52.16
2018-06-15T10:36:05.938Z,52.20
2018-06-15T10:38:31.933Z,52.22
2018-06-15T10:40:57.920Z,52.27
2018-06-15T10:43:24.560Z,52.28
2018-06-15T10:45:50.549Z,52.25
2018-06-15T10:48:16.530Z,52.14
2018-06-15T10:50:42.545Z,52.06
2018-06-15T10:53:08.536Z,52.22
2018-06-15T10:55:34.593Z,52.27
2018-06-15T10:58:00.573Z,52.23
2018-06-15T11:00:26.604Z,52.19
2018-06-15T11:02:52.747Z,52.19
2018-06-15T11:05:18.739Z,52.16
2018-06-15T11:07:44.855Z,52.22
2018-06-15T11:10:10.839Z,52.21
2018-06-15T11:12:36.995Z,52.22
2018-06-15T11:15:02.975Z,52.21
2018-06-15T11:17:29.616Z,52.20
2018-06-15T11:19:55.662Z,52.23
2018-06-15T11:22:22.799Z,52.25
2018-06-15T11:24:52.228Z,52.28
2018-06-15T11:27:19.274Z,52.30
2018-06-15T11:29:45.260Z,52.30
2018-06-15T11:32:11.279Z,52.14
2018-06-15T11:34:37.298Z,52.18
2018-06-15T11:37:03.315Z,51.85
2018-06-15T11:39:29.322Z,51.49
2018-06-15T11:41:55.338Z,51.26
2018-06-15T11:44:21.377Z,51.13
2018-06-15T11:46:47.852Z,51.22
2018-06-15T11:49:13.861Z,51.06
2018-06-15T11:51:41.662Z,51.11
2018-06-15T11:54:08.047Z,51.10
2018-06-15T11:56:34.110Z,51.20
2018-06-15T11:59:00.624Z,51.08
2018-06-15T12:01:26.956Z,51.15
2018-06-15T12:03:52.938Z,51.32
2018-06-15T12:06:21.999Z,51.28
2018-06-15T12:08:47.963Z,51.12
2018-06-15T12:11:13.983Z,51.14
2018-06-15T12:13:40.809Z,51.26
2018-06-15T12:16:06.853Z,51.01
2018-06-15T12:18:32.799Z,51.03
2018-06-15T12:21:00.016Z,51.10
2018-06-15T12:23:25.995Z,51.35
2018-06-15T12:25:51.979Z,51.23
2018-06-15T12:28:19.688Z,51.47
2018-06-15T12:30:47.561Z,51.40
2018-06-15T12:33:13.553Z,51.63
2018-06-15T12:35:39.601Z,51.49
2018-06-15T12:38:05.547Z,51.70
2018-06-15T12:40:31.529Z,51.79
2018-06-15T12:42:57.644Z,51.70
2018-06-15T12:45:23.626Z,51.58
2018-06-15T12:47:49.637Z,51.60
2018-06-15T12:50:15.589Z,51.68
2018-06-15T12:52:41.571Z,51.83
2018-06-15T12:55:07.565Z,51.74
2018-06-15T12:57:33.584Z,51.71
2018-06-15T12:59:59.708Z,51.74
2018-06-15T13:02:25.703Z,51.73
2018-06-15T13:04:51.698Z,51.82
2018-06-15T13:07:17.692Z,51.89
2018-06-15T13:09:43.671Z,51.84
2018-06-15T13:12:09.652Z,51.71
2018-06-15T13:14:36.882Z,51.89
2018-06-15T13:17:01.648Z,51.66
2018-06-15T13:19:27.661Z,51.72
2018-06-15T13:21:53.676Z,51.61
2018-06-15T13:24:19.661Z,51.67
2018-06-15T13:26:45.651Z,51.57
2018-06-15T13:29:11.622Z,51.71
2018-06-15T13:31:37.614Z,51.57
2018-06-15T13:34:03.598Z,51.64
2018-06-15T13:36:29.591Z,51.51
2018-06-15T13:38:55.578Z,51.16
2018-06-15T13:41:21.572Z,51.34
2018-06-15T13:43:47.558Z,51.52
2018-06-15T13:46:13.579Z,51.39
2018-06-15T13:48:39.549Z,51.38
2018-06-15T13:51:05.530Z,51.63
2018-06-15T13:53:31.531Z,51.58
2018-06-15T13:55:57.507Z,51.48
2018-06-15T13:58:23.493Z,51.38
2018-06-15T14:00:49.482Z,51.57
2018-06-15T14:03:15.498Z,51.44
2018-06-15T14:05:41.503Z,51.56
2018-06-15T14:08:07.504Z,51.49
2018-06-15T14:10:33.532Z,51.66
2018-06-15T14:12:59.551Z,51.82
2018-06-15T14:15:25.500Z,51.83
2018-06-15T14:17:51.517Z,51.92
2018-06-15T14:20:17.508Z,51.91
2018-06-15T14:22:43.512Z,51.94
2018-06-15T14:25:09.508Z,51.99
2018-06-15T14:27:35.460Z,52.02
2018-06-15T14:30:01.440Z,52.03
2018-06-15T14:32:27.470Z,52.27
2018-06-15T14:34:53.454Z,52.36
2018-06-15T14:37:19.432Z,52.37
2018-06-15T14:39:45.449Z,52.24
2018-06-15T14:42:11.439Z,52.50
2018-06-15T14:44:37.398Z,52.54
2018-06-15T14:47:03.419Z,52.51
2018-06-15T14:49:29.408Z,52.38
2018-06-15T14:51:55.387Z,52.45
2018-06-15T14:54:21.394Z,52.61
2018-06-15T14:56:47.438Z,52.42
2018-06-15T14:59:13.392Z,52.48
2018-06-15T15:01:39.358Z,52.42
2018-06-15T15:04:05.379Z,52.63
2018-06-15T15:06:31.359Z,52.54
2018-06-15T15:08:57.373Z,52.75
2018-06-15T15:11:23.330Z,52.51
2018-06-15T15:13:49.314Z,52.60
2018-06-15T15:16:15.300Z,52.61
2018-06-15T15:18:41.301Z,52.63
2018-06-15T15:21:07.333Z,52.59
2018-06-15T15:23:33.284Z,52.88
2018-06-15T15:25:59.267Z,52.66
2018-06-15T15:28:25.271Z,52.81
2018-06-15T15:30:51.271Z,52.58
2018-06-15T15:33:17.259Z,52.62
2018-06-15T15:35:43.274Z,52.55
2018-06-15T15:38:09.336Z,52.78
2018-06-15T15:40:35.355Z,52.60
2018-06-15T15:43:01.334Z,52.63
2018-06-15T15:45:27.288Z,52.59
2018-06-15T15:47:53.289Z,52.59
2018-06-15T15:50:19.310Z,52.56
2018-06-15T15:52:45.259Z,52.40
2018-06-15T15:55:11.249Z,52.64
2018-06-15T15:57:38.566Z,52.77
2018-06-15T16:00:04.528Z,52.95
2018-06-15T16:02:30.524Z,53.11
2018-06-15T16:04:56.531Z,53.18
2018-06-15T16:07:22.579Z,53.08
2018-06-15T16:09:48.530Z,53.03
2018-06-15T16:12:14.542Z,53.19
2018-06-15T16:14:40.558Z,52.93
2018-06-15T16:17:06.580Z,52.96
2018-06-15T16:19:32.580Z,52.80
2018-06-15T16:21:58.586Z,52.85
2018-06-15T16:24:24.581Z,53.14
2018-06-15T16:26:50.577Z,52.85
2018-06-15T16:29:16.565Z,52.91
2018-06-15T16:31:42.561Z,53.10
2018-06-15T16:34:08.545Z,53.05
2018-06-15T16:36:34.537Z,52.87
2018-06-15T16:39:00.519Z,52.77
2018-06-15T16:41:26.504Z,52.93
2018-06-15T16:43:52.490Z,52.70
2018-06-15T16:46:18.516Z,52.63
2018-06-15T16:48:44.519Z,52.51
2018-06-15T16:51:10.518Z,52.47
2018-06-15T16:53:36.494Z,52.63
2018-06-15T16:56:02.514Z,52.59
2018-06-15T16:58:28.682Z,52.53
2018-06-15T17:00:54.678Z,52.59
2018-06-15T17:03:20.729Z,52.64
2018-06-15T17:05:46.703Z,52.62
2018-06-15T17:08:12.722Z,52.59
2018-06-15T17:10:38.709Z,52.58
2018-06-15T17:13:04.720Z,52.75
2018-06-15T17:15:30.712Z,52.75
2018-06-15T17:17:56.805Z,52.82
2018-06-15T17:20:22.792Z,52.83
2018-06-15T17:22:48.732Z,52.70
2018-06-15T17:25:14.732Z,52.74
2018-06-15T17:27:40.726Z,53.00
2018-06-15T17:30:06.715Z,52.90
2018-06-15T17:32:32.707Z,52.68
2018-06-15T17:34:58.751Z,52.64
2018-06-15T17:37:24.741Z,52.71
2018-06-15T17:39:50.844Z,52.75
2018-06-15T17:42:16.807Z,52.66
2018-06-15T17:44:42.793Z,52.65
2018-06-15T17:47:08.786Z,52.78
2018-06-15T17:49:34.907Z,52.84
2018-06-15T17:52:00.944Z,52.88
2018-06-15T17:54:26.922Z,52.77
2018-06-15T17:56:52.925Z,52.83
2018-06-15T17:59:18.906Z,52.65
2018-06-15T18:01:44.895Z,52.77
2018-06-15T18:04:10.884Z,52.67
2018-06-15T18:06:36.880Z,52.67
2018-06-15T18:09:02.878Z,52.73
2018-06-15T18:11:28.900Z,52.71
2018-06-15T18:13:54.889Z,52.54
2018-06-15T18:16:20.888Z,52.73
2018-06-15T18:18:46.885Z,53.04
2018-06-15T18:21:12.923Z,53.00
2018-06-15T18:23:38.907Z,53.05
2018-06-15T18:26:04.889Z,53.39
2018-06-15T18:28:30.877Z,53.21
2018-06-15T18:30:57.024Z,53.37
2018-06-15T18:33:23.008Z,53.13
2018-06-15T18:35:49.179Z,53.56
2018-06-15T18:38:15.168Z,53.49
2018-06-15T18:40:41.186Z,53.52
2018-06-15T18:43:07.158Z,53.32
2018-06-15T18:45:33.139Z,53.21
2018-06-15T18:47:59.138Z,53.29
2018-06-15T18:50:25.126Z,53.32
2018-06-15T18:52:51.112Z,53.66
2018-06-15T18:55:17.117Z,53.52
2018-06-15T18:57:43.098Z,53.45
2018-06-15T19:00:09.076Z,53.42
2018-06-15T19:02:35.050Z,53.33
2018-06-15T19:05:01.066Z,53.56
2018-06-15T19:07:27.059Z,53.51
2018-06-15T19:09:53.049Z,53.62
2018-06-15T19:12:19.441Z,53.64
2018-06-15T19:14:45.412Z,53.38
2018-06-15T19:17:11.435Z,53.78
2018-06-15T19:19:37.418Z,53.60
2018-06-15T19:22:03.399Z,53.46
2018-06-15T19:24:29.378Z,53.66
2018-06-15T19:26:55.381Z,53.85
2018-06-15T19:29:21.354Z,53.40
2018-06-15T19:31:47.340Z,53.90
2018-06-15T19:34:13.347Z,53.37
2018-06-15T19:36:39.328Z,53.84
2018-06-15T19:39:05.308Z,53.77
2018-06-15T19:41:31.294Z,53.90
2018-06-15T19:44:00.175Z,53.84
2018-06-15T19:46:26.157Z,53.42
2018-06-15T19:48:52.165Z,53.99
2018-06-15T19:51:18.146Z,53.91
2018-06-15T19:53:44.123Z,53.98
2018-06-15T19:56:10.102Z,53.84
2018-06-15T19:58:36.076Z,53.81
2018-06-15T20:01:02.066Z,53.84
2018-06-15T20:03:28.054Z,53.44
2018-06-15T20:05:54.035Z,53.77
2018-06-15T20:08:20.032Z,53.47
2018-06-15T20:10:46.017Z,53.59
2018-06-15T20:13:12.010Z,53.79
2018-06-15T20:15:37.995Z,53.49
2018-06-15T20:18:04.597Z,53.54
2018-06-15T20:20:33.308Z,53.63
2018-06-15T20:23:00.126Z,53.54
2018-06-15T20:25:27.159Z,53.80
2018-06-15T20:27:57.063Z,53.58
2018-06-15T20:30:29.565Z,53.65
2018-06-15T20:32:58.149Z,54.03
2018-06-15T20:35:26.530Z,54.08
2018-06-15T20:37:53.683Z,54.01
2018-06-15T20:40:21.484Z,54.14
2018-06-15T20:42:48.594Z,54.18
2018-06-15T20:45:15.294Z,54.25
2018-06-15T20:50:20.280Z,53.83
2018-06-15T20:52:47.402Z,54.17
2018-06-15T20:55:14.285Z,54.35
2018-06-15T20:57:46.915Z,54.26
2018-06-15T21:00:16.518Z,54.38
2018-06-15T21:02:42.804Z,54.38
2018-06-15T21:05:08.786Z,54.34
2018-06-15T21:07:34.790Z,54.18
2018-06-15T21:10:00.761Z,54.34
2018-06-15T21:12:26.779Z,54.33
2018-06-15T21:14:52.770Z,54.17
2018-06-15T21:17:18.755Z,54.01
2018-06-15T21:19:44.864Z,54.41
2018-06-15T21:22:10.801Z,54.12
2018-06-15T21:24:36.791Z,53.73
2018-06-15T21:27:02.784Z,53.83
2018-06-15T21:29:28.777Z,54.21
2018-06-15T21:31:55.069Z,54.13
2018-06-15T21:34:21.022Z,54.10
2018-06-15T21:36:47.008Z,54.05
2018-06-15T21:39:12.988Z,54.00
2018-06-15T21:41:38.969Z,54.02
2018-06-15T21:44:04.950Z,53.93
2018-06-15T21:46:30.929Z,53.94
2018-06-15T21:48:56.913Z,53.93
2018-06-15T21:51:22.897Z,53.98
2018-06-15T21:53:48.877Z,53.97
2018-06-15T21:56:14.867Z,53.95
2018-06-15T21:58:40.866Z,53.92
2018-06-15T22:01:06.842Z,53.88
2018-06-15T22:03:32.827Z,53.82
2018-06-15T22:05:58.801Z,53.89
2018-06-15T22:08:24.799Z,53.75
2018-06-15T22:10:50.781Z,53.84
2018-06-15T22:13:16.774Z,53.81
2018-06-15T22:15:42.753Z,53.81
2018-06-15T22:18:08.742Z,53.81
2018-06-15T22:20:34.729Z,53.73
2018-06-15T22:23:00.710Z,53.75
2018-06-15T22:25:26.705Z,53.77
2018-06-15T22:27:52.688Z,53.78
2018-06-15T22:30:18.681Z,53.77
2018-06-15T22:32:44.665Z,53.67
2018-06-15T22:35:10.679Z,53.74
2018-06-15T22:37:36.695Z,53.64
2018-06-15T22:40:02.648Z,53.59
2018-06-15T22:42:28.629Z,53.66
2018-06-15T22:44:54.609Z,53.60
2018-06-15T22:47:20.591Z,53.61
2018-06-15T22:49:46.576Z,53.61
2018-06-15T22:52:12.556Z,53.64
2018-06-15T22:54:38.548Z,53.65
2018-06-15T22:57:04.538Z,53.60
2018-06-15T22:59:30.522Z,53.57
2018-06-15T23:01:56.493Z,53.54
2018-06-15T23:04:22.475Z,53.50
2018-06-15T23:06:48.457Z,53.50
2018-06-15T23:09:14.456Z,53.52
2018-06-15T23:11:40.435Z,53.47
2018-06-15T23:14:06.431Z,53.53
2018-06-15T23:16:32.414Z,53.53
2018-06-15T23:18:58.400Z,53.54
2018-06-15T23:21:24.386Z,53.48
2018-06-15T23:23:50.385Z,53.52
2018-06-15T23:26:16.370Z,53.51
2018-06-15T23:28:42.366Z,53.49
2018-06-15T23:31:08.352Z,53.42
2018-06-15T23:33:34.343Z,53.43
2018-06-15T23:36:00.327Z,53.45
2018-06-15T23:38:26.318Z,53.44
2018-06-15T23:40:52.303Z,53.42
2018-06-15T23:43:18.298Z,53.41
2018-06-15T23:45:44.275Z,53.42
2018-06-15T23:48:10.260Z,53.36
2018-06-15T23:50:36.239Z,53.39
2018-06-15T23:53:02.216Z,53.42
2018-06-15T23:55:28.198Z,53.40
2018-06-15T23:57:54.188Z,53.39
