createdAt,value
2022-07-28T00:04:16.151Z,73.19
2022-07-28T00:09:15.447Z,72.96
2022-07-28T00:14:16.976Z,72.86
2022-07-28T00:19:22.883Z,73.10
2022-07-28T00:24:22.796Z,73.71
2022-07-28T00:29:16.204Z,74.76
2022-07-28T00:34:15.446Z,74.66
2022-07-28T00:39:15.098Z,75.07
2022-07-28T00:44:15.207Z,75.62
2022-07-28T00:49:15.040Z,74.66
2022-07-28T00:54:17.913Z,74.11
2022-07-28T00:59:14.750Z,75.41
2022-07-28T01:04:15.138Z,75.82
2022-07-28T01:09:14.690Z,76.03
2022-07-28T01:14:15.080Z,75.00
2022-07-28T01:19:14.658Z,76.26
2022-07-28T01:24:15.070Z,76.47
2022-07-28T01:29:14.520Z,76.57
2022-07-28T01:34:15.066Z,77.63
2022-07-28T01:39:14.332Z,77.08
2022-07-28T01:44:14.582Z,77.01
2022-07-28T01:49:14.211Z,78.28
2022-07-28T01:54:17.305Z,77.63
2022-07-28T01:59:14.209Z,77.94
2022-07-28T02:04:14.569Z,77.76
2022-07-28T02:09:14.006Z,78.59
2022-07-28T02:14:14.125Z,79.64
2022-07-28T02:19:13.813Z,79.24
2022-07-28T02:24:14.097Z,79.64
2022-07-28T02:29:33.485Z,78.59
2022-07-28T02:34:14.921Z,79.13
2022-07-28T02:39:13.462Z,79.64
2022-07-28T02:44:13.971Z,79.96
2022-07-28T02:49:13.489Z,79.10
2022-07-28T02:54:16.898Z,79.75
2022-07-28T02:59:13.209Z,80.95
2022-07-28T03:04:13.544Z,80.71
2022-07-28T03:09:13.018Z,80.71
2022-07-28T03:14:13.396Z,80.51
2022-07-28T03:19:13.833Z,81.67
2022-07-28T03:24:13.346Z,81.77
2022-07-28T03:29:12.783Z,81.12
2022-07-28T03:34:13.060Z,81.01
2022-07-28T03:39:12.650Z,79.96
2022-07-28T03:44:12.976Z,79.71
2022-07-28T03:49:12.715Z,79.61
2022-07-28T03:54:15.859Z,78.55
2022-07-28T03:59:12.363Z,76.84
2022-07-28T04:04:12.687Z,75.48
2022-07-28T04:09:12.396Z,72.86
2022-07-28T04:14:16.622Z,70.14
2022-07-28T04:19:13.158Z,68.11
2022-07-28T04:24:12.020Z,70.65
2022-07-28T04:29:11.995Z,69.26
2022-07-28T04:34:12.137Z,68.41
2022-07-28T04:39:11.939Z,67.47
2022-07-28T04:44:12.141Z,65.91
2022-07-28T04:49:12.229Z,65.68
2022-07-28T04:54:15.037Z,66.12
2022-07-28T04:59:11.944Z,66.96
2022-07-28T05:04:12.023Z,67.57
2022-07-28T05:09:19.371Z,65.34
2022-07-28T05:14:12.561Z,65.45
2022-07-28T05:19:11.342Z,65.99
2022-07-28T05:24:11.749Z,65.11
2022-07-28T05:29:11.207Z,63.43
2022-07-28T05:34:11.388Z,61.08
2022-07-28T05:39:11.124Z,62.35
2022-07-28T05:44:11.183Z,62.59
2022-07-28T05:49:11.022Z,62.76
2022-07-28T05:54:15.382Z,61.72
2022-07-28T05:59:10.914Z,61.92
2022-07-28T06:04:26.544Z,61.39
2022-07-28T06:09:11.808Z,56.62
2022-07-28T06:14:10.817Z,55.49
2022-07-28T06:19:10.568Z,52.84
2022-07-28T06:24:10.609Z,50.31
2022-07-28T06:29:10.379Z,49.49
2022-07-28T06:34:10.388Z,48.22
2022-07-28T06:39:10.268Z,48.82
2022-07-28T06:44:12.337Z,46.50
2022-07-28T06:49:10.309Z,46.01
2022-07-28T06:54:13.480Z,45.98
2022-07-28T06:59:10.018Z,48.49
2022-07-28T07:04:10.158Z,45.68
2022-07-28T07:09:09.882Z,44.05
2022-07-28T07:14:09.799Z,44.94
2022-07-28T07:19:15.444Z,43.93
2022-07-28T07:24:11.026Z,45.39
2022-07-28T07:29:09.723Z,43.65
2022-07-28T07:34:09.545Z,43.45
2022-07-28T07:39:09.490Z,43.23
2022-07-28T07:44:09.560Z,44.07
2022-07-28T07:49:09.390Z,42.91
2022-07-28T07:54:12.805Z,45.01
2022-07-28T07:59:09.224Z,42.73
2022-07-28T08:04:09.249Z,42.35
2022-07-28T08:09:09.151Z,43.73
2022-07-28T08:14:09.196Z,44.53
2022-07-28T08:19:09.023Z,45.10
2022-07-28T08:24:08.977Z,43.97
2022-07-28T08:29:08.908Z,43.59
2022-07-28T08:34:26.455Z,44.38
2022-07-28T08:39:09.759Z,44.31
2022-07-28T08:44:08.670Z,44.03
2022-07-28T08:49:08.792Z,43.73
2022-07-28T08:54:18.541Z,43.73
2022-07-28T08:59:08.471Z,43.95
2022-07-28T09:04:08.480Z,44.27
2022-07-28T09:09:08.388Z,43.98
2022-07-28T09:14:08.325Z,45.47
2022-07-28T09:19:08.245Z,43.49
2022-07-28T09:24:09.267Z,43.48
2022-07-28T09:29:08.251Z,42.05
2022-07-28T09:34:08.081Z,41.25
2022-07-28T09:39:07.945Z,43.37
2022-07-28T09:44:07.894Z,42.38
2022-07-28T09:49:07.981Z,42.15
2022-07-28T09:54:10.971Z,42.33
2022-07-28T09:59:07.740Z,42.65
2022-07-28T10:04:07.764Z,41.83
2022-07-28T10:09:07.509Z,41.22
2022-07-28T10:14:07.485Z,41.41
2022-07-28T10:19:07.399Z,42.02
2022-07-28T10:24:07.358Z,41.80
2022-07-28T10:29:07.276Z,40.62
2022-07-28T10:34:07.296Z,41.91
2022-07-28T10:39:07.150Z,40.50
2022-07-28T10:44:07.092Z,41.09
2022-07-28T10:53:16.661Z,40.76
2022-07-28T10:58:17.029Z,38.54
2022-07-28T11:03:16.232Z,38.11
2022-07-28T11:08:16.094Z,38.33
2022-07-28T11:13:15.869Z,37.13
2022-07-28T11:18:16.052Z,37.04
2022-07-28T11:23:16.041Z,36.60
2022-07-28T11:28:15.877Z,38.37
2022-07-28T11:33:23.273Z,36.19
2022-07-28T11:38:15.809Z,36.50
2022-07-28T11:43:19.494Z,36.72
2022-07-28T11:48:15.417Z,36.90
2022-07-28T11:53:15.350Z,36.70
2022-07-28T11:58:15.411Z,36.21
2022-07-28T12:03:15.385Z,36.50
2022-07-28T12:08:16.164Z,35.19
2022-07-28T12:13:15.311Z,35.61
2022-07-28T12:18:15.052Z,35.71
2022-07-28T12:23:14.909Z,35.29
2022-07-28T12:28:15.120Z,35.06
2022-07-28T12:33:14.833Z,34.15
2022-07-28T12:38:14.909Z,34.45
2022-07-28T12:43:17.704Z,34.17
2022-07-28T12:48:14.615Z,34.46
2022-07-28T12:53:14.918Z,33.83
2022-07-28T12:58:14.522Z,34.05
2022-07-28T13:03:14.501Z,34.01
2022-07-28T13:08:14.353Z,33.22
2022-07-28T13:13:14.398Z,32.43
2022-07-28T13:18:14.228Z,32.54
2022-07-28T13:23:14.169Z,32.64
2022-07-28T13:28:14.060Z,32.43
2022-07-28T13:33:14.260Z,32.12
2022-07-28T13:38:13.931Z,32.53
2022-07-28T13:43:18.078Z,32.02
2022-07-28T13:48:13.838Z,31.69
2022-07-28T13:53:13.803Z,32.70
2022-07-28T13:58:13.679Z,32.09
2022-07-28T14:03:14.164Z,31.41
2022-07-28T14:08:13.531Z,31.18
2022-07-28T14:13:13.488Z,31.59
2022-07-28T14:18:13.492Z,30.88
2022-07-28T14:23:13.369Z,30.98
2022-07-28T14:28:13.292Z,31.28
2022-07-28T14:33:13.496Z,31.07
2022-07-28T14:38:51.122Z,30.05
2022-07-28T14:43:17.201Z,30.41
2022-07-28T14:48:13.193Z,29.54
2022-07-28T14:53:13.326Z,29.14
2022-07-28T14:58:13.025Z,29.21
2022-07-28T15:03:12.940Z,29.03
2022-07-28T15:08:12.871Z,29.75
2022-07-28T15:13:20.608Z,29.55
2022-07-28T15:18:19.612Z,29.47
2022-07-28T15:23:12.606Z,29.55
2022-07-28T15:28:12.521Z,29.78
2022-07-28T15:33:13.624Z,28.23
2022-07-28T15:38:12.620Z,27.70
2022-07-28T15:43:15.344Z,27.72
2022-07-28T15:48:12.260Z,29.77
2022-07-28T15:53:12.257Z,29.96
2022-07-28T15:58:12.115Z,30.81
2022-07-28T16:03:14.346Z,31.23
2022-07-28T16:08:11.917Z,31.13
2022-07-28T16:13:11.961Z,31.34
2022-07-28T16:18:11.892Z,31.13
2022-07-28T16:23:11.993Z,30.74
2022-07-28T16:28:11.876Z,31.34
2022-07-28T16:33:11.691Z,31.34
2022-07-28T16:38:11.623Z,31.54
2022-07-28T16:43:14.703Z,32.05
2022-07-28T16:48:11.421Z,32.24
2022-07-28T16:53:11.381Z,32.06
2022-07-28T16:58:11.423Z,32.26
2022-07-28T17:03:11.481Z,32.46
2022-07-28T17:08:11.172Z,32.66
2022-07-28T17:13:11.154Z,32.48
2022-07-28T17:18:12.434Z,32.78
2022-07-28T17:23:10.993Z,32.78
2022-07-28T17:28:10.880Z,32.57
2022-07-28T17:33:10.858Z,32.78
2022-07-28T17:38:10.866Z,32.67
2022-07-28T17:43:13.753Z,32.79
2022-07-28T17:48:10.858Z,33.18
2022-07-28T17:53:10.825Z,33.20
2022-07-28T17:58:10.533Z,34.30
2022-07-28T18:03:11.480Z,33.40
2022-07-28T18:08:10.440Z,33.62
2022-07-28T18:13:10.434Z,33.93
2022-07-28T18:18:10.216Z,33.93
2022-07-28T18:23:11.868Z,34.05
2022-07-28T18:28:12.780Z,34.45
2022-07-28T18:33:12.318Z,34.56
2022-07-28T18:38:14.401Z,34.86
2022-07-28T18:43:13.473Z,35.59
2022-07-28T18:48:09.858Z,37.40
2022-07-28T18:53:10.633Z,36.63
2022-07-28T18:58:09.750Z,37.84
2022-07-28T19:03:15.247Z,37.26
2022-07-28T19:08:10.396Z,37.56
2022-07-28T19:13:13.149Z,37.88
2022-07-28T19:18:12.104Z,38.18
2022-07-28T19:23:09.389Z,38.29
2022-07-28T19:28:09.328Z,39.09
2022-07-28T19:33:09.308Z,38.91
2022-07-28T19:38:09.284Z,39.31
2022-07-28T19:43:12.113Z,39.93
2022-07-28T19:48:09.074Z,41.96
2022-07-28T19:53:17.270Z,40.55
2022-07-28T19:58:08.888Z,42.19
2022-07-28T20:04:37.349Z,44.62
2022-07-28T20:09:44.746Z,43.72
2022-07-28T20:14:37.241Z,44.34
2022-07-28T20:19:38.265Z,44.76
2022-07-28T20:24:37.060Z,45.39
2022-07-28T20:29:37.043Z,45.59
2022-07-28T20:34:36.897Z,45.69
2022-07-28T20:39:44.934Z,46.51
2022-07-28T20:44:38.372Z,47.54
2022-07-28T20:49:36.801Z,47.44
2022-07-28T20:54:39.782Z,48.37
2022-07-28T21:06:23.994Z,47.30
2022-07-28T21:14:39.759Z,46.57
2022-07-28T21:19:44.897Z,46.15
2022-07-28T21:25:48.556Z,46.15
2022-07-28T21:31:00.986Z,45.83
2022-07-28T21:37:38.773Z,46.03
2022-07-28T21:42:46.596Z,45.92
2022-07-28T21:47:38.664Z,46.33
2022-07-28T21:52:38.701Z,46.12
2022-07-28T21:57:38.554Z,46.42
2022-07-28T22:02:38.514Z,47.96
2022-07-28T22:07:47.825Z,48.28
2022-07-28T22:12:45.278Z,49.91
2022-07-28T22:17:38.247Z,49.73
2022-07-28T22:22:38.154Z,49.73
2022-07-28T22:27:41.145Z,50.03
2022-07-28T22:32:38.173Z,50.33
2022-07-28T22:37:39.464Z,50.43
2022-07-28T22:42:37.877Z,51.14
2022-07-28T22:47:38.058Z,51.16
2022-07-28T22:52:37.744Z,51.04
2022-07-28T22:57:37.770Z,52.29
2022-07-28T23:02:37.594Z,51.76
2022-07-28T23:07:53.515Z,51.36
2022-07-28T23:12:38.658Z,52.17
2022-07-28T23:17:44.956Z,52.49
2022-07-28T23:22:37.354Z,52.29
2022-07-28T23:27:40.407Z,51.36
2022-07-28T23:32:37.253Z,52.49
2022-07-28T23:37:37.236Z,52.67
2022-07-28T23:42:37.299Z,52.09
2022-07-28T23:47:37.051Z,52.39
2022-07-28T23:52:36.941Z,52.69
2022-07-28T23:57:38.012Z,53.50
