createdAt,value
2018-09-27T00:00:42.439Z,11.28
2018-09-27T00:01:42.453Z,11.21
2018-09-27T00:02:42.470Z,11.25
2018-09-27T00:03:42.486Z,11.29
2018-09-27T00:04:42.509Z,11.25
2018-09-27T00:05:42.522Z,11.21
2018-09-27T00:06:42.536Z,11.18
2018-09-27T00:07:42.553Z,11.17
2018-09-27T00:08:42.572Z,11.17
2018-09-27T00:09:42.585Z,11.14
2018-09-27T00:10:42.603Z,11.11
2018-09-27T00:11:42.620Z,11.10
2018-09-27T00:12:42.634Z,11.11
2018-09-27T00:13:42.653Z,11.15
2018-09-27T00:14:42.669Z,11.14
2018-09-27T00:15:42.689Z,11.09
2018-09-27T00:16:42.702Z,11.17
2018-09-27T00:17:42.717Z,11.10
2018-09-27T00:18:42.735Z,11.14
2018-09-27T00:19:42.800Z,11.10
2018-09-27T00:20:42.770Z,11.17
2018-09-27T00:21:42.785Z,11.10
2018-09-27T00:22:42.802Z,11.14
2018-09-27T00:23:42.817Z,11.15
2018-09-27T00:24:42.833Z,11.07
2018-09-27T00:25:42.850Z,11.11
2018-09-27T00:26:42.867Z,11.09
2018-09-27T00:27:42.885Z,11.04
2018-09-27T00:28:42.900Z,11.00
2018-09-27T00:29:42.916Z,11.04
2018-09-27T00:30:42.930Z,11.02
2018-09-27T00:31:42.947Z,11.04
2018-09-27T00:32:42.967Z,11.03
2018-09-27T00:33:42.983Z,11.07
2018-09-27T00:34:42.998Z,11.21
2018-09-27T00:35:43.013Z,10.97
2018-09-27T00:36:43.029Z,11.02
2018-09-27T00:37:43.048Z,11.03
2018-09-27T00:38:43.062Z,11.02
2018-09-27T00:39:43.078Z,11.03
2018-09-27T00:40:43.102Z,11.02
2018-09-27T00:41:43.118Z,11.00
2018-09-27T00:42:43.129Z,11.00
2018-09-27T00:43:43.144Z,11.00
2018-09-27T00:44:43.159Z,11.06
2018-09-27T00:45:43.176Z,11.06
2018-09-27T00:46:43.193Z,11.03
2018-09-27T00:47:43.209Z,11.00
2018-09-27T00:48:43.223Z,11.06
2018-09-27T00:49:43.241Z,11.04
2018-09-27T00:50:43.259Z,11.02
2018-09-27T00:51:43.274Z,11.03
2018-09-27T00:52:43.290Z,10.91
2018-09-27T00:53:43.305Z,10.96
2018-09-27T00:54:43.324Z,10.96
2018-09-27T00:55:43.339Z,10.97
2018-09-27T00:56:43.362Z,11.03
2018-09-27T00:57:43.373Z,10.92
2018-09-27T00:58:43.388Z,10.97
2018-09-27T00:59:43.404Z,11.06
2018-09-27T01:00:43.419Z,11.00
2018-09-27T01:01:43.436Z,10.97
2018-09-27T01:02:43.451Z,10.91
2018-09-27T01:03:43.469Z,10.94
2018-09-27T01:04:43.484Z,11.02
2018-09-27T01:05:43.502Z,10.99
2018-09-27T01:06:43.521Z,10.96
2018-09-27T01:07:43.533Z,11.03
2018-09-27T01:08:43.550Z,10.92
2018-09-27T01:09:43.566Z,11.04
2018-09-27T01:10:43.582Z,11.03
2018-09-27T01:11:43.599Z,10.96
2018-09-27T01:12:43.614Z,10.96
2018-09-27T01:13:43.634Z,11.02
2018-09-27T01:14:43.650Z,11.00
2018-09-27T01:15:43.665Z,11.04
2018-09-27T01:16:43.682Z,11.02
2018-09-27T01:17:43.696Z,11.02
2018-09-27T01:18:43.710Z,11.02
2018-09-27T01:19:43.729Z,11.03
2018-09-27T01:20:43.744Z,11.03
2018-09-27T01:21:43.759Z,10.94
2018-09-27T01:22:43.778Z,10.94
2018-09-27T01:23:43.793Z,10.96
2018-09-27T01:24:43.809Z,10.91
2018-09-27T01:25:43.825Z,10.86
2018-09-27T01:26:43.839Z,10.89
2018-09-27T01:27:43.856Z,10.85
2018-09-27T01:28:43.872Z,10.84
2018-09-27T01:29:43.888Z,10.84
2018-09-27T01:30:43.905Z,10.81
2018-09-27T01:31:43.922Z,10.86
2018-09-27T01:32:43.938Z,10.78
2018-09-27T01:33:43.951Z,10.74
2018-09-27T01:34:43.969Z,10.84
2018-09-27T01:35:43.992Z,10.73
2018-09-27T01:36:43.999Z,10.76
2018-09-27T01:37:44.018Z,10.79
2018-09-27T01:38:44.034Z,10.76
2018-09-27T01:39:44.051Z,10.74
2018-09-27T01:40:44.065Z,10.70
2018-09-27T01:41:44.080Z,10.70
2018-09-27T01:42:44.098Z,10.63
2018-09-27T01:43:44.114Z,10.64
2018-09-27T01:44:44.129Z,10.68
2018-09-27T01:45:44.145Z,10.59
2018-09-27T01:46:44.166Z,10.63
2018-09-27T01:47:44.182Z,10.61
2018-09-27T01:48:44.203Z,10.56
2018-09-27T01:49:44.213Z,10.61
2018-09-27T01:50:44.226Z,10.66
2018-09-27T01:51:44.242Z,10.59
2018-09-27T01:52:44.274Z,10.51
2018-09-27T01:53:44.272Z,10.55
2018-09-27T01:54:44.289Z,10.53
2018-09-27T01:55:44.306Z,10.52
2018-09-27T01:56:44.321Z,10.55
2018-09-27T01:57:44.337Z,10.48
2018-09-27T01:58:44.352Z,10.63
2018-09-27T01:59:44.367Z,10.48
2018-09-27T02:00:44.389Z,10.48
2018-09-27T02:01:44.401Z,10.56
2018-09-27T02:02:44.417Z,10.51
2018-09-27T02:03:44.432Z,10.59
2018-09-27T02:04:44.446Z,10.45
2018-09-27T02:05:44.463Z,10.52
2018-09-27T02:06:44.480Z,10.52
2018-09-27T02:07:44.496Z,10.52
2018-09-27T02:08:44.513Z,10.52
2018-09-27T02:09:44.530Z,10.52
2018-09-27T02:10:44.544Z,10.55
2018-09-27T02:11:44.562Z,10.55
2018-09-27T02:12:44.573Z,10.47
2018-09-27T02:13:44.590Z,10.53
2018-09-27T02:14:44.609Z,10.45
2018-09-27T02:15:44.621Z,10.48
2018-09-27T02:16:44.639Z,10.53
2018-09-27T02:17:44.651Z,10.52
2018-09-27T02:18:44.668Z,10.55
2018-09-27T02:19:44.688Z,10.55
2018-09-27T02:20:44.700Z,10.59
2018-09-27T02:21:44.716Z,10.48
2018-09-27T02:22:44.733Z,10.51
2018-09-27T02:23:44.752Z,10.51
2018-09-27T02:24:44.763Z,10.51
2018-09-27T02:25:44.778Z,10.47
2018-09-27T02:26:44.794Z,10.53
2018-09-27T02:27:44.813Z,10.47
2018-09-27T02:28:44.823Z,10.45
2018-09-27T02:29:44.840Z,10.45
2018-09-27T02:30:44.858Z,10.44
2018-09-27T02:31:44.876Z,10.51
2018-09-27T02:32:44.888Z,10.47
2018-09-27T02:33:44.906Z,10.47
2018-09-27T02:34:44.918Z,10.47
2018-09-27T02:35:44.935Z,10.44
2018-09-27T02:36:44.956Z,10.52
2018-09-27T02:37:44.966Z,10.47
2018-09-27T02:38:44.985Z,10.51
2018-09-27T02:39:45.000Z,10.44
2018-09-27T02:40:45.012Z,10.40
2018-09-27T02:41:45.029Z,10.36
2018-09-27T02:42:45.045Z,10.38
2018-09-27T02:43:45.061Z,10.36
2018-09-27T02:44:45.076Z,10.44
2018-09-27T02:45:45.090Z,10.41
2018-09-27T02:46:45.107Z,10.40
2018-09-27T02:47:45.123Z,10.34
2018-09-27T02:48:45.137Z,10.40
2018-09-27T02:49:45.154Z,10.34
2018-09-27T02:50:45.169Z,10.34
2018-09-27T02:51:45.189Z,10.40
2018-09-27T02:52:45.201Z,10.33
2018-09-27T02:53:45.217Z,10.33
2018-09-27T02:54:45.234Z,10.44
2018-09-27T02:55:45.247Z,10.41
2018-09-27T02:56:45.262Z,10.33
2018-09-27T02:57:45.278Z,10.30
2018-09-27T02:58:45.295Z,10.38
2018-09-27T02:59:45.314Z,10.36
2018-09-27T03:00:45.325Z,10.34
2018-09-27T03:01:45.342Z,10.33
2018-09-27T03:02:45.359Z,10.34
2018-09-27T03:03:45.371Z,10.23
2018-09-27T03:04:45.390Z,10.30
2018-09-27T03:05:45.407Z,10.36
2018-09-27T03:06:45.421Z,10.34
2018-09-27T03:07:45.436Z,10.32
2018-09-27T03:08:45.449Z,10.25
2018-09-27T03:09:45.470Z,10.30
2018-09-27T03:10:45.482Z,10.27
2018-09-27T03:11:45.500Z,10.27
2018-09-27T03:12:45.515Z,10.15
2018-09-27T03:13:45.590Z,10.26
2018-09-27T03:14:45.546Z,10.29
2018-09-27T03:15:45.560Z,10.32
2018-09-27T03:16:45.578Z,10.25
2018-09-27T03:17:45.590Z,10.32
2018-09-27T03:18:45.607Z,10.32
2018-09-27T03:19:45.622Z,10.25
2018-09-27T03:20:45.653Z,10.30
2018-09-27T03:21:45.654Z,10.27
2018-09-27T03:22:45.669Z,10.30
2018-09-27T03:23:45.690Z,10.27
2018-09-27T03:24:45.702Z,10.29
2018-09-27T03:25:45.715Z,10.27
2018-09-27T03:26:45.731Z,10.30
2018-09-27T03:27:45.748Z,10.25
2018-09-27T03:28:45.765Z,10.27
2018-09-27T03:29:45.777Z,10.30
2018-09-27T03:30:45.795Z,10.18
2018-09-27T03:31:45.812Z,10.14
2018-09-27T03:32:45.823Z,10.25
2018-09-27T03:33:45.843Z,10.23
2018-09-27T03:34:45.856Z,10.23
2018-09-27T03:35:45.874Z,10.25
2018-09-27T03:36:45.888Z,10.18
2018-09-27T03:37:45.902Z,10.18
2018-09-27T03:38:45.917Z,10.23
2018-09-27T03:39:46.032Z,10.17
2018-09-27T03:40:45.947Z,10.17
2018-09-27T03:41:45.964Z,10.23
2018-09-27T03:42:45.980Z,10.23
2018-09-27T03:43:45.997Z,10.22
2018-09-27T03:44:46.010Z,10.23
2018-09-27T03:45:46.025Z,10.22
2018-09-27T03:46:46.052Z,10.25
2018-09-27T03:47:46.058Z,10.25
2018-09-27T03:48:46.076Z,10.20
2018-09-27T03:49:46.090Z,10.18
2018-09-27T03:50:46.104Z,10.22
2018-09-27T03:51:46.121Z,10.23
2018-09-27T03:52:46.143Z,10.26
2018-09-27T03:53:46.149Z,10.22
2018-09-27T03:54:46.166Z,10.29
2018-09-27T03:55:46.182Z,10.30
2018-09-27T03:56:46.195Z,10.32
2018-09-27T03:57:46.211Z,10.23
2018-09-27T03:58:46.226Z,10.29
2018-09-27T03:59:46.248Z,10.33
2018-09-27T04:00:46.257Z,10.20
2018-09-27T04:01:46.273Z,10.29
2018-09-27T04:02:46.289Z,10.32
2018-09-27T04:03:46.305Z,10.30
2018-09-27T04:04:46.320Z,10.27
2018-09-27T04:05:46.339Z,10.30
2018-09-27T04:06:46.349Z,10.32
2018-09-27T04:07:46.364Z,10.27
2018-09-27T04:08:46.385Z,10.29
2018-09-27T04:09:46.418Z,10.30
2018-09-27T04:10:46.411Z,10.22
2018-09-27T04:11:46.426Z,10.27
2018-09-27T04:12:46.507Z,10.30
2018-09-27T04:13:46.458Z,10.22
2018-09-27T04:14:46.474Z,10.17
2018-09-27T04:15:46.508Z,10.20
2018-09-27T04:16:46.504Z,10.18
2018-09-27T04:17:46.528Z,10.30
2018-09-27T04:18:46.533Z,10.22
2018-09-27T04:19:46.551Z,10.11
2018-09-27T04:20:46.566Z,10.29
2018-09-27T04:21:46.645Z,10.15
2018-09-27T04:22:46.596Z,10.27
2018-09-27T04:23:46.610Z,10.23
2018-09-27T04:24:46.626Z,10.30
2018-09-27T04:25:46.641Z,10.25
2018-09-27T04:26:46.656Z,10.17
2018-09-27T04:27:46.754Z,10.17
2018-09-27T04:28:46.688Z,10.15
2018-09-27T04:29:46.703Z,10.15
2018-09-27T04:30:46.717Z,10.07
2018-09-27T04:31:46.736Z,10.07
2018-09-27T04:32:46.835Z,10.20
2018-09-27T04:33:46.791Z,10.15
2018-09-27T04:34:46.782Z,10.12
2018-09-27T04:35:46.796Z,10.09
2018-09-27T04:36:46.810Z,10.18
2018-09-27T04:37:46.825Z,10.15
2018-09-27T04:38:46.841Z,10.18
2018-09-27T04:39:46.924Z,10.22
2018-09-27T04:40:46.874Z,10.18
2018-09-27T04:41:46.886Z,10.20
2018-09-27T04:42:46.902Z,10.09
2018-09-27T04:43:46.917Z,10.11
2018-09-27T04:44:46.932Z,10.05
2018-09-27T04:45:46.989Z,10.05
2018-09-27T04:46:47.008Z,10.04
2018-09-27T04:47:46.978Z,10.05
2018-09-27T04:48:46.991Z,9.99
2018-09-27T04:49:47.013Z,10.04
2018-09-27T04:50:47.023Z,10.07
2018-09-27T04:51:47.080Z,10.04
2018-09-27T04:52:47.053Z,10.01
2018-09-27T04:53:47.072Z,10.02
2018-09-27T04:54:47.093Z,10.08
2018-09-27T04:55:47.104Z,10.01
2018-09-27T04:56:47.114Z,10.05
2018-09-27T04:57:47.129Z,10.09
2018-09-27T04:58:47.144Z,10.04
2018-09-27T04:59:47.162Z,10.05
2018-09-27T05:00:47.175Z,10.01
2018-09-27T05:01:47.189Z,10.05
2018-09-27T05:02:47.205Z,10.07
2018-09-27T05:03:47.254Z,10.01
2018-09-27T05:04:47.236Z,10.04
2018-09-27T05:05:47.255Z,10.02
2018-09-27T05:06:47.267Z,10.04
2018-09-27T05:07:47.284Z,9.99
2018-09-27T05:08:47.296Z,10.04
2018-09-27T05:09:47.313Z,10.08
2018-09-27T05:10:47.333Z,10.02
2018-09-27T05:11:47.343Z,10.01
2018-09-27T05:12:47.357Z,10.01
2018-09-27T05:13:47.380Z,10.02
2018-09-27T05:14:47.392Z,10.04
2018-09-27T05:15:47.458Z,10.09
2018-09-27T05:16:47.418Z,10.07
2018-09-27T05:17:47.433Z,10.05
2018-09-27T05:18:47.450Z,10.08
2018-09-27T05:19:47.469Z,10.07
2018-09-27T05:20:47.480Z,10.05
2018-09-27T05:21:47.499Z,10.11
2018-09-27T05:22:47.510Z,10.07
2018-09-27T05:23:47.528Z,10.01
2018-09-27T05:24:47.541Z,9.97
2018-09-27T05:25:47.557Z,10.04
2018-09-27T05:26:47.570Z,10.08
2018-09-27T05:27:47.590Z,10.05
2018-09-27T05:28:47.602Z,9.96
2018-09-27T05:29:47.620Z,10.05
2018-09-27T05:30:47.630Z,9.93
2018-09-27T05:31:47.648Z,9.96
2018-09-27T05:32:47.661Z,10.02
2018-09-27T05:33:47.683Z,10.05
2018-09-27T05:34:47.695Z,10.07
2018-09-27T05:35:47.710Z,10.02
2018-09-27T05:36:47.725Z,10.01
2018-09-27T05:37:47.740Z,10.05
2018-09-27T05:38:47.755Z,10.01
2018-09-27T05:39:47.770Z,10.05
2018-09-27T05:40:47.784Z,10.05
2018-09-27T05:41:47.798Z,9.94
2018-09-27T05:42:47.819Z,10.05
2018-09-27T05:43:47.829Z,10.01
2018-09-27T05:44:47.847Z,10.02
2018-09-27T05:45:47.863Z,10.02
2018-09-27T05:46:47.878Z,10.02
2018-09-27T05:47:47.893Z,9.93
2018-09-27T05:48:47.909Z,9.97
2018-09-27T05:49:47.978Z,9.97
2018-09-27T05:50:47.937Z,9.93
2018-09-27T05:51:47.953Z,9.96
2018-09-27T05:52:47.966Z,9.96
2018-09-27T05:53:47.982Z,9.99
2018-09-27T05:54:47.999Z,9.99
2018-09-27T05:55:48.058Z,9.89
2018-09-27T05:56:48.029Z,9.96
2018-09-27T05:57:48.046Z,9.93
2018-09-27T05:58:48.058Z,9.91
2018-09-27T05:59:48.077Z,9.91
2018-09-27T06:00:48.089Z,9.96
2018-09-27T06:01:48.120Z,9.97
2018-09-27T06:02:48.121Z,9.96
2018-09-27T06:03:48.136Z,9.96
2018-09-27T06:04:48.151Z,10.01
2018-09-27T06:05:48.167Z,9.93
2018-09-27T06:06:48.181Z,10.01
2018-09-27T06:07:48.196Z,9.96
2018-09-27T06:08:48.211Z,9.99
2018-09-27T06:09:48.227Z,9.93
2018-09-27T06:10:48.241Z,10.02
2018-09-27T06:11:48.256Z,9.97
2018-09-27T06:12:48.272Z,10.02
2018-09-27T06:13:48.290Z,10.04
2018-09-27T06:14:48.303Z,9.91
2018-09-27T06:15:48.317Z,9.93
2018-09-27T06:16:48.332Z,10.08
2018-09-27T06:17:48.347Z,10.02
2018-09-27T06:18:48.363Z,10.02
2018-09-27T06:19:48.425Z,9.97
2018-09-27T06:20:48.394Z,9.99
2018-09-27T06:21:48.407Z,10.07
2018-09-27T06:22:48.423Z,10.08
2018-09-27T06:23:48.437Z,10.09
2018-09-27T06:24:48.458Z,10.01
2018-09-27T06:25:48.469Z,10.07
2018-09-27T06:26:48.482Z,10.05
2018-09-27T06:27:48.499Z,10.01
2018-09-27T06:28:48.513Z,10.02
2018-09-27T06:29:48.528Z,10.01
2018-09-27T06:30:48.544Z,10.05
2018-09-27T06:31:48.559Z,10.12
2018-09-27T06:32:48.575Z,10.20
2018-09-27T06:33:48.593Z,10.11
2018-09-27T06:34:48.606Z,10.15
2018-09-27T06:35:48.623Z,10.14
2018-09-27T06:36:48.642Z,10.12
2018-09-27T06:37:48.654Z,10.20
2018-09-27T06:38:48.665Z,10.18
2018-09-27T06:39:48.682Z,10.14
2018-09-27T06:40:48.698Z,10.14
2018-09-27T06:41:48.713Z,10.12
2018-09-27T06:42:48.735Z,10.15
2018-09-27T06:43:48.743Z,10.17
2018-09-27T06:44:48.760Z,10.11
2018-09-27T06:45:48.774Z,10.17
2018-09-27T06:46:48.788Z,10.18
2018-09-27T06:47:48.804Z,10.17
2018-09-27T06:48:48.884Z,10.15
2018-09-27T06:49:48.834Z,10.20
2018-09-27T06:50:48.849Z,10.15
2018-09-27T06:51:48.864Z,10.18
2018-09-27T06:52:48.878Z,10.17
2018-09-27T06:53:48.897Z,10.27
2018-09-27T06:54:48.950Z,10.12
2018-09-27T06:55:48.997Z,10.23
2018-09-27T06:56:48.945Z,10.23
2018-09-27T06:57:48.953Z,10.25
2018-09-27T06:58:49.089Z,10.27
2018-09-27T06:59:48.987Z,10.34
2018-09-27T07:00:49.046Z,10.30
2018-09-27T07:01:49.016Z,10.38
2018-09-27T07:02:49.029Z,10.47
2018-09-27T07:03:49.045Z,10.63
2018-09-27T07:04:49.072Z,10.70
2018-09-27T07:05:49.076Z,10.74
2018-09-27T07:06:49.091Z,10.99
2018-09-27T07:07:49.107Z,11.06
2018-09-27T07:08:49.120Z,11.18
2018-09-27T07:09:49.138Z,11.29
2018-09-27T07:10:49.153Z,11.55
2018-09-27T07:11:49.175Z,11.78
2018-09-27T07:12:49.271Z,11.91
2018-09-27T07:13:49.202Z,12.24
2018-09-27T07:14:49.216Z,12.38
2018-09-27T07:15:49.230Z,12.42
2018-09-27T07:16:49.244Z,12.50
2018-09-27T07:17:49.261Z,12.53
2018-09-27T07:18:49.322Z,12.72
2018-09-27T07:19:49.293Z,12.78
2018-09-27T07:20:49.396Z,12.87
2018-09-27T07:21:49.324Z,12.92
2018-09-27T07:22:49.338Z,13.01
2018-09-27T07:23:49.356Z,13.14
2018-09-27T07:24:49.369Z,13.20
2018-09-27T07:25:49.387Z,13.17
2018-09-27T07:26:49.556Z,13.30
2018-09-27T07:27:49.420Z,13.10
2018-09-27T07:28:49.434Z,13.29
2018-09-27T07:29:49.451Z,13.25
2018-09-27T07:30:49.465Z,13.29
2018-09-27T07:31:49.484Z,13.38
2018-09-27T07:32:49.499Z,13.38
2018-09-27T07:33:49.514Z,13.25
2018-09-27T07:34:49.529Z,13.22
2018-09-27T07:35:49.548Z,13.28
2018-09-27T07:36:49.559Z,13.17
2018-09-27T07:37:49.579Z,13.28
2018-09-27T07:38:49.602Z,13.30
2018-09-27T07:39:49.611Z,13.30
2018-09-27T07:40:49.626Z,13.28
2018-09-27T07:41:49.643Z,13.12
2018-09-27T07:42:49.690Z,13.17
2018-09-27T07:43:49.678Z,13.12
2018-09-27T07:44:49.693Z,13.28
2018-09-27T07:45:49.710Z,13.63
2018-09-27T07:46:49.722Z,13.66
2018-09-27T07:47:49.739Z,13.67
2018-09-27T07:48:49.757Z,13.81
2018-09-27T07:49:49.772Z,13.79
2018-09-27T07:50:49.788Z,13.77
2018-09-27T07:51:49.807Z,13.63
2018-09-27T07:52:49.819Z,13.66
2018-09-27T07:53:49.837Z,13.69
2018-09-27T07:54:49.928Z,13.79
2018-09-27T07:55:49.868Z,13.89
2018-09-27T07:56:49.884Z,13.75
2018-09-27T07:57:49.906Z,13.73
2018-09-27T07:58:49.917Z,13.82
2018-09-27T07:59:49.936Z,14.06
2018-09-27T08:00:49.950Z,14.20
2018-09-27T08:01:49.969Z,14.28
2018-09-27T08:02:50.124Z,14.22
2018-09-27T08:03:50.002Z,14.27
2018-09-27T08:04:50.018Z,14.27
2018-09-27T08:05:50.034Z,14.24
2018-09-27T08:06:50.049Z,14.22
2018-09-27T08:07:50.069Z,14.29
2018-09-27T08:08:50.083Z,14.43
2018-09-27T08:09:50.099Z,14.33
2018-09-27T08:10:50.122Z,14.27
2018-09-27T08:11:50.171Z,14.32
2018-09-27T08:12:50.150Z,14.43
2018-09-27T08:13:50.168Z,14.25
2018-09-27T08:14:50.183Z,14.51
2018-09-27T08:15:50.201Z,14.51
2018-09-27T08:16:50.278Z,14.57
2018-09-27T08:17:50.235Z,14.60
2018-09-27T08:18:50.253Z,14.68
2018-09-27T08:19:50.274Z,14.77
2018-09-27T08:20:50.320Z,14.77
2018-09-27T08:21:50.301Z,14.78
2018-09-27T08:22:50.319Z,14.92
2018-09-27T08:23:50.336Z,15.07
2018-09-27T08:24:50.354Z,14.96
2018-09-27T08:25:50.371Z,15.10
2018-09-27T08:26:50.387Z,15.17
2018-09-27T08:27:50.409Z,15.06
2018-09-27T08:28:50.420Z,14.98
2018-09-27T08:29:50.443Z,15.10
2018-09-27T08:30:50.519Z,15.01
2018-09-27T08:31:50.473Z,14.99
2018-09-27T08:32:50.489Z,15.13
2018-09-27T08:33:50.506Z,15.16
2018-09-27T08:34:50.526Z,15.20
2018-09-27T08:35:50.542Z,15.51
2018-09-27T08:36:50.559Z,15.62
2018-09-27T08:37:50.576Z,15.59
2018-09-27T08:38:50.701Z,15.60
2018-09-27T08:39:50.610Z,15.80
2018-09-27T08:40:50.631Z,15.56
2018-09-27T08:41:50.646Z,15.86
2018-09-27T08:42:50.664Z,15.93
2018-09-27T08:43:50.684Z,15.68
2018-09-27T08:44:50.948Z,15.62
2018-09-27T08:45:50.769Z,15.80
2018-09-27T08:46:50.733Z,15.83
2018-09-27T08:47:50.757Z,15.78
2018-09-27T08:48:50.770Z,15.76
2018-09-27T08:49:50.789Z,15.53
2018-09-27T08:50:50.803Z,15.56
2018-09-27T08:51:50.824Z,15.86
2018-09-27T08:52:50.839Z,15.68
2018-09-27T08:53:50.858Z,15.36
2018-09-27T08:54:50.877Z,15.46
2018-09-27T08:55:50.925Z,15.47
2018-09-27T08:56:50.911Z,15.49
2018-09-27T08:57:50.929Z,15.35
2018-09-27T08:58:50.946Z,15.39
2018-09-27T08:59:50.966Z,15.53
2018-09-27T09:00:50.993Z,15.90
2018-09-27T09:01:51.004Z,15.96
2018-09-27T09:02:51.020Z,16.23
2018-09-27T09:03:51.069Z,16.23
2018-09-27T09:04:51.058Z,15.96
2018-09-27T09:05:51.074Z,16.01
2018-09-27T09:06:51.091Z,16.27
2018-09-27T09:07:51.110Z,16.08
2018-09-27T09:08:51.131Z,16.27
2018-09-27T09:09:51.149Z,16.33
2018-09-27T09:10:51.165Z,16.46
2018-09-27T09:11:51.181Z,16.58
2018-09-27T09:12:51.199Z,16.82
2018-09-27T09:13:51.219Z,16.91
2018-09-27T09:14:51.237Z,16.94
2018-09-27T09:15:51.255Z,16.93
2018-09-27T09:16:51.272Z,16.43
2018-09-27T09:17:51.292Z,16.67
2018-09-27T09:18:51.312Z,16.76
2018-09-27T09:19:51.332Z,16.93
2018-09-27T09:20:51.345Z,16.83
2018-09-27T09:21:51.368Z,16.93
2018-09-27T09:22:51.385Z,16.83
2018-09-27T09:23:51.404Z,17.18
2018-09-27T09:24:51.421Z,17.01
2018-09-27T09:25:51.465Z,16.93
2018-09-27T09:26:51.459Z,16.86
2018-09-27T09:27:51.489Z,16.96
2018-09-27T09:28:51.495Z,17.15
2018-09-27T09:29:51.571Z,17.04
2018-09-27T09:30:51.535Z,17.11
2018-09-27T09:31:51.552Z,17.54
2018-09-27T09:32:51.572Z,17.30
2018-09-27T09:33:51.593Z,17.03
2018-09-27T09:34:51.609Z,16.70
2018-09-27T09:35:51.634Z,16.81
2018-09-27T09:36:51.647Z,16.41
2018-09-27T09:37:51.669Z,16.73
2018-09-27T09:38:51.692Z,16.85
2018-09-27T09:39:51.708Z,17.12
2018-09-27T09:40:51.727Z,17.31
2018-09-27T09:41:51.743Z,17.34
2018-09-27T09:42:51.768Z,17.46
2018-09-27T09:43:51.785Z,16.89
2018-09-27T09:44:51.801Z,16.97
2018-09-27T09:45:51.822Z,17.06
2018-09-27T09:46:51.840Z,17.21
2018-09-27T09:47:51.859Z,16.88
2018-09-27T09:48:51.881Z,16.97
2018-09-27T09:49:51.906Z,17.31
2018-09-27T09:50:51.920Z,17.22
2018-09-27T09:51:51.936Z,17.30
2018-09-27T09:52:51.956Z,17.64
2018-09-27T09:53:51.972Z,18.26
2018-09-27T09:54:51.994Z,17.95
2018-09-27T09:55:52.015Z,17.71
2018-09-27T09:56:52.034Z,17.99
2018-09-27T09:57:52.052Z,18.15
2018-09-27T09:58:52.073Z,17.90
2018-09-27T09:59:52.094Z,17.99
2018-09-27T10:00:52.114Z,17.96
2018-09-27T10:01:52.129Z,17.79
2018-09-27T10:02:52.153Z,17.86
2018-09-27T10:03:52.173Z,18.21
2018-09-27T10:04:52.193Z,18.50
2018-09-27T10:05:52.215Z,18.62
2018-09-27T10:06:52.229Z,18.88
2018-09-27T10:07:52.256Z,18.50
2018-09-27T10:08:52.293Z,18.70
2018-09-27T10:09:52.292Z,18.47
2018-09-27T10:10:52.312Z,18.29
2018-09-27T10:11:52.334Z,18.18
2018-09-27T10:12:52.353Z,18.03
2018-09-27T10:13:52.374Z,18.07
2018-09-27T10:14:52.394Z,17.97
2018-09-27T10:15:52.414Z,18.35
2018-09-27T10:16:52.440Z,18.62
2018-09-27T10:17:52.456Z,18.85
2018-09-27T10:18:52.474Z,18.72
2018-09-27T10:19:52.497Z,18.69
2018-09-27T10:20:52.516Z,18.91
2018-09-27T10:21:52.625Z,18.70
2018-09-27T10:22:52.557Z,18.51
2018-09-27T10:23:52.582Z,18.66
2018-09-27T10:24:52.597Z,18.57
2018-09-27T10:25:52.618Z,18.75
2018-09-27T10:26:52.639Z,18.51
2018-09-27T10:27:52.659Z,18.69
2018-09-27T10:28:52.687Z,18.63
2018-09-27T10:29:52.703Z,18.88
2018-09-27T10:30:52.722Z,19.13
2018-09-27T10:31:52.742Z,19.21
2018-09-27T10:32:52.762Z,19.19
2018-09-27T10:33:52.785Z,18.88
2018-09-27T10:34:52.805Z,18.92
2018-09-27T10:35:52.827Z,18.91
2018-09-27T10:36:52.848Z,18.81
2018-09-27T10:37:52.868Z,18.33
2018-09-27T10:38:52.891Z,18.70
2018-09-27T10:39:52.912Z,19.10
2018-09-27T10:40:52.931Z,19.28
2018-09-27T10:41:52.953Z,19.25
2018-09-27T10:42:52.979Z,19.43
2018-09-27T10:43:52.995Z,19.31
2018-09-27T10:44:53.025Z,19.50
2018-09-27T10:45:53.037Z,19.40
2018-09-27T10:46:53.060Z,19.68
2018-09-27T10:47:53.086Z,20.03
2018-09-27T10:48:53.104Z,20.38
2018-09-27T10:49:53.122Z,20.50
2018-09-27T10:50:53.146Z,20.01
2018-09-27T10:51:53.169Z,20.17
2018-09-27T10:52:53.188Z,20.43
2018-09-27T10:53:53.209Z,20.48
2018-09-27T10:54:53.232Z,20.36
2018-09-27T10:55:53.253Z,20.16
2018-09-27T10:56:53.274Z,20.24
2018-09-27T10:57:53.298Z,20.57
2018-09-27T10:58:53.318Z,20.66
2018-09-27T10:59:53.343Z,20.84
2018-09-27T11:00:53.362Z,20.47
2018-09-27T11:01:53.384Z,20.77
2018-09-27T11:02:53.409Z,20.98
2018-09-27T11:03:53.431Z,21.24
2018-09-27T11:04:53.453Z,21.37
2018-09-27T11:05:53.478Z,21.25
2018-09-27T11:06:53.497Z,20.89
2018-09-27T11:07:53.524Z,20.89
2018-09-27T11:08:53.541Z,20.55
2018-09-27T11:09:53.565Z,20.67
2018-09-27T11:10:53.633Z,20.67
2018-09-27T11:11:53.615Z,20.82
2018-09-27T11:12:53.635Z,20.38
2018-09-27T11:13:53.655Z,20.14
2018-09-27T11:14:53.689Z,20.24
2018-09-27T11:15:53.704Z,20.28
2018-09-27T11:16:53.724Z,20.10
2018-09-27T11:17:53.749Z,20.33
2018-09-27T11:18:53.772Z,19.98
2018-09-27T11:19:53.793Z,19.74
2018-09-27T11:20:53.815Z,19.22
2018-09-27T11:21:53.867Z,19.13
2018-09-27T11:22:53.862Z,19.43
2018-09-27T11:23:53.885Z,20.02
2018-09-27T11:24:53.909Z,19.92
2018-09-27T11:25:53.931Z,20.10
2018-09-27T11:26:53.954Z,20.73
2018-09-27T11:27:53.979Z,21.28
2018-09-27T11:28:54.026Z,21.74
2018-09-27T11:29:54.024Z,20.91
2018-09-27T11:30:54.048Z,21.14
2018-09-27T11:31:54.068Z,20.95
2018-09-27T11:32:54.158Z,20.73
2018-09-27T11:33:54.115Z,20.73
2018-09-27T11:34:54.137Z,20.50
2018-09-27T11:35:54.162Z,20.89
2018-09-27T11:36:54.191Z,20.67
2018-09-27T11:37:54.206Z,20.91
2018-09-27T11:38:54.233Z,20.99
2018-09-27T11:39:54.255Z,21.21
2018-09-27T11:40:54.276Z,20.57
2018-09-27T11:41:54.302Z,20.82
2018-09-27T11:42:54.454Z,21.16
2018-09-27T11:43:54.408Z,21.13
2018-09-27T11:44:54.374Z,21.61
2018-09-27T11:45:54.392Z,22.09
2018-09-27T11:46:54.414Z,21.83
2018-09-27T11:47:54.442Z,21.68
2018-09-27T11:48:54.507Z,20.69
2018-09-27T11:49:54.661Z,21.13
2018-09-27T11:50:54.508Z,20.98
2018-09-27T11:51:54.532Z,21.37
2018-09-27T11:52:54.557Z,21.44
2018-09-27T11:53:54.579Z,21.50
2018-09-27T11:54:54.623Z,21.28
2018-09-27T11:55:54.687Z,21.37
2018-09-27T11:56:54.650Z,21.61
2018-09-27T11:57:54.777Z,21.77
2018-09-27T11:58:54.712Z,21.34
2018-09-27T11:59:54.721Z,21.22
2018-09-27T12:00:54.755Z,21.32
2018-09-27T12:01:54.770Z,21.77
2018-09-27T12:02:54.794Z,22.05
2018-09-27T12:03:54.820Z,21.25
2018-09-27T12:04:54.842Z,21.06
2018-09-27T12:05:54.872Z,20.87
2018-09-27T12:06:54.889Z,21.19
2018-09-27T12:07:54.915Z,21.38
2018-09-27T12:08:54.935Z,21.34
2018-09-27T12:09:54.961Z,21.29
2018-09-27T12:10:54.982Z,21.19
2018-09-27T12:11:55.015Z,21.34
2018-09-27T12:12:55.064Z,20.99
2018-09-27T12:13:55.056Z,21.34
2018-09-27T12:14:55.079Z,21.75
2018-09-27T12:15:55.103Z,21.82
2018-09-27T12:16:55.125Z,21.77
2018-09-27T12:17:55.151Z,21.40
2018-09-27T12:18:55.177Z,21.25
2018-09-27T12:19:55.205Z,21.46
2018-09-27T12:20:55.222Z,21.46
2018-09-27T12:21:55.247Z,21.52
2018-09-27T12:22:55.329Z,21.28
2018-09-27T12:23:55.299Z,21.38
2018-09-27T12:24:55.317Z,21.37
2018-09-27T12:25:55.323Z,21.54
2018-09-27T12:26:55.370Z,22.15
2018-09-27T12:27:55.398Z,22.17
2018-09-27T12:28:55.417Z,21.99
2018-09-27T12:29:55.439Z,22.09
2018-09-27T12:30:55.519Z,22.47
2018-09-27T12:31:55.490Z,22.54
2018-09-27T12:32:55.515Z,22.92
2018-09-27T12:33:55.589Z,22.85
2018-09-27T12:34:55.564Z,22.37
2018-09-27T12:35:55.589Z,22.45
2018-09-27T12:36:55.615Z,22.95
2018-09-27T12:37:55.636Z,22.76
2018-09-27T12:38:55.707Z,22.79
2018-09-27T12:39:55.689Z,22.86
2018-09-27T12:40:55.716Z,22.97
2018-09-27T12:41:55.986Z,22.30
2018-09-27T12:42:55.824Z,22.18
2018-09-27T12:43:55.786Z,22.65
2018-09-27T12:44:55.825Z,22.90
2018-09-27T12:45:55.912Z,22.92
2018-09-27T12:46:55.934Z,23.20
2018-09-27T12:47:55.927Z,22.97
2018-09-27T12:48:56.004Z,22.95
2018-09-27T12:49:55.939Z,23.16
2018-09-27T12:50:55.994Z,22.95
2018-09-27T12:51:56.089Z,23.23
2018-09-27T12:52:56.117Z,23.58
2018-09-27T12:53:56.041Z,23.39