createdAt,value
2022-10-21T00:02:08.978Z,114.32
2022-10-21T00:04:40.540Z,112.97
2022-10-21T00:07:11.760Z,115.82
2022-10-21T00:09:43.160Z,116.80
2022-10-21T00:12:14.230Z,112.05
2022-10-21T00:14:45.718Z,116.13
2022-10-21T00:17:19.488Z,110.93
2022-10-21T00:19:50.983Z,106.65
2022-10-21T00:22:22.044Z,114.72
2022-10-21T00:24:53.391Z,106.95
2022-10-21T00:27:24.572Z,114.03
2022-10-21T00:29:56.101Z,110.45
2022-10-21T00:32:29.919Z,106.93
2022-10-21T00:35:01.735Z,110.88
2022-10-21T00:37:33.929Z,102.78
2022-10-21T00:40:05.557Z,112.97
2022-10-21T00:42:46.404Z,109.13
2022-10-21T00:45:23.561Z,106.63
2022-10-21T00:48:02.393Z,110.35
2022-10-21T00:50:42.418Z,110.20
2022-10-21T00:53:18.303Z,109.65
2022-10-21T00:55:53.289Z,108.38
2022-10-21T00:58:27.922Z,111.72
2022-10-21T01:01:01.981Z,113.43
2022-10-21T01:03:36.802Z,108.32
2022-10-21T01:06:11.841Z,112.25
2022-10-21T01:08:43.585Z,104.07
2022-10-21T01:11:17.291Z,108.90
2022-10-21T01:14:04.252Z,105.93
2022-10-21T01:16:47.262Z,95.85
2022-10-21T01:19:47.409Z,105.10
2022-10-21T01:22:28.525Z,103.10
2022-10-21T01:25:22.501Z,108.57
2022-10-21T01:28:01.538Z,103.88
2022-10-21T01:30:41.355Z,105.80
2022-10-21T01:33:38.616Z,102.00
2022-10-21T01:36:29.067Z,108.20
2022-10-21T01:39:11.942Z,101.90
2022-10-21T01:41:46.673Z,99.88
2022-10-21T01:44:24.086Z,100.70
2022-10-21T01:47:00.952Z,103.82
2022-10-21T01:49:36.268Z,103.45
2022-10-21T01:52:08.331Z,101.57
2022-10-21T01:54:44.046Z,97.43
2022-10-21T01:57:20.091Z,105.85
2022-10-21T01:59:52.644Z,106.35
2022-10-21T02:02:29.353Z,106.68
2022-10-21T02:05:04.098Z,103.90
2022-10-21T02:07:35.203Z,100.10
2022-10-21T02:10:07.710Z,99.18
2022-10-21T02:12:42.518Z,102.03
2022-10-21T02:15:16.314Z,100.80
2022-10-21T02:17:56.771Z,98.68
2022-10-21T02:20:31.571Z,94.53
2022-10-21T02:23:03.217Z,102.07
2022-10-21T02:25:39.365Z,101.88
2022-10-21T02:28:11.028Z,105.82
2022-10-21T02:30:50.223Z,98.32
2022-10-21T02:33:30.790Z,96.45
2022-10-21T02:36:10.846Z,96.85
2022-10-21T02:38:48.089Z,97.63
2022-10-21T02:41:23.596Z,96.85
2022-10-21T02:43:59.556Z,100.82
2022-10-21T02:46:38.705Z,95.82
2022-10-21T02:49:13.076Z,97.15
2022-10-21T02:51:45.501Z,98.05
2022-10-21T02:54:16.953Z,93.80
2022-10-21T02:56:48.447Z,97.60
2022-10-21T02:59:19.504Z,100.38
2022-10-21T03:01:50.893Z,100.90
2022-10-21T03:04:24.793Z,100.57
2022-10-21T03:06:56.387Z,95.70
2022-10-21T03:09:27.534Z,95.03
2022-10-21T03:11:59.026Z,100.07
2022-10-21T03:14:30.179Z,97.63
2022-10-21T03:17:01.601Z,99.72
2022-10-21T03:19:35.339Z,95.68
2022-10-21T03:22:06.757Z,95.07
2022-10-21T03:24:37.817Z,96.30
2022-10-21T03:27:09.226Z,95.85
2022-10-21T03:29:40.274Z,94.55
2022-10-21T03:32:11.719Z,91.10
2022-10-21T03:34:45.515Z,94.32
2022-10-21T03:37:16.988Z,97.55
2022-10-21T03:39:48.305Z,98.53
2022-10-21T03:42:19.657Z,93.60
2022-10-21T03:44:50.904Z,96.90
2022-10-21T03:47:22.213Z,96.65
2022-10-21T03:49:59.050Z,93.65
2022-10-21T03:52:30.453Z,93.85
2022-10-21T03:55:01.529Z,96.63
2022-10-21T03:57:32.943Z,91.13
2022-10-21T04:00:04.130Z,91.90
2022-10-21T04:02:43.801Z,93.03
2022-10-21T04:05:17.868Z,93.28
2022-10-21T04:07:52.954Z,92.22
2022-10-21T04:10:24.751Z,99.57
2022-10-21T04:12:56.126Z,98.13
2022-10-21T04:15:27.288Z,99.13
2022-10-21T04:17:58.646Z,90.53
2022-10-21T04:20:32.479Z,95.47
2022-10-21T04:23:04.187Z,95.75
2022-10-21T04:25:35.321Z,94.65
2022-10-21T04:28:06.975Z,97.82
2022-10-21T04:30:38.228Z,98.90
2022-10-21T04:33:09.538Z,95.82
2022-10-21T04:35:44.816Z,94.65
2022-10-21T04:38:16.233Z,96.60
2022-10-21T04:40:47.528Z,96.22
2022-10-21T04:43:18.911Z,97.65
2022-10-21T04:45:49.994Z,97.03
2022-10-21T04:48:21.353Z,97.63
2022-10-21T04:50:56.480Z,91.72
2022-10-21T04:53:27.915Z,94.35
2022-10-21T04:55:59.065Z,98.75
2022-10-21T04:58:30.455Z,94.78
2022-10-21T05:01:01.793Z,99.85
2022-10-21T05:03:33.226Z,100.03
2022-10-21T05:06:07.189Z,96.90
2022-10-21T05:08:38.760Z,92.70
2022-10-21T05:11:10.079Z,97.30
2022-10-21T05:13:41.550Z,98.43
2022-10-21T05:16:12.628Z,92.40
2022-10-21T05:18:44.054Z,96.88
2022-10-21T05:21:17.824Z,88.18
2022-10-21T05:23:49.313Z,95.15
2022-10-21T05:26:20.569Z,95.13
2022-10-21T05:28:52.078Z,99.03
2022-10-21T05:31:23.266Z,97.45
2022-10-21T05:33:54.792Z,100.20
2022-10-21T05:36:28.776Z,99.10
2022-10-21T05:39:00.220Z,102.15
2022-10-21T05:41:31.488Z,107.15
2022-10-21T05:44:02.844Z,114.60
2022-10-21T05:46:33.972Z,106.40
2022-10-21T05:49:05.364Z,113.20
2022-10-21T05:51:39.361Z,107.97
2022-10-21T05:54:10.746Z,110.25
2022-10-21T05:56:42.712Z,104.88
2022-10-21T05:59:14.488Z,115.90
2022-10-21T06:01:45.747Z,110.50
2022-10-21T06:04:17.313Z,112.73
2022-10-21T06:06:51.048Z,112.72
2022-10-21T06:09:22.485Z,114.00
2022-10-21T06:11:53.683Z,112.90
2022-10-21T06:14:25.084Z,113.60
2022-10-21T06:16:56.224Z,103.35
2022-10-21T06:19:27.678Z,115.50
2022-10-21T06:22:01.590Z,115.93
2022-10-21T06:24:33.270Z,111.75
2022-10-21T06:27:04.781Z,117.05
2022-10-21T06:29:36.238Z,118.78
2022-10-21T06:32:08.240Z,119.03
2022-10-21T06:34:39.608Z,113.97
2022-10-21T06:37:13.434Z,120.05
2022-10-21T06:39:44.916Z,113.75
2022-10-21T06:42:17.746Z,113.53
2022-10-21T06:44:53.523Z,119.97
2022-10-21T06:47:26.637Z,111.28
2022-10-21T06:49:58.002Z,120.80
2022-10-21T06:52:31.871Z,121.03
2022-10-21T06:55:03.261Z,125.78
2022-10-21T06:57:34.588Z,125.88
2022-10-21T07:00:06.765Z,134.77
2022-10-21T07:02:38.199Z,136.27
2022-10-21T07:05:10.734Z,137.70
2022-10-21T07:07:45.016Z,138.13
2022-10-21T07:10:16.622Z,149.80
2022-10-21T07:12:47.662Z,152.75
2022-10-21T07:15:19.168Z,157.52
2022-10-21T07:17:50.562Z,150.75
2022-10-21T07:20:22.051Z,151.55
2022-10-21T07:22:55.828Z,148.57
2022-10-21T07:25:27.232Z,154.35
2022-10-21T07:27:58.687Z,152.27
2022-10-21T07:30:31.833Z,165.45
2022-10-21T07:33:03.258Z,166.70
2022-10-21T07:35:34.727Z,163.25
2022-10-21T07:38:08.454Z,163.95
2022-10-21T07:40:43.116Z,164.70
2022-10-21T07:46:07.094Z,152.03
2022-10-21T07:48:38.423Z,159.82
2022-10-21T07:51:12.907Z,157.32
2022-10-21T07:53:46.818Z,152.63
2022-10-21T07:56:20.438Z,148.98
2022-10-21T07:58:51.796Z,156.07
2022-10-21T08:01:24.470Z,156.23
2022-10-21T08:03:57.418Z,157.93
2022-10-21T08:06:30.227Z,149.07
2022-10-21T08:11:36.909Z,153.93
2022-10-21T08:14:10.424Z,161.20
2022-10-21T08:16:42.516Z,165.20
2022-10-21T08:19:21.389Z,168.43
2022-10-21T08:21:52.892Z,167.77
2022-10-21T08:24:27.156Z,172.05
2022-10-21T08:26:58.802Z,172.90
2022-10-21T08:29:29.951Z,176.40
2022-10-21T08:32:01.424Z,170.70
2022-10-21T08:34:32.655Z,166.40
2022-10-21T08:37:04.472Z,179.27
2022-10-21T08:39:38.283Z,177.10
2022-10-21T08:42:14.327Z,168.98
2022-10-21T08:44:51.853Z,173.40
2022-10-21T08:47:33.695Z,173.27
2022-10-21T08:50:07.972Z,168.77
2022-10-21T08:52:45.201Z,167.10
2022-10-21T08:55:27.004Z,168.82
2022-10-21T08:57:58.388Z,175.25
2022-10-21T09:00:35.449Z,177.40
2022-10-21T09:03:19.398Z,175.57
2022-10-21T09:06:04.553Z,178.15
2022-10-21T09:08:42.559Z,180.48
2022-10-21T09:11:26.228Z,175.80
2022-10-21T09:14:22.724Z,181.75
2022-10-21T09:17:00.400Z,165.43
2022-10-21T09:19:43.408Z,182.10
2022-10-21T09:22:36.062Z,166.10
2022-10-21T09:25:21.518Z,180.32
2022-10-21T09:27:57.536Z,174.43
2022-10-21T09:30:29.468Z,166.45
2022-10-21T09:33:03.158Z,192.18
2022-10-21T09:35:39.536Z,168.48
2022-10-21T09:38:18.421Z,172.57
2022-10-21T09:40:52.718Z,190.35
2022-10-21T09:43:29.682Z,192.55
2022-10-21T09:46:01.965Z,178.05
2022-10-21T09:49:00.922Z,179.05
2022-10-21T09:51:36.955Z,175.50
2022-10-21T09:54:12.534Z,176.57
2022-10-21T09:56:50.132Z,172.73
2022-10-21T09:59:29.104Z,188.23
2022-10-21T10:02:31.054Z,179.27
2022-10-21T10:05:05.615Z,182.57
2022-10-21T10:07:39.000Z,179.07
2022-10-21T10:10:32.921Z,194.50
2022-10-21T10:13:04.348Z,178.55
2022-10-21T10:15:40.329Z,186.02
2022-10-21T10:18:23.245Z,191.80
2022-10-21T10:21:08.053Z,191.38
2022-10-21T10:23:49.629Z,190.43
2022-10-21T10:26:24.481Z,197.13
2022-10-21T10:28:59.001Z,191.75
2022-10-21T10:31:35.819Z,190.93
2022-10-21T10:34:10.455Z,202.98
2022-10-21T10:36:43.636Z,190.43
2022-10-21T10:39:22.648Z,192.10
2022-10-21T10:41:55.767Z,195.68
2022-10-21T10:44:34.087Z,203.15
2022-10-21T10:47:10.344Z,203.88
2022-10-21T10:49:45.052Z,206.25
2022-10-21T10:52:23.131Z,214.35
2022-10-21T10:55:21.802Z,206.57
2022-10-21T10:58:09.738Z,210.20
2022-10-21T11:00:48.091Z,202.48
2022-10-21T11:03:26.454Z,212.82
2022-10-21T11:06:07.870Z,216.57
2022-10-21T11:08:44.912Z,216.52
2022-10-21T11:11:23.040Z,215.60
2022-10-21T11:13:55.259Z,226.05
2022-10-21T11:17:00.099Z,225.13
2022-10-21T11:19:50.588Z,225.43
2022-10-21T11:22:34.313Z,209.60
2022-10-21T11:25:15.671Z,218.45
2022-10-21T11:28:05.950Z,213.75
2022-10-21T11:30:46.913Z,216.35
2022-10-21T11:33:27.111Z,219.55
2022-10-21T11:36:08.727Z,225.13
2022-10-21T11:39:06.233Z,245.98
2022-10-21T11:41:41.835Z,225.52
2022-10-21T11:44:21.168Z,229.20
2022-10-21T11:47:02.851Z,239.20
2022-10-21T11:49:48.447Z,228.98
2022-10-21T11:52:33.987Z,236.23
2022-10-21T11:55:35.183Z,232.82
2022-10-21T11:58:20.392Z,224.65
2022-10-21T12:01:00.230Z,231.13
2022-10-21T12:03:52.967Z,232.73
2022-10-21T12:06:38.611Z,241.52
2022-10-21T12:09:18.649Z,232.60
2022-10-21T12:11:55.660Z,232.68
2022-10-21T12:14:31.561Z,240.20
2022-10-21T12:17:08.756Z,240.57
2022-10-21T12:19:40.244Z,253.15
2022-10-21T12:22:14.187Z,264.27
2022-10-21T12:24:55.674Z,259.27
2022-10-21T12:27:33.088Z,246.77
2022-10-21T12:30:14.521Z,257.33
2022-10-21T12:32:55.317Z,248.82
2022-10-21T12:35:30.883Z,241.93
2022-10-21T12:38:23.485Z,251.32
2022-10-21T12:41:28.240Z,256.52
2022-10-21T12:44:23.435Z,249.10
2022-10-21T12:46:57.595Z,261.30
2022-10-21T12:49:33.780Z,248.90
2022-10-21T12:52:13.161Z,256.88
2022-10-21T12:54:53.825Z,261.20
2022-10-21T12:57:32.032Z,246.63
2022-10-21T13:00:33.319Z,247.77
2022-10-21T13:03:08.029Z,259.77
2022-10-21T13:06:04.030Z,262.63
2022-10-21T13:08:43.067Z,255.18
2022-10-21T13:11:42.357Z,261.60
2022-10-21T13:14:36.144Z,260.85
2022-10-21T13:17:32.112Z,254.68
2022-10-21T13:20:35.700Z,257.80
2022-10-21T13:23:39.696Z,253.95
2022-10-21T13:26:24.413Z,248.10
2022-10-21T13:29:24.853Z,248.93
2022-10-21T13:32:31.927Z,247.98
2022-10-21T13:35:32.843Z,256.52
2022-10-21T13:38:20.993Z,268.55
2022-10-21T13:40:55.443Z,262.27
2022-10-21T13:43:29.132Z,269.98
2022-10-21T13:46:08.591Z,260.00
2022-10-21T13:48:41.420Z,259.23
2022-10-21T13:51:22.336Z,267.73
2022-10-21T13:53:57.867Z,248.23
2022-10-21T13:56:31.798Z,263.02
2022-10-21T13:59:04.044Z,261.83
2022-10-21T14:01:48.997Z,268.75
2022-10-21T14:04:23.375Z,273.88
2022-10-21T14:07:01.237Z,282.38
2022-10-21T14:09:36.286Z,268.45
2022-10-21T14:12:10.459Z,262.33
2022-10-21T14:14:42.720Z,268.40
2022-10-21T14:17:20.656Z,255.85
2022-10-21T14:19:55.087Z,271.98
2022-10-21T14:22:31.649Z,261.98
2022-10-21T14:25:04.728Z,270.65
2022-10-21T14:27:38.647Z,264.50
2022-10-21T14:30:11.966Z,269.23
2022-10-21T14:32:44.949Z,263.33
2022-10-21T14:35:28.272Z,262.45
2022-10-21T14:38:04.521Z,272.17
2022-10-21T14:40:39.809Z,265.85
2022-10-21T14:43:22.133Z,264.52
2022-10-21T14:45:56.060Z,259.45
2022-10-21T14:48:30.439Z,265.42
2022-10-21T14:51:04.113Z,269.02
2022-10-21T14:53:46.634Z,256.88
2022-10-21T14:56:21.529Z,264.98
2022-10-21T14:59:00.457Z,264.92
2022-10-21T15:01:32.261Z,259.55
2022-10-21T15:04:04.580Z,263.95
2022-10-21T15:06:37.330Z,270.00
2022-10-21T15:09:23.330Z,273.80
2022-10-21T15:11:54.558Z,273.50
2022-10-21T15:14:34.909Z,280.33
2022-10-21T15:17:12.793Z,273.73
2022-10-21T15:19:48.025Z,269.25
2022-10-21T15:22:27.831Z,280.67
2022-10-21T15:25:07.439Z,276.60
2022-10-21T15:27:43.956Z,281.77
2022-10-21T15:30:20.408Z,273.58
2022-10-21T15:32:53.156Z,273.98
2022-10-21T15:35:26.155Z,266.75
2022-10-21T15:37:57.933Z,278.73
2022-10-21T15:40:35.897Z,266.70
2022-10-21T15:43:07.736Z,272.13
2022-10-21T15:45:39.576Z,271.85
2022-10-21T15:48:13.464Z,273.83
2022-10-21T15:50:45.547Z,262.60
2022-10-21T15:53:17.204Z,274.17
2022-10-21T15:55:51.953Z,275.77
2022-10-21T15:58:23.650Z,273.20
2022-10-21T16:00:55.992Z,264.88
2022-10-21T16:03:29.618Z,269.80
2022-10-21T16:06:01.936Z,269.92
2022-10-21T16:08:34.042Z,264.00
2022-10-21T16:11:09.242Z,267.58
2022-10-21T16:13:40.944Z,260.88
2022-10-21T16:16:21.255Z,265.77
2022-10-21T16:18:53.003Z,243.32
2022-10-21T16:21:26.187Z,263.58
2022-10-21T16:23:58.775Z,258.25
2022-10-21T16:26:34.512Z,255.82
2022-10-21T16:29:08.253Z,249.98
2022-10-21T16:31:40.612Z,252.27
2022-10-21T16:34:12.711Z,258.15
2022-10-21T16:37:05.382Z,248.52
2022-10-21T16:39:37.155Z,245.75
2022-10-21T16:42:13.763Z,254.60
2022-10-21T16:44:50.143Z,256.50
2022-10-21T16:47:43.799Z,254.80
2022-10-21T16:50:23.198Z,260.17
2022-10-21T16:52:55.532Z,268.33
2022-10-21T16:55:27.480Z,267.45
2022-10-21T17:00:34.481Z,246.73
2022-10-21T17:03:08.105Z,253.82
2022-10-21T17:05:40.451Z,264.10
2022-10-21T17:08:13.100Z,250.80
2022-10-21T17:10:44.941Z,257.95
2022-10-21T17:13:19.497Z,262.55
2022-10-21T17:15:51.764Z,257.00
2022-10-21T17:18:24.739Z,261.13
2022-10-21T17:20:56.853Z,255.70
2022-10-21T17:23:29.995Z,253.43
2022-10-21T17:26:02.787Z,247.23
2022-10-21T17:31:08.884Z,238.45
2022-10-21T17:33:43.193Z,245.50
2022-10-21T17:36:35.773Z,245.32
2022-10-21T17:39:09.015Z,241.77
2022-10-21T17:42:01.570Z,245.45
2022-10-21T17:44:36.594Z,256.05
2022-10-21T17:47:09.968Z,252.27
2022-10-21T17:50:01.802Z,239.05
2022-10-21T17:55:07.723Z,240.15
2022-10-21T17:57:42.131Z,241.75
2022-10-21T18:00:17.286Z,239.38
2022-10-21T18:02:49.692Z,247.32
2022-10-21T18:05:22.579Z,232.73
2022-10-21T18:07:54.979Z,248.13
2022-10-21T18:10:27.073Z,252.82
2022-10-21T18:15:34.985Z,229.18
2022-10-21T18:18:09.577Z,239.15
2022-10-21T18:21:27.425Z,240.50
2022-10-21T18:23:59.754Z,246.52
2022-10-21T18:26:33.999Z,242.80
2022-10-21T18:29:07.888Z,251.35
2022-10-21T18:32:02.348Z,245.50
2022-10-21T18:34:57.392Z,239.70
2022-10-21T18:37:52.533Z,242.43
2022-10-21T18:40:28.775Z,250.57
2022-10-21T18:43:01.115Z,246.98
2022-10-21T18:45:33.508Z,325.95
2022-10-21T18:48:10.657Z,277.60
2022-10-21T18:50:43.235Z,280.00
2022-10-21T18:53:35.349Z,293.60
2022-10-21T18:56:10.398Z,258.02
2022-10-21T18:58:44.758Z,235.40
2022-10-21T19:01:19.255Z,246.27
2022-10-21T19:03:55.152Z,242.73
2022-10-21T19:06:36.323Z,247.00
2022-10-21T19:09:30.422Z,244.60
2022-10-21T19:12:04.080Z,248.13
2022-10-21T19:14:35.960Z,242.05
2022-10-21T19:17:08.324Z,244.13
2022-10-21T19:19:42.820Z,243.20
2022-10-21T19:22:17.566Z,253.48
2022-10-21T19:24:49.654Z,240.88
2022-10-21T19:27:22.363Z,247.55
2022-10-21T19:30:14.823Z,256.90
2022-10-21T19:32:47.479Z,240.82
2022-10-21T19:38:00.499Z,245.38
2022-10-21T19:40:37.312Z,240.32
2022-10-21T19:43:09.698Z,236.35
2022-10-21T19:45:42.028Z,239.38
2022-10-21T19:48:16.327Z,241.32
2022-10-21T19:50:53.934Z,244.38
2022-10-21T19:53:26.284Z,250.70
2022-10-21T19:55:59.031Z,236.77
2022-10-21T19:58:31.312Z,242.63
2022-10-21T20:01:09.589Z,240.50
2022-10-21T20:04:02.711Z,239.45
2022-10-21T20:06:39.115Z,229.50
2022-10-21T20:09:36.425Z,247.60
2022-10-21T20:12:10.731Z,237.40
2022-10-21T20:14:42.975Z,241.80
2022-10-21T20:17:35.095Z,239.80
2022-10-21T20:20:10.314Z,239.27
2022-10-21T20:22:45.997Z,244.02
2022-10-21T20:25:18.627Z,248.50
2022-10-21T20:27:50.549Z,256.67
2022-10-21T20:30:22.733Z,238.27
2022-10-21T20:32:54.656Z,247.70
2022-10-21T20:35:26.878Z,239.95
2022-10-21T20:38:01.523Z,244.10
2022-10-21T20:40:33.455Z,247.40
2022-10-21T20:43:05.522Z,235.90
2022-10-21T20:48:08.911Z,220.93
2022-10-21T20:50:40.888Z,230.88
2022-10-21T20:53:15.235Z,227.98
2022-10-21T20:55:55.910Z,221.23
2022-10-21T20:58:30.616Z,235.43
2022-10-21T21:01:02.730Z,221.90
2022-10-21T21:03:34.913Z,221.05
2022-10-21T21:08:48.986Z,215.05
2022-10-21T21:14:01.322Z,191.02
2022-10-21T21:16:33.375Z,216.00
2022-10-21T21:19:06.793Z,226.30
2022-10-21T21:21:39.653Z,209.75
2022-10-21T21:24:13.531Z,223.30
2022-10-21T21:26:45.134Z,215.48
2022-10-21T21:29:16.887Z,221.18
2022-10-21T21:31:48.446Z,208.73
2022-10-21T21:34:19.667Z,211.52
2022-10-21T21:36:51.528Z,218.65
2022-10-21T21:39:25.558Z,226.18
2022-10-21T21:41:57.342Z,230.93
2022-10-21T21:44:28.486Z,233.80
2022-10-21T21:46:59.995Z,230.93
2022-10-21T21:49:31.409Z,233.38
2022-10-21T21:52:03.319Z,236.98
2022-10-21T21:54:37.327Z,232.43
2022-10-21T21:57:27.735Z,233.88
2022-10-21T21:59:59.606Z,241.23
2022-10-21T22:02:31.016Z,231.43
2022-10-21T22:05:02.232Z,237.80
2022-10-21T22:07:33.718Z,236.13
2022-10-21T22:10:08.283Z,241.40
2022-10-21T22:12:40.685Z,240.32
2022-10-21T22:15:29.716Z,229.05
2022-10-21T22:18:06.932Z,237.70
2022-10-21T22:20:38.167Z,228.77
2022-10-21T22:23:10.902Z,239.63
2022-10-21T22:28:16.200Z,217.40
2022-10-21T22:30:47.328Z,225.93
2022-10-21T22:33:19.148Z,230.43
2022-10-21T22:35:50.706Z,231.20
2022-10-21T22:38:22.679Z,230.23
2022-10-21T22:40:59.223Z,221.48
2022-10-21T22:43:32.569Z,222.23
2022-10-21T22:46:09.781Z,228.70
2022-10-21T22:48:54.468Z,228.77
2022-10-21T22:53:57.028Z,209.30
2022-10-21T22:56:30.903Z,217.77
2022-10-21T22:59:02.752Z,222.52
2022-10-21T23:01:34.434Z,218.27
2022-10-21T23:04:06.606Z,214.07
2022-10-21T23:06:38.260Z,210.82
2022-10-21T23:09:09.836Z,222.52
2022-10-21T23:11:43.627Z,224.63
2022-10-21T23:14:15.044Z,217.00
2022-10-21T23:16:46.391Z,232.25
2022-10-21T23:19:18.283Z,232.90
2022-10-21T23:21:49.517Z,216.45
2022-10-21T23:24:20.971Z,234.75
2022-10-21T23:26:58.970Z,231.43
2022-10-21T23:29:32.870Z,220.07
2022-10-21T23:32:04.015Z,224.73
2022-10-21T23:34:35.565Z,223.57
2022-10-21T23:37:07.030Z,220.85
2022-10-21T23:39:38.625Z,223.70
2022-10-21T23:42:12.276Z,224.52
2022-10-21T23:44:43.690Z,218.98
2022-10-21T23:47:14.771Z,226.23
2022-10-21T23:49:46.231Z,210.50
2022-10-21T23:52:17.536Z,211.65
2022-10-21T23:54:48.974Z,215.65
2022-10-21T23:57:22.798Z,216.48
2022-10-21T23:59:54.285Z,225.65
