createdAt,value
2022-08-08T00:01:08.526Z,14.51
2022-08-08T00:06:48.508Z,14.44
2022-08-08T00:12:10.372Z,14.31
2022-08-08T00:17:58.380Z,14.26
2022-08-08T00:23:23.414Z,14.27
2022-08-08T00:29:07.842Z,14.32
2022-08-08T00:35:18.474Z,14.29
2022-08-08T00:41:12.843Z,14.24
2022-08-08T00:46:58.462Z,14.19
2022-08-08T00:52:51.343Z,14.15
2022-08-08T00:58:36.586Z,14.13
2022-08-08T01:04:42.477Z,14.04
2022-08-08T01:10:49.792Z,13.93
2022-08-08T01:17:01.137Z,13.85
2022-08-08T01:23:05.000Z,13.82
2022-08-08T01:29:59.174Z,13.75
2022-08-08T01:36:04.266Z,13.60
2022-08-08T01:41:34.253Z,13.54
2022-08-08T01:46:52.609Z,13.48
2022-08-08T01:52:58.930Z,13.45
2022-08-08T01:58:38.219Z,13.37
2022-08-08T02:04:10.333Z,13.31
2022-08-08T02:10:02.772Z,13.23
2022-08-08T02:15:18.922Z,13.18
2022-08-08T02:21:03.010Z,13.15
2022-08-08T02:26:17.117Z,13.12
2022-08-08T02:31:59.308Z,13.10
2022-08-08T02:37:53.145Z,13.10
2022-08-08T02:44:43.014Z,13.12
2022-08-08T02:49:50.803Z,13.09
2022-08-08T02:55:24.002Z,13.06
2022-08-08T03:01:01.962Z,12.97
2022-08-08T03:06:46.061Z,12.86
2022-08-08T03:12:36.304Z,12.71
2022-08-08T03:18:07.884Z,12.56
2022-08-08T03:23:18.741Z,12.41
2022-08-08T03:28:37.206Z,12.30
2022-08-08T03:33:56.259Z,12.24
2022-08-08T03:39:16.083Z,12.19
2022-08-08T03:44:34.531Z,12.14
2022-08-08T03:49:57.740Z,12.12
2022-08-08T03:55:50.930Z,12.06
2022-08-08T04:01:02.657Z,12.05
2022-08-08T04:06:29.928Z,12.09
2022-08-08T04:11:58.929Z,12.18
2022-08-08T04:17:46.129Z,12.44
2022-08-08T04:22:56.866Z,12.93
2022-08-08T04:28:39.947Z,13.57
2022-08-08T04:33:52.230Z,14.24
2022-08-08T04:40:04.198Z,14.96
2022-08-08T04:44:47.761Z,15.69
2022-08-08T04:50:00.569Z,16.28
2022-08-08T04:55:15.415Z,16.94
2022-08-08T05:00:25.573Z,17.46
2022-08-08T05:05:37.507Z,17.63
2022-08-08T05:10:55.019Z,17.73
2022-08-08T05:16:52.273Z,17.83
2022-08-08T05:21:43.725Z,17.94
2022-08-08T05:27:25.260Z,18.01
2022-08-08T05:32:54.111Z,18.04
2022-08-08T05:38:31.379Z,18.08
2022-08-08T05:44:03.734Z,17.99
2022-08-08T05:49:18.043Z,17.97
2022-08-08T05:54:50.065Z,18.08
2022-08-08T06:00:25.037Z,18.14
2022-08-08T06:05:40.139Z,18.25
2022-08-08T06:11:08.349Z,18.43
2022-08-08T06:16:34.066Z,18.73
2022-08-08T06:22:32.209Z,19.35
2022-08-08T06:27:48.926Z,19.87
2022-08-08T06:33:37.036Z,20.61
2022-08-08T06:38:52.066Z,21.42
2022-08-08T06:44:03.270Z,21.56
2022-08-08T06:49:56.551Z,21.57
2022-08-08T06:55:00.771Z,21.53
2022-08-08T07:00:29.496Z,21.46
2022-08-08T07:05:43.366Z,21.67
2022-08-08T07:11:22.637Z,22.22
2022-08-08T07:16:51.313Z,22.79
2022-08-08T07:22:11.954Z,23.33
2022-08-08T07:27:47.469Z,23.72
2022-08-08T07:33:17.552Z,24.03
2022-08-08T07:38:30.972Z,24.20
2022-08-08T07:43:59.607Z,24.39
2022-08-08T07:49:09.562Z,24.91
2022-08-08T07:54:30.948Z,25.60
2022-08-08T07:59:50.205Z,26.11
2022-08-08T08:05:03.664Z,26.48
2022-08-08T08:10:14.771Z,26.89
2022-08-08T08:15:31.812Z,27.79
2022-08-08T08:20:44.607Z,28.51
2022-08-08T08:25:58.522Z,28.54
2022-08-08T08:31:19.800Z,28.38
2022-08-08T08:36:28.175Z,28.59
2022-08-08T08:41:38.587Z,28.73
2022-08-08T08:46:58.650Z,28.16
2022-08-08T08:52:10.268Z,27.40
2022-08-08T08:57:22.293Z,26.66
2022-08-08T09:02:37.199Z,25.85
2022-08-08T09:08:12.892Z,25.15
2022-08-08T09:13:28.024Z,24.57
2022-08-08T09:18:45.398Z,24.20
2022-08-08T09:23:59.784Z,23.90
2022-08-08T09:29:09.956Z,23.69
2022-08-08T09:34:32.347Z,23.47
2022-08-08T09:39:54.193Z,23.40
2022-08-08T09:45:20.633Z,23.37
2022-08-08T09:50:43.710Z,23.46
2022-08-08T09:56:05.108Z,23.66
2022-08-08T10:01:58.224Z,24.01
2022-08-08T10:06:55.729Z,24.33
2022-08-08T10:12:26.858Z,24.41
2022-08-08T10:18:03.984Z,24.43
2022-08-08T10:23:41.364Z,24.37
2022-08-08T10:28:57.555Z,24.25
2022-08-08T10:34:20.046Z,24.18
2022-08-08T10:39:54.716Z,24.13
2022-08-08T10:45:09.723Z,24.12
2022-08-08T10:50:17.430Z,24.08
2022-08-08T10:55:39.291Z,24.11
2022-08-08T11:01:01.727Z,24.26
2022-08-08T11:06:19.424Z,24.49
2022-08-08T11:12:06.384Z,24.55
2022-08-08T11:18:00.535Z,24.50
2022-08-08T11:22:57.818Z,24.49
2022-08-08T11:28:10.240Z,24.54
2022-08-08T11:33:19.421Z,24.69
2022-08-08T11:38:39.371Z,24.72
2022-08-08T11:44:08.512Z,24.65
2022-08-08T11:49:19.794Z,24.58
2022-08-08T11:54:38.246Z,24.59
2022-08-08T12:00:01.346Z,24.55
2022-08-08T12:05:22.478Z,24.52
2022-08-08T12:10:47.647Z,24.47
2022-08-08T12:16:10.494Z,24.50
2022-08-08T12:22:00.233Z,24.56
2022-08-08T12:26:59.758Z,24.52
2022-08-08T12:32:19.788Z,24.38
2022-08-08T12:37:41.427Z,24.40
2022-08-08T12:42:51.879Z,24.48
2022-08-08T12:48:18.273Z,24.51
2022-08-08T12:53:42.159Z,24.49
2022-08-08T12:58:55.406Z,24.45
2022-08-08T13:04:25.836Z,24.50
2022-08-08T13:10:01.955Z,24.52
2022-08-08T13:15:32.962Z,24.48
2022-08-08T13:20:48.854Z,24.43
2022-08-08T13:26:04.155Z,24.40
2022-08-08T13:31:20.158Z,24.38
2022-08-08T13:36:28.742Z,24.31
2022-08-08T13:41:54.650Z,24.28
2022-08-08T13:47:09.854Z,24.36
2022-08-08T13:52:36.117Z,24.53
2022-08-08T13:58:08.165Z,24.63
2022-08-08T14:03:53.489Z,24.63
2022-08-08T14:09:25.016Z,24.62
2022-08-08T14:14:39.816Z,24.65
2022-08-08T14:19:58.117Z,24.76
2022-08-08T14:25:15.335Z,24.86
2022-08-08T14:30:36.058Z,24.90
2022-08-08T14:35:49.661Z,24.90
2022-08-08T14:41:14.781Z,24.88
2022-08-08T14:46:42.393Z,24.74
2022-08-08T14:51:53.033Z,24.65
2022-08-08T14:57:04.195Z,24.60
2022-08-08T15:02:14.067Z,24.66
2022-08-08T15:07:39.466Z,24.68
2022-08-08T15:12:49.609Z,24.66
2022-08-08T15:17:59.934Z,24.59
2022-08-08T15:23:10.217Z,24.51
2022-08-08T15:28:33.891Z,24.47
2022-08-08T15:33:59.107Z,24.37
2022-08-08T15:39:08.670Z,24.15
2022-08-08T15:44:21.251Z,23.94
2022-08-08T15:49:30.121Z,23.79
2022-08-08T15:54:55.220Z,23.64
2022-08-08T16:00:26.209Z,23.51
2022-08-08T16:05:35.894Z,23.40
2022-08-08T16:13:10.234Z,23.24
2022-08-08T16:16:34.226Z,23.12
2022-08-08T16:21:42.152Z,23.01
2022-08-08T16:27:06.637Z,22.89
2022-08-08T16:32:33.361Z,22.79
2022-08-08T16:37:52.621Z,22.71
2022-08-08T16:43:07.255Z,22.62
2022-08-08T16:48:44.458Z,22.56
2022-08-08T16:55:02.596Z,22.48
2022-08-08T16:59:24.195Z,22.40
2022-08-08T17:05:01.465Z,22.30
2022-08-08T17:10:19.099Z,22.16
2022-08-08T17:15:47.651Z,22.04
2022-08-08T17:21:00.887Z,21.95
2022-08-08T17:26:09.515Z,21.90
2022-08-08T17:31:44.682Z,21.82
2022-08-08T17:37:01.078Z,21.78
2022-08-08T17:42:21.980Z,21.74
2022-08-08T17:47:40.100Z,21.69
2022-08-08T17:52:49.211Z,21.65
2022-08-08T17:57:59.523Z,21.58
2022-08-08T18:03:13.493Z,21.51
2022-08-08T18:08:41.233Z,21.42
2022-08-08T18:13:49.784Z,21.34
2022-08-08T18:19:11.106Z,21.22
2022-08-08T18:24:25.759Z,21.13
2022-08-08T18:29:36.997Z,21.02
2022-08-08T18:35:15.291Z,20.88
2022-08-08T18:40:34.835Z,20.76
2022-08-08T18:46:54.571Z,20.62
2022-08-08T18:51:48.482Z,20.48
2022-08-08T18:57:04.627Z,20.35
2022-08-08T19:02:48.585Z,20.24
2022-08-08T19:08:24.446Z,20.16
2022-08-08T19:13:53.098Z,20.08
2022-08-08T19:19:26.301Z,20.03
2022-08-08T19:24:49.414Z,19.99
2022-08-08T19:30:06.130Z,19.95
2022-08-08T19:35:45.135Z,19.91
2022-08-08T19:41:08.924Z,19.88
2022-08-08T19:46:35.060Z,19.85
2022-08-08T19:51:54.500Z,19.85
2022-08-08T19:57:17.843Z,19.83
2022-08-08T20:02:52.990Z,19.82
2022-08-08T20:08:40.873Z,19.80
2022-08-08T20:14:51.720Z,19.79
2022-08-08T20:20:22.814Z,19.78
2022-08-08T20:25:45.822Z,19.75
2022-08-08T20:31:08.307Z,19.72
2022-08-08T20:36:47.416Z,19.70
2022-08-08T20:41:58.073Z,19.65
2022-08-08T20:47:36.622Z,19.63
2022-08-08T20:53:16.147Z,19.60
2022-08-08T20:58:30.663Z,19.55
2022-08-08T21:03:55.818Z,19.52
2022-08-08T21:09:17.314Z,19.47
2022-08-08T21:14:43.397Z,19.43
2022-08-08T21:20:55.764Z,19.38
2022-08-08T21:26:26.872Z,19.33
2022-08-08T21:31:53.459Z,19.29
2022-08-08T21:37:11.108Z,19.24
2022-08-08T21:42:25.139Z,19.20
2022-08-08T21:48:03.820Z,19.16
2022-08-08T21:54:30.894Z,19.10
2022-08-08T22:00:01.567Z,19.07
2022-08-08T22:05:14.926Z,19.04
2022-08-08T22:10:32.253Z,18.99
2022-08-08T22:15:58.828Z,18.93
2022-08-08T22:21:18.674Z,18.86
2022-08-08T22:27:01.769Z,18.81
2022-08-08T22:32:12.579Z,18.76
2022-08-08T22:37:49.560Z,18.73
2022-08-08T22:43:21.109Z,18.68
2022-08-08T22:48:34.716Z,18.65
2022-08-08T22:54:30.624Z,18.60
2022-08-08T22:59:35.851Z,18.56
2022-08-08T23:05:14.405Z,18.53
2022-08-08T23:10:44.809Z,18.52
2022-08-08T23:16:39.538Z,18.55
2022-08-08T23:22:18.036Z,18.60
2022-08-08T23:27:39.084Z,18.57
2022-08-08T23:33:03.426Z,18.54
2022-08-08T23:38:21.632Z,18.50
2022-08-08T23:43:57.093Z,18.39
2022-08-08T23:49:18.464Z,18.32
2022-08-08T23:55:00.357Z,18.25
